#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
51,3.263792780326e+08,3.263814009287e+08,2.122896083593e+03,45739,39753,25607,5986,5986,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996705e+00,12377700051,0,0,0
52,3.263814050174e+08,3.263819659213e+08,5.609039551616e+02,12238,10626,6813,1612,1612,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700052,0,0,0
53,3.263819760027e+08,3.263828859349e+08,9.099322050214e+02,19644,17054,10863,2590,2590,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.830955e+00,12377700053,0,0,0
54,3.263828971368e+08,3.263839029797e+08,1.005842878342e+03,22195,19232,12301,2963,2963,0,5,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993021e+00,12377700054,0,0,0
55,3.263839130009e+08,3.263860039948e+08,2.090993866444e+03,45813,39854,26330,5959,5959,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700055,0,0,0
56,3.263860070173e+08,3.263880909800e+08,2.083962614715e+03,45821,39741,25219,6080,6080,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700056,0,0,0
57,3.263880940054e+08,3.263901589230e+08,2.064917642832e+03,45861,39849,25661,6012,6012,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700057,0,0,0
59,3.263902220956e+08,3.263917409917e+08,1.518896090388e+03,33592,29096,18512,4496,4496,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700059,0,0,0
60,3.263917511232e+08,3.263921149973e+08,3.638740172386e+02,8250,7169,4197,1081,1081,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700060,0,0,0
62,3.263922040011e+08,3.263926439995e+08,4.399983668327e+02,9783,8476,5372,1307,1307,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984127e+00,12377700062,0,0,0
63,3.263926540125e+08,3.263933229769e+08,6.689643827677e+02,14972,12930,8171,2042,2042,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700063,0,0,0
64,3.263933330210e+08,3.263944068950e+08,1.073873963714e+03,23963,20774,13128,3189,3189,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700064,0,0,0
65,3.263944172988e+08,3.263956859898e+08,1.268690964758e+03,28191,24490,15782,3701,3701,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700065,0,0,0
66,3.263956960111e+08,3.263958669909e+08,1.709798352718e+02,3894,3383,1876,511,511,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700066,0,0,0
67,3.263958780189e+08,3.263961859306e+08,3.079117664695e+02,6866,5945,3444,921,921,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700067,0,0,0
68,3.263961961736e+08,3.263968869878e+08,6.908142497540e+02,15433,13336,8129,2097,2097,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700068,0,0,0
69,3.263968970204e+08,3.263976749984e+08,7.779779967666e+02,17436,15062,9038,2374,2374,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700069,0,0,0
70,3.263976850023e+08,3.263979549985e+08,2.699961858988e+02,6240,5368,2970,872,872,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700070,0,0,0
71,3.263979650482e+08,3.263986469608e+08,6.819125193954e+02,15326,13250,8116,2076,2076,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700071,0,0,0
72,3.263986570117e+08,3.263991149932e+08,4.579814620614e+02,10302,8876,5270,1426,1426,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700072,0,0,0
73,3.263991260654e+08,3.263993239402e+08,1.978748793006e+02,4449,3879,2115,570,570,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700073,0,0,0
75,3.264011000026e+08,3.264017169854e+08,6.169828571081e+02,13890,11957,7264,1933,1933,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700075,0,0,0
77,3.264017660255e+08,3.264021418204e+08,3.757949162126e+02,8540,7401,4135,1139,1139,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700077,0,0,0
78,3.264021520707e+08,3.264022809919e+08,1.289212364554e+02,2801,2440,1512,361,361,0,2,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700078,0,0,0
79,3.264022920127e+08,3.264033359007e+08,1.043887979150e+03,23438,20181,12539,3257,3257,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700079,0,0,0
80,3.264033470025e+08,3.264037479718e+08,4.009693347216e+02,9050,7865,4821,1185,1185,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700080,0,0,0
81,3.264037580174e+08,3.264040178385e+08,2.598210251331e+02,5813,5004,2700,809,809,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700081,0,0,0
83,3.264041010776e+08,3.264046729945e+08,5.719168426991e+02,13022,11302,6952,1720,1720,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700083,0,0,0
84,3.264046830040e+08,3.264067129716e+08,2.029967627287e+03,45935,39562,24571,6373,6373,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700084,0,0,0
85,3.264067160014e+08,3.264076678736e+08,9.518722234368e+02,21627,18711,11476,2916,2916,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700085,0,0,0
86,3.264076790282e+08,3.264084959794e+08,8.169512704015e+02,18680,16201,9782,2479,2479,0,1,e,C,2017,5,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377700086,0,0,0
