#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512504200000e+08,3.512505270000e+08,2.404673e+01,4.740630e-01,2.214019e+01,4.548820e-01,9.207151e-01,5.326452e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500021
3.512505270000e+08,3.512506340000e+08,2.365421e+01,4.701780e-01,2.191589e+01,4.525720e-01,9.265113e-01,5.186682e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500021
3.512507650000e+08,3.512508490000e+08,2.397619e+01,5.342573e-01,2.192857e+01,5.109348e-01,9.145978e-01,6.227588e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512508490000e+08,3.512509570000e+08,2.373148e+01,4.687600e-01,2.184259e+01,4.497179e-01,9.204057e-01,5.346336e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512509570000e+08,3.512510640000e+08,2.359813e+01,4.696203e-01,2.162617e+01,4.495706e-01,9.164357e-01,5.507200e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512510640000e+08,3.512511710000e+08,2.385047e+01,4.721245e-01,2.196262e+01,4.530542e-01,9.208464e-01,5.344273e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512511710000e+08,3.512512790000e+08,2.490741e+01,4.802334e-01,2.297222e+01,4.612004e-01,9.223048e-01,5.161289e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512512790000e+08,3.512513860000e+08,2.409346e+01,4.745235e-01,2.199065e+01,4.533433e-01,9.127231e-01,5.558759e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512513860000e+08,3.512514940000e+08,2.412037e+01,4.725852e-01,2.208333e+01,4.521894e-01,9.155470e-01,5.448086e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512514940000e+08,3.512516010000e+08,2.409346e+01,4.745235e-01,2.214953e+01,4.549780e-01,9.193173e-01,5.363910e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512516010000e+08,3.512517080000e+08,2.392523e+01,4.728639e-01,2.203738e+01,4.538247e-01,9.210938e-01,5.328287e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512517080000e+08,3.512518160000e+08,2.347222e+01,4.661925e-01,2.175000e+01,4.487637e-01,9.266272e-01,5.178823e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512518160000e+08,3.512519230000e+08,2.365421e+01,4.701780e-01,2.168224e+01,4.501531e-01,9.166337e-01,5.494739e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512519230000e+08,3.512520300000e+08,2.450467e+01,4.785558e-01,2.237383e+01,4.572759e-01,9.130435e-01,5.502758e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512520300000e+08,3.512521380000e+08,2.370370e+01,4.684856e-01,2.187037e+01,4.500038e-01,9.226562e-01,5.279741e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512521380000e+08,3.512522450000e+08,2.341121e+01,4.677568e-01,2.143925e+01,4.476236e-01,9.157684e-01,5.549149e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512522450000e+08,3.512523530000e+08,2.284259e+01,4.598972e-01,2.091667e+01,4.400828e-01,9.156871e-01,5.594175e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512523530000e+08,3.512524600000e+08,2.383178e+01,4.719395e-01,2.160748e+01,4.493763e-01,9.066667e-01,5.760658e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500022
3.512526360000e+08,3.512527820000e+08,2.435616e+01,4.084398e-01,2.245205e+01,3.921495e-01,9.218222e-01,4.501780e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512527820000e+08,3.512528890000e+08,2.322430e+01,4.658857e-01,2.153271e+01,4.485981e-01,9.271630e-01,5.213038e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512528890000e+08,3.512529970000e+08,2.388889e+01,4.703121e-01,2.212963e+01,4.526632e-01,9.263566e-01,5.142166e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512529970000e+08,3.512531040000e+08,2.386916e+01,4.723095e-01,2.210280e+01,4.544978e-01,9.259984e-01,5.179825e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512531040000e+08,3.512532120000e+08,2.321296e+01,4.636106e-01,2.158333e+01,4.470410e-01,9.297966e-01,5.102652e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512532120000e+08,3.512533190000e+08,2.443925e+01,4.779165e-01,2.273832e+01,4.609855e-01,9.304015e-01,4.976217e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512533190000e+08,3.512534260000e+08,2.389720e+01,4.725868e-01,2.214019e+01,4.548820e-01,9.264764e-01,5.161374e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512534260000e+08,3.512535340000e+08,2.332407e+01,4.647189e-01,2.149074e+01,4.460811e-01,9.213974e-01,5.362013e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512535340000e+08,3.512536410000e+08,2.357009e+01,4.693413e-01,2.180374e+01,4.514125e-01,9.250595e-01,5.242888e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512536410000e+08,3.512537480000e+08,2.306542e+01,4.642895e-01,2.089720e+01,4.419286e-01,9.059967e-01,5.874382e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512537480000e+08,3.512538560000e+08,2.354630e+01,4.669275e-01,2.175000e+01,4.487637e-01,9.237121e-01,5.264085e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512538560000e+08,3.512539630000e+08,2.352337e+01,4.688758e-01,2.187850e+01,4.521858e-01,9.300755e-01,5.083142e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512539630000e+08,3.512540710000e+08,2.357407e+01,4.672028e-01,2.110185e+01,4.420266e-01,8.951296e-01,6.072117e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512540710000e+08,3.512541780000e+08,2.342056e+01,4.678501e-01,2.073832e+01,4.402454e-01,8.854749e-01,6.361331e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512541780000e+08,3.512542850000e+08,2.390654e+01,4.726792e-01,2.155140e+01,4.487928e-01,9.014856e-01,5.892221e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512542850000e+08,3.512543930000e+08,2.358333e+01,4.672945e-01,2.107407e+01,4.417356e-01,8.936003e-01,6.109806e-03,2.300000e+01,0.000000e+00,1.015000e+03,24406500023
3.512545180000e+08,3.512546070000e+08,2.384270e+01,5.175862e-01,2.178652e+01,4.947649e-01,9.137606e-01,6.093915e-03,2.300000e+01,0.000000e+00,1.014000e+03,24406500024
3.512546070000e+08,3.512547150000e+08,2.227778e+01,4.541759e-01,2.039815e+01,4.345938e-01,9.156276e-01,5.666460e-03,2.300000e+01,0.000000e+00,1.014000e+03,24406500024
3.512547150000e+08,3.512548220000e+08,2.346729e+01,4.683166e-01,2.149533e+01,4.482086e-01,9.159697e-01,5.536497e-03,2.300000e+01,0.000000e+00,1.014000e+03,24406500024
3.512548220000e+08,3.512549300000e+08,2.342593e+01,4.657325e-01,2.154630e+01,4.466573e-01,9.197628e-01,5.400891e-03,2.300000e+01,0.000000e+00,1.014000e+03,24406500024
3.512550860000e+08,3.512552520000e+08,2.383133e+01,3.788960e-01,2.213253e+01,3.651417e-01,9.287159e-01,4.090813e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512552520000e+08,3.512553590000e+08,2.451402e+01,4.786470e-01,2.274766e+01,4.610803e-01,9.279451e-01,5.048866e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512553590000e+08,3.512554660000e+08,2.470094e+01,4.804684e-01,2.260748e+01,4.596573e-01,9.152478e-01,5.417467e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512554660000e+08,3.512555740000e+08,2.447222e+01,4.760196e-01,2.261111e+01,4.575611e-01,9.239501e-01,5.156144e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512555740000e+08,3.512556810000e+08,2.378505e+01,4.714766e-01,2.215888e+01,4.550740e-01,9.316307e-01,5.002748e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512556810000e+08,3.512557890000e+08,2.345370e+01,4.660085e-01,2.159259e+01,4.471369e-01,9.206474e-01,5.370436e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512557890000e+08,3.512558960000e+08,2.372897e+01,4.709205e-01,2.169159e+01,4.502501e-01,9.141394e-01,5.559960e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512558960000e+08,3.512560030000e+08,2.357944e+01,4.694343e-01,2.182243e+01,4.516060e-01,9.254856e-01,5.228131e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512560030000e+08,3.512561110000e+08,2.451852e+01,4.764696e-01,2.275926e+01,4.590576e-01,9.282477e-01,5.015228e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512561110000e+08,3.512562180000e+08,2.474766e+01,4.809226e-01,2.250467e+01,4.586110e-01,9.093655e-01,5.579007e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512562180000e+08,3.512563250000e+08,2.426168e+01,4.761772e-01,2.229906e+01,4.565112e-01,9.191063e-01,5.351652e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512563250000e+08,3.512564330000e+08,2.357407e+01,4.672028e-01,2.173148e+01,4.485727e-01,9.218382e-01,5.319803e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512564330000e+08,3.512565400000e+08,2.506542e+01,4.840003e-01,2.328037e+01,4.664479e-01,9.287845e-01,4.966099e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512565400000e+08,3.512566480000e+08,2.446296e+01,4.759295e-01,2.273148e+01,4.587774e-01,9.292203e-01,4.989390e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512566480000e+08,3.512567550000e+08,2.351402e+01,4.687827e-01,2.160748e+01,4.493763e-01,9.189189e-01,5.441806e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500025
3.512569380000e+08,3.512570770000e+08,2.474101e+01,4.218920e-01,2.296403e+01,4.064589e-01,9.281768e-01,4.402827e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512570770000e+08,3.512571840000e+08,2.385981e+01,4.722170e-01,2.217757e+01,4.552659e-01,9.294947e-01,5.066509e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512571840000e+08,3.512572920000e+08,2.367593e+01,4.682110e-01,2.154630e+01,4.466573e-01,9.100509e-01,5.658039e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512572920000e+08,3.512573990000e+08,2.434579e+01,4.770019e-01,2.257009e+01,4.592771e-01,9.270633e-01,5.094760e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512573990000e+08,3.512575070000e+08,2.334259e+01,4.649033e-01,2.169444e+01,4.481902e-01,9.293931e-01,5.101957e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512575070000e+08,3.512576140000e+08,2.406542e+01,4.742473e-01,2.241121e+01,4.576578e-01,9.312621e-01,4.985921e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512576140000e+08,3.512577210000e+08,2.477570e+01,4.811950e-01,2.308411e+01,4.644775e-01,9.317239e-01,4.898613e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512577210000e+08,3.512578290000e+08,2.416667e+01,4.730385e-01,2.230556e+01,4.544590e-01,9.229885e-01,5.218619e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512578290000e+08,3.512579360000e+08,2.400935e+01,4.736944e-01,2.213084e+01,4.547860e-01,9.217594e-01,5.298376e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512579360000e+08,3.512580430000e+08,2.449533e+01,4.784645e-01,2.269159e+01,4.605116e-01,9.263640e-01,5.101553e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512580430000e+08,3.512581510000e+08,2.366667e+01,4.681194e-01,2.187963e+01,4.500991e-01,9.244914e-01,5.225997e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512581510000e+08,3.512582580000e+08,2.469159e+01,4.803775e-01,2.267290e+01,4.603219e-01,9.182438e-01,5.330562e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512582580000e+08,3.512583660000e+08,2.424074e+01,4.737629e-01,2.250000e+01,4.564354e-01,9.281895e-01,5.045772e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512583660000e+08,3.512584730000e+08,2.403738e+01,4.739709e-01,2.205607e+01,4.540171e-01,9.175739e-01,5.422724e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512584730000e+08,3.512585800000e+08,2.449533e+01,4.784645e-01,2.279439e+01,4.615536e-01,9.305608e-01,4.965250e-03,2.400000e+01,0.000000e+00,1.014000e+03,24406500026
3.512587850000e+08,3.512589020000e+08,2.451282e+01,4.577240e-01,2.252991e+01,4.388205e-01,9.191074e-01,5.091527e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512589020000e+08,3.512590100000e+08,2.350926e+01,4.665601e-01,2.180556e+01,4.493365e-01,9.275305e-01,5.145295e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512590100000e+08,3.512591170000e+08,2.389720e+01,4.725868e-01,2.213084e+01,4.547860e-01,9.260852e-01,5.173992e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512591170000e+08,3.512592250000e+08,2.284259e+01,4.598972e-01,2.143518e+01,4.455042e-01,9.383867e-01,4.841096e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512592250000e+08,3.512593320000e+08,2.420561e+01,4.756266e-01,2.244860e+01,4.580393e-01,9.274131e-01,5.098188e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512593320000e+08,3.512594390000e+08,2.471963e+01,4.806501e-01,2.297196e+01,4.633479e-01,9.293005e-01,4.983945e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512594390000e+08,3.512595470000e+08,2.327778e+01,4.642574e-01,2.168518e+01,4.480946e-01,9.315831e-01,5.035120e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512595470000e+08,3.512596540000e+08,2.443925e+01,4.779165e-01,2.285981e+01,4.622154e-01,9.353728e-01,4.807996e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512596540000e+08,3.512597610000e+08,2.484112e+01,4.818299e-01,2.312150e+01,4.648534e-01,9.307750e-01,4.923526e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512597610000e+08,3.512598690000e+08,2.383333e+01,4.697649e-01,2.200926e+01,4.514304e-01,9.234654e-01,5.240043e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512598690000e+08,3.512599760000e+08,2.418692e+01,4.754429e-01,2.262617e+01,4.598473e-01,9.354714e-01,4.829578e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512599760000e+08,3.512600840000e+08,2.352778e+01,4.667438e-01,2.185185e+01,4.498132e-01,9.287682e-01,5.102561e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512600840000e+08,3.512601910000e+08,2.380374e+01,4.716618e-01,2.209346e+01,4.544017e-01,9.281508e-01,5.116887e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512601910000e+08,3.512602980000e+08,2.344860e+01,4.681301e-01,2.166355e+01,4.499590e-01,9.238741e-01,5.294468e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512602980000e+08,3.512604060000e+08,2.356482e+01,4.671111e-01,2.190741e+01,4.503847e-01,9.296660e-01,5.068766e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512604060000e+08,3.512605130000e+08,2.415888e+01,4.751672e-01,2.268224e+01,4.604167e-01,9.388781e-01,4.711647e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500027
3.512606490000e+08,3.512607280000e+08,2.430380e+01,5.546558e-01,2.264557e+01,5.353997e-01,9.317709e-01,5.754252e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512607280000e+08,3.512608350000e+08,2.350467e+01,4.686895e-01,2.183178e+01,4.517027e-01,9.288270e-01,5.126913e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512608350000e+08,3.512609430000e+08,2.323148e+01,4.637955e-01,2.175926e+01,4.488592e-01,9.366282e-01,4.863864e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512609430000e+08,3.512610500000e+08,2.471963e+01,4.806501e-01,2.306542e+01,4.642895e-01,9.330813e-01,4.858708e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512610500000e+08,3.512611570000e+08,2.383178e+01,4.719395e-01,2.234579e+01,4.569893e-01,9.376470e-01,4.788265e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512611570000e+08,3.512612650000e+08,2.412963e+01,4.726759e-01,2.251852e+01,4.566233e-01,9.332310e-01,4.889842e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512612650000e+08,3.512613720000e+08,2.400935e+01,4.736944e-01,2.208411e+01,4.543056e-01,9.198132e-01,5.358205e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512613720000e+08,3.512614790000e+08,2.556075e+01,4.887591e-01,2.331776e+01,4.668222e-01,9.122486e-01,5.410096e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512614790000e+08,3.512615870000e+08,2.370370e+01,4.684856e-01,2.197222e+01,4.510504e-01,9.269531e-01,5.142919e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512615870000e+08,3.512616940000e+08,2.415888e+01,4.751672e-01,2.253271e+01,4.588966e-01,9.326886e-01,4.928133e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512616940000e+08,3.512618020000e+08,2.330556e+01,4.645344e-01,2.158333e+01,4.470410e-01,9.261025e-01,5.214381e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512618020000e+08,3.512619090000e+08,2.402804e+01,4.738788e-01,2.236449e+01,4.571804e-01,9.307662e-01,5.006432e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512619090000e+08,3.512620160000e+08,2.390654e+01,4.726792e-01,2.203738e+01,4.538247e-01,9.218139e-01,5.308064e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512620160000e+08,3.512621240000e+08,2.362963e+01,4.677530e-01,2.194444e+01,4.507652e-01,9.286834e-01,5.094350e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512621240000e+08,3.512622310000e+08,2.400935e+01,4.736944e-01,2.214019e+01,4.548820e-01,9.221487e-01,5.286295e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512622310000e+08,3.512623390000e+08,2.416667e+01,4.730385e-01,2.254630e+01,4.569048e-01,9.329502e-01,4.895620e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500028
3.512625060000e+08,3.512626610000e+08,2.410323e+01,3.943408e-01,2.229032e+01,3.792210e-01,9.247859e-01,4.314862e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512626610000e+08,3.512627680000e+08,2.548598e+01,4.880438e-01,2.342991e+01,4.679435e-01,9.193253e-01,5.215077e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512627680000e+08,3.512628750000e+08,2.422430e+01,4.758102e-01,2.220561e+01,4.555536e-01,9.166667e-01,5.428721e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512628750000e+08,3.512629830000e+08,2.419444e+01,4.733103e-01,2.248148e+01,4.562476e-01,9.292002e-01,5.017658e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512629830000e+08,3.512630900000e+08,2.401869e+01,4.737866e-01,2.219626e+01,4.554577e-01,9.241245e-01,5.223353e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512630900000e+08,3.512631970000e+08,2.397196e+01,4.733255e-01,2.219626e+01,4.554577e-01,9.259259e-01,5.171036e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512631970000e+08,3.512633050000e+08,2.339815e+01,4.654562e-01,2.148148e+01,4.459850e-01,9.180847e-01,5.455334e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512633050000e+08,3.512634120000e+08,2.396262e+01,4.732332e-01,2.216822e+01,4.551699e-01,9.251170e-01,5.197936e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512634120000e+08,3.512635200000e+08,2.371296e+01,4.685771e-01,2.192593e+01,4.505750e-01,9.246388e-01,5.216211e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512635200000e+08,3.512636270000e+08,2.441121e+01,4.776424e-01,2.263551e+01,4.599422e-01,9.272588e-01,5.081643e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512636270000e+08,3.512637340000e+08,2.427103e+01,4.762689e-01,2.264486e+01,4.600372e-01,9.329996e-01,4.906179e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512637340000e+08,3.512638420000e+08,2.340741e+01,4.655483e-01,2.151852e+01,4.463693e-01,9.193038e-01,5.417109e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512638420000e+08,3.512639490000e+08,2.504673e+01,4.838198e-01,2.274766e+01,4.610803e-01,9.082090e-01,5.577321e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512639490000e+08,3.512640560000e+08,2.360748e+01,4.697133e-01,2.190654e+01,4.524755e-01,9.279493e-01,5.144753e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512640560000e+08,3.512641640000e+08,2.353704e+01,4.668356e-01,2.173148e+01,4.485727e-01,9.232888e-01,5.278500e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500029
3.512643590000e+08,3.512644860000e+08,2.461417e+01,4.402413e-01,2.285039e+01,4.241749e-01,9.283429e-01,4.613061e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512644860000e+08,3.512645930000e+08,2.461682e+01,4.796496e-01,2.286916e+01,4.623099e-01,9.290053e-01,5.003963e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512645930000e+08,3.512647010000e+08,2.330556e+01,4.645344e-01,2.153704e+01,4.465613e-01,9.241160e-01,5.278332e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512647010000e+08,3.512648080000e+08,2.349533e+01,4.685963e-01,2.176636e+01,4.510253e-01,9.264121e-01,5.207420e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512648080000e+08,3.512649160000e+08,2.553704e+01,4.862654e-01,2.308333e+01,4.623144e-01,9.039159e-01,5.611677e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512649160000e+08,3.512650230000e+08,2.295327e+01,4.631593e-01,2.116822e+01,4.447852e-01,9.222313e-01,5.403912e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512650230000e+08,3.512651300000e+08,2.433645e+01,4.769103e-01,2.226168e+01,4.561284e-01,9.147465e-01,5.472502e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512651300000e+08,3.512652380000e+08,2.462037e+01,4.774582e-01,2.225000e+01,4.538926e-01,9.037232e-01,5.720308e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512652380000e+08,3.512653450000e+08,2.331776e+01,4.668222e-01,2.150467e+01,4.483060e-01,9.222445e-01,5.361093e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512653450000e+08,3.512654520000e+08,2.338318e+01,4.674766e-01,2.153271e+01,4.485981e-01,9.208633e-01,5.396881e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512654520000e+08,3.512655600000e+08,2.364815e+01,4.679362e-01,2.182407e+01,4.495272e-01,9.228661e-01,5.279363e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512655600000e+08,3.512656670000e+08,2.423364e+01,4.759020e-01,2.242991e+01,4.578485e-01,9.255688e-01,5.154429e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512656670000e+08,3.512657750000e+08,2.413889e+01,4.727665e-01,2.233333e+01,4.547418e-01,9.252014e-01,5.152221e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512657750000e+08,3.512658820000e+08,2.432710e+01,4.768187e-01,2.247663e+01,4.583252e-01,9.239339e-01,5.196116e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512658820000e+08,3.512659890000e+08,2.513084e+01,4.846315e-01,2.270094e+01,4.606064e-01,9.033098e-01,5.699205e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500030
3.512662110000e+08,3.512663110000e+08,2.298000e+01,4.793746e-01,2.124000e+01,4.608687e-01,9.242820e-01,5.518575e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512663110000e+08,3.512664190000e+08,2.364815e+01,4.679362e-01,2.172222e+01,4.484771e-01,9.185591e-01,5.412081e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512664190000e+08,3.512665260000e+08,2.397196e+01,4.733255e-01,2.211215e+01,4.545939e-01,9.224172e-01,5.282054e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512665260000e+08,3.512666340000e+08,2.338889e+01,4.653641e-01,2.158333e+01,4.470410e-01,9.228029e-01,5.310536e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512666340000e+08,3.512667410000e+08,2.395327e+01,4.731409e-01,2.231776e+01,4.567025e-01,9.317206e-01,4.982111e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512667410000e+08,3.512668480000e+08,2.442991e+01,4.778252e-01,2.228972e+01,4.564155e-01,9.123948e-01,5.529725e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512668480000e+08,3.512669560000e+08,2.466667e+01,4.779070e-01,2.245370e+01,4.559656e-01,9.102853e-01,5.536732e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512669560000e+08,3.512670630000e+08,2.367290e+01,4.703637e-01,2.185981e+01,4.519926e-01,9.234110e-01,5.284005e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512670630000e+08,3.512671700000e+08,2.269159e+01,4.605116e-01,2.104673e+01,4.435069e-01,9.275123e-01,5.262202e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512671700000e+08,3.512672780000e+08,2.411111e+01,4.724945e-01,2.235185e+01,4.549303e-01,9.270353e-01,5.096640e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512672780000e+08,3.512673850000e+08,2.353271e+01,4.689689e-01,2.158879e+01,4.491819e-01,9.173948e-01,5.485978e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512673850000e+08,3.512674930000e+08,2.257407e+01,4.571862e-01,2.075926e+01,4.384237e-01,9.196062e-01,5.506750e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
3.512674930000e+08,3.512676000000e+08,2.343925e+01,4.680368e-01,2.169159e+01,4.502501e-01,9.254386e-01,5.245261e-03,2.400000e+01,0.000000e+00,1.013000e+03,24406500031
