#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.651251390000e+08,2.651252120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651252120000e+08,2.651253040000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651253040000e+08,2.651254060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651254060000e+08,2.651254670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651254670000e+08,2.651255330000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651255330000e+08,2.651255940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651255940000e+08,2.651256610000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651256610000e+08,2.651257570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651257570000e+08,2.651258290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651258290000e+08,2.651258950000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651258950000e+08,2.651259570000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651259570000e+08,2.651260180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651260180000e+08,2.651261130000e+08,1.052632e-02,1.052632e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651261130000e+08,2.651262100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651262100000e+08,2.651262770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651262770000e+08,2.651263580000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651263580000e+08,2.651265090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651265090000e+08,2.651265980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651265980000e+08,2.651266740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651266740000e+08,2.651267640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651267640000e+08,2.651269220000e+08,6.329114e-03,6.329114e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651269220000e+08,2.651270100000e+08,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651270100000e+08,2.651270940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651270940000e+08,2.651272070000e+08,8.849557e-03,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651272070000e+08,2.651272750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651272750000e+08,2.651273870000e+08,8.928572e-03,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651273870000e+08,2.651274750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651274750000e+08,2.651275460000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651275460000e+08,2.651276280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651276280000e+08,2.651277530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651277530000e+08,2.651279320000e+08,5.586592e-03,5.586592e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651279320000e+08,2.651280130000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651280130000e+08,2.651280830000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651280830000e+08,2.651281650000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651281650000e+08,2.651282420000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651282420000e+08,2.651283050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651283050000e+08,2.651283820000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651283820000e+08,2.651284850000e+08,2.912621e-02,1.681603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651284850000e+08,2.651286000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651286000000e+08,2.651288740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651288740000e+08,2.651289650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651289650000e+08,2.651290320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651290320000e+08,2.651291580000e+08,7.936508e-03,7.936508e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651291580000e+08,2.651292440000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651292440000e+08,2.651293340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651293340000e+08,2.651294600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651294600000e+08,2.651295560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651295560000e+08,2.651296360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651296360000e+08,2.651297210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651297210000e+08,2.651298020000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651298020000e+08,2.651298790000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651298790000e+08,2.651299700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651299700000e+08,2.651300440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651300440000e+08,2.651301930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651301930000e+08,2.651303740000e+08,5.524862e-03,5.524862e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651303740000e+08,2.651304350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651304350000e+08,2.651304960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651304960000e+08,2.651305590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651305590000e+08,2.651306380000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651306380000e+08,2.651307030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651307030000e+08,2.651307670000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651307670000e+08,2.651308410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651308410000e+08,2.651309680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651309680000e+08,2.651310480000e+08,2.500000e-02,1.767767e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651310480000e+08,2.651311260000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651311260000e+08,2.651313760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651313760000e+08,2.651314600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651314600000e+08,2.651315390000e+08,2.531646e-02,1.790144e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651315390000e+08,2.651316180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651316180000e+08,2.651317430000e+08,8.000000e-03,8.000000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651317430000e+08,2.651318060000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651318060000e+08,2.651319500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651319500000e+08,2.651320290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651320290000e+08,2.651321350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651321350000e+08,2.651322730000e+08,7.246377e-03,7.246377e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651322730000e+08,2.651323750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651323750000e+08,2.651324500000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651324500000e+08,2.651325170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651325170000e+08,2.651326260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651326260000e+08,2.651327280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651327280000e+08,2.651328360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651328360000e+08,2.651329420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651329420000e+08,2.651330530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651330530000e+08,2.651332250000e+08,5.813953e-03,5.813953e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.651332250000e+08,2.651333670000e+08,1.408451e-02,9.959251e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24306800001
2.652158980000e+08,2.652159590000e+08,4.754098e-01,8.828139e-02,4.918033e-02,2.839427e-02,1.034483e-01,5.655231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652159590000e+08,2.652160220000e+08,7.777778e-01,1.111111e-01,3.174603e-02,2.244783e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652160220000e+08,2.652160840000e+08,1.000000e+00,1.270001e-01,6.451613e-02,3.225806e-02,6.451613e-02,3.120013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652160840000e+08,2.652161500000e+08,7.272727e-01,1.049728e-01,6.060606e-02,3.030303e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652161500000e+08,2.652162110000e+08,3.737705e+00,2.475356e-01,1.967213e-01,5.678855e-02,5.263158e-02,1.478820e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652162110000e+08,2.652162720000e+08,3.836066e+00,2.507714e-01,2.786885e-01,6.759189e-02,7.264958e-02,1.696800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652162720000e+08,2.652163330000e+08,3.213115e+00,2.295082e-01,1.967213e-01,5.678855e-02,6.122449e-02,1.712440e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652163330000e+08,2.652163940000e+08,3.770492e+00,2.486189e-01,1.803279e-01,5.437090e-02,4.782609e-02,1.407105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652163940000e+08,2.652164550000e+08,3.786885e+00,2.491588e-01,1.803279e-01,5.437090e-02,4.761905e-02,1.401166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652164550000e+08,2.652165160000e+08,3.868852e+00,2.518408e-01,1.475410e-01,4.918033e-02,3.813559e-02,1.246712e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652165160000e+08,2.652165770000e+08,3.442623e+00,2.375636e-01,2.459016e-01,6.349153e-02,7.142857e-02,1.777191e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652165770000e+08,2.652166380000e+08,3.426229e+00,2.369972e-01,1.967213e-01,5.678855e-02,5.741627e-02,1.609179e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652166380000e+08,2.652166990000e+08,3.229508e+00,2.300929e-01,1.311475e-01,4.636766e-02,4.060914e-02,1.406295e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652166990000e+08,2.652167600000e+08,3.754098e+00,2.480778e-01,8.196721e-02,3.665685e-02,2.183406e-02,9.657301e-03,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652167600000e+08,2.652168210000e+08,3.754098e+00,2.480778e-01,1.639344e-01,5.184062e-02,4.366812e-02,1.350420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652168210000e+08,2.652168820000e+08,3.491803e+00,2.392544e-01,1.639344e-01,5.184062e-02,4.694836e-02,1.449368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652168820000e+08,2.652169430000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652169430000e+08,2.652170040000e+08,2.868852e+00,2.168649e-01,6.557377e-02,3.278688e-02,2.285714e-02,1.129720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652170040000e+08,2.652170650000e+08,3.327869e+00,2.335706e-01,1.147541e-01,4.337297e-02,3.448276e-02,1.280657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652170650000e+08,2.652171260000e+08,3.836066e+00,2.507714e-01,2.131148e-01,5.910740e-02,5.555556e-02,1.497421e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652171260000e+08,2.652171870000e+08,3.442623e+00,2.375636e-01,1.475410e-01,4.918033e-02,4.285714e-02,1.397624e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652171870000e+08,2.652172480000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652172480000e+08,2.652173090000e+08,3.442623e+00,2.375636e-01,1.803279e-01,5.437090e-02,5.238095e-02,1.537425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652173090000e+08,2.652173700000e+08,3.655738e+00,2.448063e-01,1.475410e-01,4.918033e-02,4.035874e-02,1.317865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652173700000e+08,2.652174310000e+08,3.459016e+00,2.381285e-01,1.803279e-01,5.437090e-02,5.213270e-02,1.530339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652174310000e+08,2.652174920000e+08,3.278688e+00,2.318383e-01,1.475410e-01,4.918033e-02,4.500000e-02,1.465861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652174920000e+08,2.652175530000e+08,3.540984e+00,2.409334e-01,1.639344e-01,5.184062e-02,4.629629e-02,1.429727e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652175530000e+08,2.652176140000e+08,3.229508e+00,2.300929e-01,1.147541e-01,4.337297e-02,3.553300e-02,1.318944e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652176140000e+08,2.652176750000e+08,3.016393e+00,2.223715e-01,9.836066e-02,4.015557e-02,3.260870e-02,1.309359e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652176750000e+08,2.652177360000e+08,2.983607e+00,2.211596e-01,8.196721e-02,3.665685e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652177360000e+08,2.652177970000e+08,3.540984e+00,2.409334e-01,1.475410e-01,4.918033e-02,4.166667e-02,1.359646e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652177970000e+08,2.652178580000e+08,3.540984e+00,2.409334e-01,1.311475e-01,4.636766e-02,3.703704e-02,1.284979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652178580000e+08,2.652179190000e+08,3.000000e+00,2.217664e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.316393e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652179190000e+08,2.652179810000e+08,3.354839e+00,2.326162e-01,1.935484e-01,5.587260e-02,5.769231e-02,1.616679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652179810000e+08,2.652180420000e+08,3.245902e+00,2.306762e-01,1.803279e-01,5.437090e-02,5.555556e-02,1.627869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652180420000e+08,2.652181030000e+08,3.540984e+00,2.409334e-01,1.147541e-01,4.337297e-02,3.240741e-02,1.204874e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652181030000e+08,2.652181640000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652181640000e+08,2.652182250000e+08,3.672131e+00,2.453546e-01,1.475410e-01,4.918033e-02,4.017857e-02,1.312105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652182250000e+08,2.652182860000e+08,3.377049e+00,2.352902e-01,1.803279e-01,5.437090e-02,5.339806e-02,1.566437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652182860000e+08,2.652183470000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652183470000e+08,2.652184080000e+08,3.295082e+00,2.324172e-01,2.459016e-01,6.349153e-02,7.462686e-02,1.853566e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652184080000e+08,2.652184690000e+08,3.442623e+00,2.375636e-01,1.475410e-01,4.918033e-02,4.285714e-02,1.397624e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652184690000e+08,2.652185300000e+08,3.704918e+00,2.464475e-01,1.311475e-01,4.636766e-02,3.539823e-02,1.229166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652185300000e+08,2.652185910000e+08,3.327869e+00,2.335706e-01,1.967213e-01,5.678855e-02,5.911330e-02,1.655249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652185910000e+08,2.652186520000e+08,3.442623e+00,2.375636e-01,1.475410e-01,4.918033e-02,4.285714e-02,1.397624e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652186520000e+08,2.652187130000e+08,3.262295e+00,2.312580e-01,1.475410e-01,4.918033e-02,4.522613e-02,1.473053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652187130000e+08,2.652187740000e+08,3.114754e+00,2.259680e-01,1.639344e-01,5.184062e-02,5.263158e-02,1.619966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652187740000e+08,2.652188350000e+08,2.868852e+00,2.168649e-01,1.147541e-01,4.337297e-02,4.000000e-02,1.481312e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652188350000e+08,2.652188960000e+08,3.311476e+00,2.329946e-01,8.196721e-02,3.665685e-02,2.475248e-02,1.093178e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652188960000e+08,2.652189570000e+08,3.295082e+00,2.324172e-01,1.639344e-01,5.184062e-02,4.975124e-02,1.533637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652189570000e+08,2.652190180000e+08,3.377049e+00,2.352902e-01,9.836066e-02,4.015557e-02,2.912621e-02,1.171628e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652190180000e+08,2.652190800000e+08,3.000000e+00,2.199707e-01,1.612903e-01,5.100448e-02,5.376344e-02,1.653815e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652190800000e+08,2.652191410000e+08,2.819672e+00,2.149980e-01,1.311475e-01,4.636766e-02,4.651163e-02,1.605736e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652191410000e+08,2.652192020000e+08,3.196721e+00,2.289220e-01,6.557377e-02,3.278688e-02,2.051282e-02,1.015067e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652192020000e+08,2.652192630000e+08,3.163934e+00,2.277450e-01,8.196721e-02,3.665685e-02,2.590674e-02,1.143478e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652192630000e+08,2.652193240000e+08,3.278688e+00,2.318383e-01,1.311475e-01,4.636766e-02,4.000000e-02,1.385641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652193240000e+08,2.652193850000e+08,3.442623e+00,2.375636e-01,1.311475e-01,4.636766e-02,3.809524e-02,1.320966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
2.652193850000e+08,2.652194460000e+08,3.606557e+00,2.431540e-01,1.639344e-01,5.184062e-02,4.545455e-02,1.404351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24306900002
