#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.914016710000e+08,2.914017320000e+08,3.736066e+01,7.826045e-01,3.437705e+01,7.507051e-01,9.201404e-01,5.678302e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914017320000e+08,2.914017930000e+08,3.788525e+01,7.880797e-01,3.454099e+01,7.524930e-01,9.117265e-01,5.901296e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914017930000e+08,2.914018540000e+08,3.872131e+01,7.967280e-01,3.565574e+01,7.645392e-01,9.208298e-01,5.555594e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914018540000e+08,2.914019150000e+08,3.903279e+01,7.999260e-01,3.618033e+01,7.701429e-01,9.269215e-01,5.333798e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914019150000e+08,2.914019760000e+08,3.903279e+01,7.999260e-01,3.593443e+01,7.675213e-01,9.206216e-01,5.540030e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914019760000e+08,2.914020370000e+08,3.775410e+01,7.867144e-01,3.473771e+01,7.546327e-01,9.201042e-01,5.649806e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914020370000e+08,2.914020980000e+08,3.800000e+01,7.892723e-01,3.473771e+01,7.546327e-01,9.141501e-01,5.818645e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914020980000e+08,2.914021590000e+08,3.783607e+01,7.875680e-01,3.493443e+01,7.567664e-01,9.233102e-01,5.538914e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914021590000e+08,2.914022200000e+08,3.750820e+01,7.841482e-01,3.416393e+01,7.483746e-01,9.108391e-01,5.957718e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914022200000e+08,2.914022810000e+08,3.859016e+01,7.953777e-01,3.567213e+01,7.647150e-01,9.243840e-01,5.449164e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914022810000e+08,2.914023420000e+08,3.747541e+01,7.838055e-01,3.500000e+01,7.574764e-01,9.339458e-01,5.194850e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914023420000e+08,2.914024030000e+08,3.750820e+01,7.841482e-01,3.463934e+01,7.535636e-01,9.235140e-01,5.556287e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914024030000e+08,2.914024640000e+08,3.862295e+01,7.957155e-01,3.555738e+01,7.634840e-01,9.206282e-01,5.569133e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914024640000e+08,2.914025250000e+08,3.801639e+01,7.894426e-01,3.508197e+01,7.583629e-01,9.228116e-01,5.542201e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914025250000e+08,2.914025860000e+08,3.801639e+01,7.894426e-01,3.488525e+01,7.562336e-01,9.176369e-01,5.708885e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914025860000e+08,2.914026470000e+08,3.824590e+01,7.918220e-01,3.514754e+01,7.590713e-01,9.189884e-01,5.648996e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200009
2.914026790000e+08,2.914027400000e+08,3.860656e+01,7.955466e-01,3.554099e+01,7.633080e-01,9.205945e-01,5.571397e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914027400000e+08,2.914028010000e+08,3.696721e+01,7.784728e-01,3.360656e+01,7.422447e-01,9.090909e-01,6.053883e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914028010000e+08,2.914028620000e+08,3.773771e+01,7.865436e-01,3.442623e+01,7.512419e-01,9.122502e-01,5.896949e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914028620000e+08,2.914029230000e+08,3.736066e+01,7.826045e-01,3.426229e+01,7.494511e-01,9.170689e-01,5.776803e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914029230000e+08,2.914029840000e+08,3.754099e+01,7.844909e-01,3.442623e+01,7.512419e-01,9.170306e-01,5.764123e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914029840000e+08,2.914030450000e+08,3.937705e+01,8.034460e-01,3.585246e+01,7.666455e-01,9.104912e-01,5.824842e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914030450000e+08,2.914031060000e+08,3.903279e+01,7.999260e-01,3.614754e+01,7.697939e-01,9.260815e-01,5.361935e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914031060000e+08,2.914031670000e+08,3.747541e+01,7.838055e-01,3.427869e+01,7.496304e-01,9.146982e-01,5.842248e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914031670000e+08,2.914032280000e+08,3.837705e+01,7.931784e-01,3.527869e+01,7.604861e-01,9.192653e-01,5.630538e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914032280000e+08,2.914032890000e+08,3.822951e+01,7.916523e-01,3.537705e+01,7.615455e-01,9.253860e-01,5.441360e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914032890000e+08,2.914033500000e+08,3.878688e+01,7.974024e-01,3.606557e+01,7.689206e-01,9.298394e-01,5.251016e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914033500000e+08,2.914034110000e+08,3.719672e+01,7.808856e-01,3.398361e+01,7.463968e-01,9.136183e-01,5.897609e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914034110000e+08,2.914034720000e+08,3.780328e+01,7.872267e-01,3.463934e+01,7.535636e-01,9.163053e-01,5.766860e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914034720000e+08,2.914035330000e+08,3.845901e+01,7.940250e-01,3.508197e+01,7.583629e-01,9.121910e-01,5.843169e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914035330000e+08,2.914035940000e+08,3.709836e+01,7.798524e-01,3.385246e+01,7.449553e-01,9.125055e-01,5.939718e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914035940000e+08,2.914036550000e+08,3.767213e+01,7.858599e-01,3.431147e+01,7.499888e-01,9.107920e-01,5.946159e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914036550000e+08,2.914037160000e+08,3.729508e+01,7.819174e-01,3.424590e+01,7.492718e-01,9.182417e-01,5.744519e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914037160000e+08,2.914037770000e+08,3.765574e+01,7.856890e-01,3.477049e+01,7.549888e-01,9.233783e-01,5.549899e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914037770000e+08,2.914038380000e+08,3.685246e+01,7.772636e-01,3.362295e+01,7.424257e-01,9.123666e-01,5.963777e-03,1.900000e+01,1.300000e+01,9.310000e+02,22337200010
2.914038700000e+08,2.914039310000e+08,3.811475e+01,7.904632e-01,3.527869e+01,7.604861e-01,9.255914e-01,5.442641e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914039310000e+08,2.914039920000e+08,3.791803e+01,7.884206e-01,3.475410e+01,7.548108e-01,9.165586e-01,5.750203e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914039920000e+08,2.914040530000e+08,3.813115e+01,7.906331e-01,3.504918e+01,7.580084e-01,9.191746e-01,5.651558e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914040530000e+08,2.914041140000e+08,3.793443e+01,7.885910e-01,3.522951e+01,7.599559e-01,9.286949e-01,5.349524e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914041140000e+08,2.914041750000e+08,3.857377e+01,7.952088e-01,3.547541e+01,7.626035e-01,9.196770e-01,5.603077e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914041750000e+08,2.914042360000e+08,3.850820e+01,7.945325e-01,3.522951e+01,7.599559e-01,9.148574e-01,5.758491e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914042360000e+08,2.914042970000e+08,3.693443e+01,7.781275e-01,3.395082e+01,7.460367e-01,9.192188e-01,5.740952e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914042970000e+08,2.914043580000e+08,3.690164e+01,7.777821e-01,3.406557e+01,7.472965e-01,9.231453e-01,5.614130e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914043580000e+08,2.914044190000e+08,3.875410e+01,7.970653e-01,3.585246e+01,7.666455e-01,9.251269e-01,5.413022e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914044190000e+08,2.914044800000e+08,3.832787e+01,7.926700e-01,3.555738e+01,7.634840e-01,9.277160e-01,5.355577e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914044800000e+08,2.914045410000e+08,3.800000e+01,7.892723e-01,3.527869e+01,7.604861e-01,9.283866e-01,5.355561e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914045410000e+08,2.914046020000e+08,3.813115e+01,7.906331e-01,3.481967e+01,7.555225e-01,9.131556e-01,5.838999e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914046020000e+08,2.914046630000e+08,3.826229e+01,7.919917e-01,3.552459e+01,7.631319e-01,9.284490e-01,5.335024e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914046630000e+08,2.914047240000e+08,3.911475e+01,8.007656e-01,3.563934e+01,7.643635e-01,9.111484e-01,5.824948e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914047240000e+08,2.914047850000e+08,3.691803e+01,7.779548e-01,3.436066e+01,7.505261e-01,9.307283e-01,5.350635e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914047850000e+08,2.914048460000e+08,3.757377e+01,7.848334e-01,3.468853e+01,7.540984e-01,9.232112e-01,5.561504e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914048460000e+08,2.914049070000e+08,3.816393e+01,7.909729e-01,3.485246e+01,7.558782e-01,9.132302e-01,5.834220e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914049070000e+08,2.914049680000e+08,3.706557e+01,7.795078e-01,3.391803e+01,7.456765e-01,9.150818e-01,5.862462e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914049680000e+08,2.914050290000e+08,3.852459e+01,7.947016e-01,3.534426e+01,7.611926e-01,9.174468e-01,5.677060e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200011
2.914050590000e+08,2.914051200000e+08,3.827869e+01,7.921613e-01,3.498361e+01,7.572989e-01,9.139186e-01,5.804502e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914051200000e+08,2.914051810000e+08,3.813115e+01,7.906331e-01,3.495082e+01,7.569440e-01,9.165950e-01,5.732972e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914051810000e+08,2.914052420000e+08,3.768853e+01,7.860309e-01,3.445901e+01,7.515996e-01,9.143106e-01,5.837690e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914052420000e+08,2.914053030000e+08,3.763934e+01,7.855179e-01,3.449180e+01,7.519571e-01,9.163763e-01,5.777177e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914053030000e+08,2.914053640000e+08,3.855738e+01,7.950397e-01,3.560656e+01,7.640118e-01,9.234694e-01,5.481637e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914053640000e+08,2.914054250000e+08,3.772131e+01,7.863728e-01,3.481967e+01,7.555225e-01,9.230769e-01,5.555063e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914054250000e+08,2.914054860000e+08,3.675410e+01,7.762256e-01,3.337705e+01,7.397058e-01,9.081178e-01,6.100551e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914054860000e+08,2.914055470000e+08,3.793443e+01,7.885910e-01,3.475410e+01,7.548108e-01,9.161625e-01,5.761344e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914055470000e+08,2.914056080000e+08,3.762295e+01,7.853469e-01,3.463934e+01,7.535636e-01,9.206972e-01,5.640420e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200012
2.914056450000e+08,2.914057060000e+08,3.772131e+01,7.863728e-01,3.463934e+01,7.535636e-01,9.182964e-01,5.710232e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914057060000e+08,2.914057670000e+08,3.834426e+01,7.928395e-01,3.516393e+01,7.592483e-01,9.170586e-01,5.702551e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914057670000e+08,2.914058280000e+08,3.836066e+01,7.930090e-01,3.491803e+01,7.565889e-01,9.102564e-01,5.908479e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914058280000e+08,2.914058890000e+08,3.906557e+01,8.002620e-01,3.539344e+01,7.617220e-01,9.060009e-01,5.978114e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914058890000e+08,2.914059500000e+08,3.790164e+01,7.882501e-01,3.485246e+01,7.558782e-01,9.195502e-01,5.656611e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914059500000e+08,2.914060110000e+08,3.624590e+01,7.708405e-01,3.324590e+01,7.382511e-01,9.172320e-01,5.859713e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914060110000e+08,2.914060720000e+08,3.768853e+01,7.860309e-01,3.449180e+01,7.519571e-01,9.151805e-01,5.810744e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914060720000e+08,2.914061330000e+08,3.783607e+01,7.875680e-01,3.470492e+01,7.542765e-01,9.172444e-01,5.734867e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914061330000e+08,2.914061940000e+08,3.762295e+01,7.853469e-01,3.465574e+01,7.537419e-01,9.211329e-01,5.626232e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914061940000e+08,2.914062550000e+08,3.826229e+01,7.919917e-01,3.539344e+01,7.617220e-01,9.250214e-01,5.451225e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914062550000e+08,2.914063160000e+08,3.693443e+01,7.781275e-01,3.413115e+01,7.480153e-01,9.241012e-01,5.579518e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914063160000e+08,2.914063770000e+08,3.765574e+01,7.856890e-01,3.470492e+01,7.542765e-01,9.216369e-01,5.607317e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914063770000e+08,2.914064380000e+08,3.778688e+01,7.870560e-01,3.500000e+01,7.574764e-01,9.262473e-01,5.443986e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914064380000e+08,2.914064990000e+08,3.832787e+01,7.926700e-01,3.500000e+01,7.574764e-01,9.131737e-01,5.823447e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914064990000e+08,2.914065600000e+08,3.872131e+01,7.967280e-01,3.559016e+01,7.638359e-01,9.191363e-01,5.609533e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914065600000e+08,2.914066210000e+08,3.639344e+01,7.724078e-01,3.340984e+01,7.400691e-01,9.180180e-01,5.822483e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914066210000e+08,2.914066820000e+08,3.711475e+01,7.800247e-01,3.391803e+01,7.456765e-01,9.138693e-01,5.896345e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914066820000e+08,2.914067430000e+08,3.836066e+01,7.930090e-01,3.496721e+01,7.571216e-01,9.115385e-01,5.870252e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914067430000e+08,2.914068040000e+08,3.716393e+01,7.805414e-01,3.400000e+01,7.465769e-01,9.148654e-01,5.861460e-03,1.900000e+01,1.200000e+01,9.310000e+02,22337200013
2.914068410000e+08,2.914069020000e+08,3.852459e+01,7.947016e-01,3.575410e+01,7.655931e-01,9.280851e-01,5.329291e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914069020000e+08,2.914069630000e+08,3.798361e+01,7.891021e-01,3.478688e+01,7.551667e-01,9.158394e-01,5.767677e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914069630000e+08,2.914070240000e+08,3.890164e+01,7.985811e-01,3.595082e+01,7.676964e-01,9.241467e-01,5.435118e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914070240000e+08,2.914070850000e+08,3.703279e+01,7.791629e-01,3.431147e+01,7.499888e-01,9.265162e-01,5.489898e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914070850000e+08,2.914071460000e+08,3.824590e+01,7.918220e-01,3.542623e+01,7.620747e-01,9.262752e-01,5.410276e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914071460000e+08,2.914072070000e+08,3.778688e+01,7.870560e-01,3.501639e+01,7.576538e-01,9.266811e-01,5.429223e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914072070000e+08,2.914072680000e+08,3.788525e+01,7.880797e-01,3.488525e+01,7.562336e-01,9.208135e-01,5.617091e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914072680000e+08,2.914073290000e+08,3.824590e+01,7.918220e-01,3.534426e+01,7.611926e-01,9.241320e-01,5.481999e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914073290000e+08,2.914073900000e+08,3.840984e+01,7.935171e-01,3.539344e+01,7.617220e-01,9.214682e-01,5.557466e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914073900000e+08,2.914074510000e+08,3.688525e+01,7.776093e-01,3.409836e+01,7.476560e-01,9.244444e-01,5.571631e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914074510000e+08,2.914075120000e+08,4.016393e+01,8.114340e-01,3.716393e+01,7.805414e-01,9.253061e-01,5.311316e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914075120000e+08,2.914075730000e+08,3.898361e+01,7.994220e-01,3.593443e+01,7.675213e-01,9.217830e-01,5.506288e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914075730000e+08,2.914076340000e+08,3.818033e+01,7.911428e-01,3.527869e+01,7.604861e-01,9.240017e-01,5.491027e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914076340000e+08,2.914076950000e+08,3.731147e+01,7.820892e-01,3.434426e+01,7.503471e-01,9.204745e-01,5.671173e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914076950000e+08,2.914077560000e+08,3.750820e+01,7.841482e-01,3.449180e+01,7.519571e-01,9.195804e-01,5.685227e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914077560000e+08,2.914078170000e+08,3.672131e+01,7.758793e-01,3.362295e+01,7.424257e-01,9.156250e-01,5.872753e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914078170000e+08,2.914078780000e+08,3.904918e+01,8.000941e-01,3.567213e+01,7.647150e-01,9.135181e-01,5.759044e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914078780000e+08,2.914079390000e+08,3.701639e+01,7.789904e-01,3.391803e+01,7.456765e-01,9.162976e-01,5.828077e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914079390000e+08,2.914080000000e+08,3.849180e+01,7.943634e-01,3.490164e+01,7.564113e-01,9.067291e-01,6.001541e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200014
2.914080280000e+08,2.914080890000e+08,3.727869e+01,7.817456e-01,3.403279e+01,7.469368e-01,9.129288e-01,5.912356e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914080890000e+08,2.914081500000e+08,3.688525e+01,7.776093e-01,3.390164e+01,7.454962e-01,9.191111e-01,5.748270e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914081500000e+08,2.914082110000e+08,3.737705e+01,7.827761e-01,3.422951e+01,7.490924e-01,9.157895e-01,5.815855e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914082110000e+08,2.914082720000e+08,3.857377e+01,7.952088e-01,3.550820e+01,7.629558e-01,9.205270e-01,5.575928e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914082720000e+08,2.914083330000e+08,3.854099e+01,7.948707e-01,3.534426e+01,7.611926e-01,9.170566e-01,5.688041e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914083330000e+08,2.914083940000e+08,3.872131e+01,7.967280e-01,3.572131e+01,7.652420e-01,9.225233e-01,5.500908e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914083940000e+08,2.914084550000e+08,3.800000e+01,7.892723e-01,3.544262e+01,7.622510e-01,9.327006e-01,5.203794e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914084550000e+08,2.914085160000e+08,3.716393e+01,7.805414e-01,3.429508e+01,7.498096e-01,9.228055e-01,5.605605e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914085160000e+08,2.914085770000e+08,3.872131e+01,7.967280e-01,3.585246e+01,7.666455e-01,9.259102e-01,5.389191e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914085770000e+08,2.914086380000e+08,3.760656e+01,7.851757e-01,3.460656e+01,7.532069e-01,9.202267e-01,5.656913e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914086380000e+08,2.914086990000e+08,3.778688e+01,7.870560e-01,3.485246e+01,7.558782e-01,9.223427e-01,5.574447e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914086990000e+08,2.914087600000e+08,3.632787e+01,7.717116e-01,3.337705e+01,7.397058e-01,9.187726e-01,5.803239e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914087600000e+08,2.914088210000e+08,3.727869e+01,7.817456e-01,3.459016e+01,7.530285e-01,9.278804e-01,5.424721e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914088210000e+08,2.914088820000e+08,3.760656e+01,7.851757e-01,3.534426e+01,7.611926e-01,9.398431e-01,4.964481e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914088820000e+08,2.914089430000e+08,3.586885e+01,7.668207e-01,3.288525e+01,7.342359e-01,9.168190e-01,5.903779e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914089430000e+08,2.914090040000e+08,3.711475e+01,7.800247e-01,3.418033e+01,7.485541e-01,9.209364e-01,5.671069e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914090040000e+08,2.914090650000e+08,3.765574e+01,7.856890e-01,3.462295e+01,7.533852e-01,9.194602e-01,5.677946e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914090650000e+08,2.914091260000e+08,3.844262e+01,7.938558e-01,3.509836e+01,7.585400e-01,9.130064e-01,5.819814e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914091260000e+08,2.914091870000e+08,3.804918e+01,7.897829e-01,3.514754e+01,7.590713e-01,9.237398e-01,5.509171e-03,1.900000e+01,1.100000e+01,9.310000e+02,22337200015
2.914092270000e+08,2.914092880000e+08,3.868853e+01,7.963907e-01,3.503279e+01,7.578311e-01,9.055085e-01,6.021251e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914092880000e+08,2.914093490000e+08,3.818033e+01,7.911428e-01,3.513115e+01,7.588943e-01,9.201374e-01,5.617115e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914093490000e+08,2.914094100000e+08,3.872131e+01,7.967280e-01,3.537705e+01,7.615455e-01,9.136325e-01,5.779909e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914094100000e+08,2.914094710000e+08,3.791803e+01,7.884206e-01,3.467213e+01,7.539201e-01,9.143969e-01,5.817339e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914094710000e+08,2.914095320000e+08,3.852459e+01,7.947016e-01,3.529508e+01,7.606629e-01,9.161702e-01,5.716803e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914095320000e+08,2.914095930000e+08,3.745901e+01,7.836340e-01,3.463934e+01,7.535636e-01,9.247265e-01,5.519308e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914095930000e+08,2.914096540000e+08,3.850820e+01,7.945325e-01,3.526229e+01,7.603095e-01,9.157088e-01,5.732291e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914096540000e+08,2.914097150000e+08,3.818033e+01,7.911428e-01,3.481967e+01,7.555225e-01,9.119794e-01,5.870836e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914097150000e+08,2.914097760000e+08,3.736066e+01,7.826045e-01,3.440984e+01,7.510630e-01,9.210180e-01,5.649707e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914097760000e+08,2.914098370000e+08,3.727869e+01,7.817456e-01,3.450820e+01,7.521358e-01,9.256816e-01,5.500267e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914098370000e+08,2.914098980000e+08,3.772131e+01,7.863728e-01,3.454099e+01,7.524930e-01,9.156888e-01,5.792396e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914098980000e+08,2.914099590000e+08,3.904918e+01,8.000941e-01,3.595082e+01,7.676964e-01,9.206549e-01,5.537805e-03,1.800000e+01,1.100000e+01,9.310000e+02,22337200016
2.914099790000e+08,2.914100400000e+08,3.788525e+01,7.880797e-01,3.467213e+01,7.539201e-01,9.151883e-01,5.795398e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914100400000e+08,2.914101010000e+08,3.944262e+01,8.041147e-01,3.631147e+01,7.715375e-01,9.206151e-01,5.511377e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914101010000e+08,2.914101620000e+08,3.675410e+01,7.762256e-01,3.406557e+01,7.472965e-01,9.268510e-01,5.499096e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914101620000e+08,2.914102230000e+08,3.647541e+01,7.732772e-01,3.347541e+01,7.407950e-01,9.177528e-01,5.824497e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914102230000e+08,2.914102840000e+08,3.850820e+01,7.945325e-01,3.547541e+01,7.626035e-01,9.212431e-01,5.557635e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914102840000e+08,2.914103450000e+08,3.895082e+01,7.990858e-01,3.555738e+01,7.634840e-01,9.128788e-01,5.785558e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914103450000e+08,2.914104060000e+08,3.957377e+01,8.054504e-01,3.663934e+01,7.750129e-01,9.258492e-01,5.332850e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914104060000e+08,2.914104670000e+08,3.644262e+01,7.729295e-01,3.327869e+01,7.386152e-01,9.131804e-01,5.971967e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914104670000e+08,2.914105280000e+08,3.706557e+01,7.795078e-01,3.413115e+01,7.480153e-01,9.208315e-01,5.678270e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914105280000e+08,2.914105890000e+08,3.816393e+01,7.909729e-01,3.490164e+01,7.564113e-01,9.145189e-01,5.794819e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
2.914105890000e+08,2.914106500000e+08,3.845901e+01,7.940250e-01,3.529508e+01,7.606629e-01,9.177323e-01,5.672947e-03,1.800000e+01,1.000000e+01,9.320000e+02,22337200017
