#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186825400000e+08,3.186826010000e+08,2.316393e+01,6.162277e-01,1.681967e+01,5.251022e-01,7.261146e-01,1.186358e-02,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186826010000e+08,3.186826620000e+08,2.360656e+01,6.220874e-01,1.737705e+01,5.337318e-01,7.361111e-01,1.161451e-02,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186826620000e+08,3.186827230000e+08,2.370492e+01,6.233821e-01,1.744262e+01,5.347379e-01,7.358230e-01,1.159445e-02,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186827230000e+08,3.186827840000e+08,2.334426e+01,6.186217e-01,1.691803e+01,5.266353e-01,7.247191e-01,1.183635e-02,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186827840000e+08,3.186828450000e+08,2.288525e+01,6.125095e-01,1.604918e+01,5.129340e-01,7.012894e-01,1.224986e-02,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186828450000e+08,3.186829060000e+08,2.298361e+01,6.138244e-01,1.683607e+01,5.253580e-01,7.325250e-01,1.182167e-02,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186829060000e+08,3.186829670000e+08,2.304918e+01,6.146994e-01,1.655738e+01,5.209917e-01,7.183499e-01,1.199583e-02,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186829670000e+08,3.186830280000e+08,2.327869e+01,6.177523e-01,1.703279e+01,5.284184e-01,7.316902e-01,1.175812e-02,1.990000e+01,0.000000e+00,9.990000e+02,12368800041
3.186830910000e+08,3.186831520000e+08,2.368852e+01,6.231665e-01,1.559016e+01,5.055457e-01,6.581315e-01,1.247820e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800042
3.186831520000e+08,3.186832130000e+08,2.398361e+01,6.270358e-01,1.583607e+01,5.095171e-01,6.602871e-01,1.238227e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800042
3.186832130000e+08,3.186832740000e+08,2.393443e+01,6.263925e-01,1.585246e+01,5.097807e-01,6.623288e-01,1.237677e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800042
3.186832740000e+08,3.186833350000e+08,2.336065e+01,6.188389e-01,1.565574e+01,5.066078e-01,6.701754e-01,1.245456e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800042
3.186833680000e+08,3.186834290000e+08,2.422951e+01,6.302421e-01,1.786885e+01,5.412319e-01,7.374831e-01,1.144504e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186834290000e+08,3.186834900000e+08,2.222951e+01,6.036706e-01,1.600000e+01,5.121475e-01,7.197640e-01,1.219627e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186834900000e+08,3.186835510000e+08,2.475410e+01,6.370282e-01,1.755738e+01,5.364940e-01,7.092716e-01,1.168588e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186835510000e+08,3.186836120000e+08,2.347541e+01,6.203570e-01,1.690164e+01,5.263801e-01,7.199721e-01,1.186553e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186836120000e+08,3.186836730000e+08,2.277049e+01,6.109720e-01,1.631148e+01,5.171086e-01,7.163427e-01,1.209501e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186836730000e+08,3.186837340000e+08,2.385246e+01,6.253191e-01,1.736065e+01,5.334800e-01,7.278351e-01,1.166813e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186837340000e+08,3.186837950000e+08,2.278688e+01,6.111919e-01,1.680328e+01,5.248463e-01,7.374101e-01,1.180283e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186837950000e+08,3.186838560000e+08,2.432787e+01,6.315200e-01,1.750820e+01,5.357422e-01,7.196766e-01,1.165954e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186838560000e+08,3.186839170000e+08,2.316393e+01,6.162277e-01,1.675410e+01,5.240776e-01,7.232838e-01,1.190147e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186839170000e+08,3.186839780000e+08,2.390164e+01,6.259634e-01,1.711475e+01,5.296884e-01,7.160494e-01,1.180903e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186839780000e+08,3.186840390000e+08,2.336065e+01,6.188389e-01,1.673771e+01,5.238212e-01,7.164912e-01,1.193937e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186840390000e+08,3.186841000000e+08,2.362295e+01,6.223034e-01,1.703279e+01,5.284184e-01,7.210271e-01,1.181476e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800043
3.186841230000e+08,3.186841840000e+08,2.386885e+01,6.255339e-01,1.719672e+01,5.309553e-01,7.204670e-01,1.176096e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186841840000e+08,3.186842450000e+08,2.380328e+01,6.246741e-01,1.754098e+01,5.362435e-01,7.369146e-01,1.155510e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186842450000e+08,3.186843060000e+08,2.365574e+01,6.227351e-01,1.747541e+01,5.352402e-01,7.387387e-01,1.156511e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186843060000e+08,3.186843670000e+08,2.298361e+01,6.138244e-01,1.660656e+01,5.217649e-01,7.225392e-01,1.195797e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186843670000e+08,3.186844280000e+08,2.393443e+01,6.263925e-01,1.721312e+01,5.312082e-01,7.191781e-01,1.176135e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186844280000e+08,3.186844890000e+08,2.326229e+01,6.175347e-01,1.647541e+01,5.197006e-01,7.082452e-01,1.206729e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186844890000e+08,3.186845500000e+08,2.375410e+01,6.240284e-01,1.655738e+01,5.209917e-01,6.970325e-01,1.207231e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186845500000e+08,3.186846110000e+08,2.334426e+01,6.186217e-01,1.740984e+01,5.342351e-01,7.457865e-01,1.153856e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186846110000e+08,3.186846720000e+08,2.362295e+01,6.223034e-01,1.690164e+01,5.263801e-01,7.154754e-01,1.188571e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186846720000e+08,3.186847330000e+08,2.232787e+01,6.050047e-01,1.631148e+01,5.171086e-01,7.305433e-01,1.202206e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186847330000e+08,3.186847940000e+08,2.401639e+01,6.274642e-01,1.765574e+01,5.379947e-01,7.351536e-01,1.152835e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186847940000e+08,3.186848550000e+08,2.321312e+01,6.168815e-01,1.685246e+01,5.256137e-01,7.259887e-01,1.185271e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186848550000e+08,3.186849160000e+08,2.344262e+01,6.199237e-01,1.677049e+01,5.243340e-01,7.153846e-01,1.193249e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186849160000e+08,3.186849770000e+08,2.329508e+01,6.179698e-01,1.736065e+01,5.334800e-01,7.452498e-01,1.155876e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186849770000e+08,3.186850380000e+08,2.427869e+01,6.308814e-01,1.780328e+01,5.402379e-01,7.332883e-01,1.149161e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186850380000e+08,3.186850990000e+08,2.459016e+01,6.349153e-01,1.804918e+01,5.439560e-01,7.340000e-01,1.140889e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186850990000e+08,3.186851600000e+08,2.337705e+01,6.190560e-01,1.678688e+01,5.245901e-01,7.180926e-01,1.191472e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186851600000e+08,3.186852210000e+08,2.432787e+01,6.315200e-01,1.793443e+01,5.422241e-01,7.371967e-01,1.142589e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186852210000e+08,3.186852820000e+08,2.368852e+01,6.231665e-01,1.729508e+01,5.324715e-01,7.301038e-01,1.167769e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186852820000e+08,3.186853430000e+08,2.406557e+01,6.281064e-01,1.742623e+01,5.344865e-01,7.241144e-01,1.166555e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186853430000e+08,3.186854040000e+08,2.326229e+01,6.175347e-01,1.729508e+01,5.324715e-01,7.434813e-01,1.159320e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186854040000e+08,3.186854650000e+08,2.452459e+01,6.340681e-01,1.768852e+01,5.384941e-01,7.212567e-01,1.159261e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186854650000e+08,3.186855260000e+08,2.332787e+01,6.184044e-01,1.681967e+01,5.251022e-01,7.210119e-01,1.188945e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186855260000e+08,3.186855870000e+08,2.521312e+01,6.429073e-01,1.840984e+01,5.493638e-01,7.301691e-01,1.131825e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186855870000e+08,3.186856480000e+08,2.455738e+01,6.344919e-01,1.788525e+01,5.414801e-01,7.283044e-01,1.149322e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186856480000e+08,3.186857090000e+08,2.385246e+01,6.253191e-01,1.726229e+01,5.319666e-01,7.237113e-01,1.172284e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186857090000e+08,3.186857700000e+08,2.395082e+01,6.266071e-01,1.750820e+01,5.357422e-01,7.310061e-01,1.160130e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186857700000e+08,3.186858310000e+08,2.429508e+01,6.310943e-01,1.752459e+01,5.359929e-01,7.213225e-01,1.164640e-02,2.000000e+01,0.000000e+00,9.980000e+02,12368800044
3.186858700000e+08,3.186859310000e+08,2.447541e+01,6.334321e-01,1.760656e+01,5.372449e-01,7.193570e-01,1.162839e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186859310000e+08,3.186859920000e+08,2.263935e+01,6.092100e-01,1.601639e+01,5.124098e-01,7.074584e-01,1.224186e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186859920000e+08,3.186860530000e+08,2.195082e+01,5.998746e-01,1.575410e+01,5.081967e-01,7.176998e-01,1.230090e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186860530000e+08,3.186861140000e+08,2.362295e+01,6.223034e-01,1.647541e+01,5.197006e-01,6.974323e-01,1.210125e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186861140000e+08,3.186861750000e+08,2.336065e+01,6.188389e-01,1.657377e+01,5.212496e-01,7.094737e-01,1.202689e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186861750000e+08,3.186862360000e+08,2.295082e+01,6.133865e-01,1.603279e+01,5.126720e-01,6.985714e-01,1.226404e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186862360000e+08,3.186862970000e+08,2.354098e+01,6.212229e-01,1.677049e+01,5.243340e-01,7.123955e-01,1.194486e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186862970000e+08,3.186863580000e+08,2.347541e+01,6.203570e-01,1.714754e+01,5.301955e-01,7.304469e-01,1.172587e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186863580000e+08,3.186864190000e+08,2.337705e+01,6.190560e-01,1.690164e+01,5.263801e-01,7.230014e-01,1.185082e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186864190000e+08,3.186864800000e+08,2.285246e+01,6.120706e-01,1.614754e+01,5.145034e-01,7.065997e-01,1.219511e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186864800000e+08,3.186865410000e+08,2.340984e+01,6.194900e-01,1.655738e+01,5.209917e-01,7.072829e-01,1.204083e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186865410000e+08,3.186866020000e+08,2.334426e+01,6.186217e-01,1.668852e+01,5.230510e-01,7.148876e-01,1.196388e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186866020000e+08,3.186866630000e+08,2.283607e+01,6.118510e-01,1.639344e+01,5.184062e-01,7.178751e-01,1.205784e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186866630000e+08,3.186867240000e+08,2.396721e+01,6.268214e-01,1.696721e+01,5.274003e-01,7.079343e-01,1.189222e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186867240000e+08,3.186867850000e+08,2.373771e+01,6.238131e-01,1.713115e+01,5.299419e-01,7.216851e-01,1.177763e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186867850000e+08,3.186868460000e+08,2.365574e+01,6.227351e-01,1.722951e+01,5.314611e-01,7.283437e-01,1.170968e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186868460000e+08,3.186869070000e+08,2.404918e+01,6.278924e-01,1.716393e+01,5.304489e-01,7.137014e-01,1.180192e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186869070000e+08,3.186869680000e+08,2.372131e+01,6.235976e-01,1.644262e+01,5.191832e-01,6.931583e-01,1.212381e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186869680000e+08,3.186870290000e+08,2.373771e+01,6.238131e-01,1.695082e+01,5.271454e-01,7.140884e-01,1.187429e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186870290000e+08,3.186870900000e+08,2.368852e+01,6.231665e-01,1.693443e+01,5.268904e-01,7.148789e-01,1.187673e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186870900000e+08,3.186871510000e+08,2.386885e+01,6.255339e-01,1.739344e+01,5.339835e-01,7.287088e-01,1.165237e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186871510000e+08,3.186872120000e+08,2.427869e+01,6.308814e-01,1.737705e+01,5.337318e-01,7.157326e-01,1.172091e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186872120000e+08,3.186872730000e+08,2.393443e+01,6.263925e-01,1.706557e+01,5.289267e-01,7.130137e-01,1.183867e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186872730000e+08,3.186873340000e+08,2.345902e+01,6.201403e-01,1.622951e+01,5.158076e-01,6.918239e-01,1.220611e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186873340000e+08,3.186873950000e+08,2.375410e+01,6.240284e-01,1.667213e+01,5.227941e-01,7.018633e-01,1.201710e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186873950000e+08,3.186874560000e+08,2.257377e+01,6.083271e-01,1.621312e+01,5.155470e-01,7.182280e-01,1.212308e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186874560000e+08,3.186875170000e+08,2.345902e+01,6.201403e-01,1.709836e+01,5.294346e-01,7.288609e-01,1.175164e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800045
3.186875360000e+08,3.186875970000e+08,2.457377e+01,6.347036e-01,1.662295e+01,5.220224e-01,6.764510e-01,1.208335e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800046
3.186875970000e+08,3.186876580000e+08,2.385246e+01,6.253191e-01,1.595082e+01,5.113598e-01,6.687285e-01,1.233916e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800046
3.186876580000e+08,3.186877190000e+08,2.349180e+01,6.205736e-01,1.603279e+01,5.126720e-01,6.824843e-01,1.229719e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800046
3.186877190000e+08,3.186877800000e+08,2.324590e+01,6.173171e-01,1.581967e+01,5.092533e-01,6.805360e-01,1.238222e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800046
3.186877800000e+08,3.186878410000e+08,2.359016e+01,6.218714e-01,1.645902e+01,5.194420e-01,6.977068e-01,1.210655e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800046
3.186878410000e+08,3.186879020000e+08,2.388525e+01,6.257487e-01,1.660656e+01,5.217649e-01,6.952642e-01,1.205888e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800046
3.186879280000e+08,3.186879890000e+08,2.322951e+01,6.170993e-01,1.680328e+01,5.248463e-01,7.233592e-01,1.188366e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186879890000e+08,3.186880500000e+08,2.426229e+01,6.306683e-01,1.721312e+01,5.312082e-01,7.094595e-01,1.180147e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186880500000e+08,3.186881110000e+08,2.339344e+01,6.192730e-01,1.693443e+01,5.268904e-01,7.238963e-01,1.183484e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186881110000e+08,3.186881720000e+08,2.426229e+01,6.306683e-01,1.681967e+01,5.251022e-01,6.932433e-01,1.198696e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186881720000e+08,3.186882330000e+08,2.503279e+01,6.406041e-01,1.826229e+01,5.471581e-01,7.295350e-01,1.136735e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186882330000e+08,3.186882940000e+08,2.352459e+01,6.210064e-01,1.680328e+01,5.248463e-01,7.142857e-01,1.192548e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186882940000e+08,3.186883550000e+08,2.363935e+01,6.225193e-01,1.713115e+01,5.299419e-01,7.246879e-01,1.176266e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186883550000e+08,3.186884160000e+08,2.360656e+01,6.220874e-01,1.657377e+01,5.212496e-01,7.020833e-01,1.205204e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186884160000e+08,3.186884770000e+08,2.498361e+01,6.399744e-01,1.837705e+01,5.488744e-01,7.355643e-01,1.129738e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186884770000e+08,3.186885380000e+08,2.293443e+01,6.131673e-01,1.629508e+01,5.168486e-01,7.105075e-01,1.212535e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186885380000e+08,3.186885990000e+08,2.432787e+01,6.315200e-01,1.800000e+01,5.432144e-01,7.398922e-01,1.138791e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186885990000e+08,3.186886600000e+08,2.445902e+01,6.332199e-01,1.711475e+01,5.296884e-01,6.997319e-01,1.186687e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186886600000e+08,3.186887210000e+08,2.418033e+01,6.296021e-01,1.744262e+01,5.347379e-01,7.213559e-01,1.167357e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186887210000e+08,3.186887820000e+08,2.421312e+01,6.300288e-01,1.667213e+01,5.227941e-01,6.885579e-01,1.204949e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186887820000e+08,3.186888430000e+08,2.336065e+01,6.188389e-01,1.696721e+01,5.274003e-01,7.263158e-01,1.181082e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186888430000e+08,3.186889040000e+08,2.486885e+01,6.385030e-01,1.790164e+01,5.417282e-01,7.198418e-01,1.152995e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186889040000e+08,3.186889650000e+08,2.365574e+01,6.227351e-01,1.654098e+01,5.207338e-01,6.992377e-01,1.207233e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186889650000e+08,3.186890260000e+08,2.321312e+01,6.168815e-01,1.626229e+01,5.163284e-01,7.005650e-01,1.217149e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186890260000e+08,3.186890870000e+08,2.398361e+01,6.270358e-01,1.722951e+01,5.314611e-01,7.183869e-01,1.175935e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186890870000e+08,3.186891480000e+08,2.455738e+01,6.344919e-01,1.778688e+01,5.399892e-01,7.242991e-01,1.154575e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186891480000e+08,3.186892090000e+08,2.391803e+01,6.261780e-01,1.701639e+01,5.281640e-01,7.114462e-01,1.186197e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186892090000e+08,3.186892700000e+08,2.360656e+01,6.220874e-01,1.708197e+01,5.291808e-01,7.236111e-01,1.178506e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186892700000e+08,3.186893310000e+08,2.303279e+01,6.144808e-01,1.659016e+01,5.215073e-01,7.202847e-01,1.197490e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186893310000e+08,3.186893920000e+08,2.400000e+01,6.272501e-01,1.718033e+01,5.307021e-01,7.158470e-01,1.178734e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186893920000e+08,3.186894530000e+08,2.404918e+01,6.278924e-01,1.740984e+01,5.342351e-01,7.239264e-01,1.167198e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186894530000e+08,3.186895140000e+08,2.377049e+01,6.242437e-01,1.672131e+01,5.235646e-01,7.034483e-01,1.199450e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186895140000e+08,3.186895750000e+08,2.486885e+01,6.385030e-01,1.752459e+01,5.359929e-01,7.046803e-01,1.171250e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186895750000e+08,3.186896360000e+08,2.370492e+01,6.233821e-01,1.749180e+01,5.354912e-01,7.378976e-01,1.156510e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800047
3.186896620000e+08,3.186897230000e+08,2.385246e+01,6.253191e-01,1.719672e+01,5.309553e-01,7.209622e-01,1.175862e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186897230000e+08,3.186897840000e+08,2.403279e+01,6.276783e-01,1.736065e+01,5.334800e-01,7.223738e-01,1.169619e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186897840000e+08,3.186898450000e+08,2.403279e+01,6.276783e-01,1.721312e+01,5.312082e-01,7.162346e-01,1.177444e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186898450000e+08,3.186899060000e+08,2.322951e+01,6.170993e-01,1.683607e+01,5.253580e-01,7.247707e-01,1.186486e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186899060000e+08,3.186899670000e+08,2.311475e+01,6.155732e-01,1.654098e+01,5.207338e-01,7.156028e-01,1.201404e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186899670000e+08,3.186900280000e+08,2.321312e+01,6.168815e-01,1.713115e+01,5.299419e-01,7.379944e-01,1.168558e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186900280000e+08,3.186900890000e+08,2.340984e+01,6.194900e-01,1.729508e+01,5.324715e-01,7.387955e-01,1.162488e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186900890000e+08,3.186901500000e+08,2.421312e+01,6.300288e-01,1.681967e+01,5.251022e-01,6.946513e-01,1.198371e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186901500000e+08,3.186902110000e+08,2.368852e+01,6.231665e-01,1.700000e+01,5.279096e-01,7.176471e-01,1.184180e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186902110000e+08,3.186902720000e+08,2.332787e+01,6.184044e-01,1.647541e+01,5.197006e-01,7.062544e-01,1.207435e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186902720000e+08,3.186903330000e+08,2.478688e+01,6.374499e-01,1.783607e+01,5.407351e-01,7.195767e-01,1.155233e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186903330000e+08,3.186903940000e+08,2.357377e+01,6.216553e-01,1.681967e+01,5.251022e-01,7.134910e-01,1.192296e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186903940000e+08,3.186904550000e+08,2.321312e+01,6.168815e-01,1.700000e+01,5.279096e-01,7.323446e-01,1.176560e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186904550000e+08,3.186905160000e+08,2.377049e+01,6.242437e-01,1.668852e+01,5.230510e-01,7.020690e-01,1.201057e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186905160000e+08,3.186905770000e+08,2.400000e+01,6.272501e-01,1.767213e+01,5.382444e-01,7.363388e-01,1.151573e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186905770000e+08,3.186906380000e+08,2.314754e+01,6.160097e-01,1.685246e+01,5.256137e-01,7.280453e-01,1.184159e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186906380000e+08,3.186906990000e+08,2.457377e+01,6.347036e-01,1.722951e+01,5.314611e-01,7.011341e-01,1.182328e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186906990000e+08,3.186907600000e+08,2.345902e+01,6.201403e-01,1.645902e+01,5.194420e-01,7.016073e-01,1.209543e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186907600000e+08,3.186908210000e+08,2.272131e+01,6.103118e-01,1.616393e+01,5.147645e-01,7.113997e-01,1.217093e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186908210000e+08,3.186908820000e+08,2.314754e+01,6.160097e-01,1.631148e+01,5.171086e-01,7.046742e-01,1.214025e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186908820000e+08,3.186909430000e+08,2.311475e+01,6.155732e-01,1.626229e+01,5.163284e-01,7.035461e-01,1.216229e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186909430000e+08,3.186910040000e+08,2.322951e+01,6.170993e-01,1.700000e+01,5.279096e-01,7.318278e-01,1.176864e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186910040000e+08,3.186910650000e+08,2.319672e+01,6.166637e-01,1.650820e+01,5.202174e-01,7.116608e-01,1.204232e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186910650000e+08,3.186911260000e+08,2.470492e+01,6.363950e-01,1.744262e+01,5.347379e-01,7.060385e-01,1.173553e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186911260000e+08,3.186911870000e+08,2.454098e+01,6.342801e-01,1.781967e+01,5.404866e-01,7.261189e-01,1.152588e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186911870000e+08,3.186912480000e+08,2.339344e+01,6.192730e-01,1.680328e+01,5.248463e-01,7.182901e-01,1.190800e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186912480000e+08,3.186913090000e+08,2.359016e+01,6.218714e-01,1.690164e+01,5.263801e-01,7.164698e-01,1.188142e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186913090000e+08,3.186913700000e+08,2.336065e+01,6.188389e-01,1.698361e+01,5.276550e-01,7.270175e-01,1.180137e-02,2.000000e+01,0.000000e+00,9.970000e+02,12368800048
3.186914150000e+08,3.186914760000e+08,2.370492e+01,6.233821e-01,1.708197e+01,5.291808e-01,7.206086e-01,1.179973e-02,2.010000e+01,0.000000e+00,9.960000e+02,12368800049
3.186914760000e+08,3.186915370000e+08,2.296721e+01,6.136055e-01,1.598361e+01,5.118851e-01,6.959315e-01,1.228994e-02,2.010000e+01,0.000000e+00,9.960000e+02,12368800049
