#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172991800000e+08,3.172992410000e+08,2.178688e+01,5.976304e-01,1.672131e+01,5.235646e-01,7.674944e-01,1.158756e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172992410000e+08,3.172993020000e+08,2.155738e+01,5.944743e-01,1.673771e+01,5.238212e-01,7.764258e-01,1.148942e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172993020000e+08,3.172993630000e+08,2.065574e+01,5.819095e-01,1.603279e+01,5.126720e-01,7.761905e-01,1.174189e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172993630000e+08,3.172994240000e+08,2.086885e+01,5.849037e-01,1.655738e+01,5.209917e-01,7.934014e-01,1.134739e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172994240000e+08,3.172994850000e+08,2.149180e+01,5.935694e-01,1.681967e+01,5.251022e-01,7.826087e-01,1.139179e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172994850000e+08,3.172995460000e+08,2.140984e+01,5.924364e-01,1.636065e+01,5.178875e-01,7.641654e-01,1.174697e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172995460000e+08,3.172996070000e+08,2.154098e+01,5.942482e-01,1.686885e+01,5.258693e-01,7.831050e-01,1.136939e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172996070000e+08,3.172996680000e+08,2.219672e+01,6.032252e-01,1.708197e+01,5.291808e-01,7.695717e-01,1.144414e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172996680000e+08,3.172997290000e+08,2.177049e+01,5.974055e-01,1.618033e+01,5.150255e-01,7.432229e-01,1.198778e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172997290000e+08,3.172997900000e+08,2.218033e+01,6.030024e-01,1.713115e+01,5.299419e-01,7.723577e-01,1.139953e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172997900000e+08,3.172998510000e+08,2.139344e+01,5.922096e-01,1.652459e+01,5.204757e-01,7.724138e-01,1.160627e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172998510000e+08,3.172999120000e+08,2.109836e+01,5.881112e-01,1.670492e+01,5.233079e-01,7.917638e-01,1.131844e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172999120000e+08,3.172999730000e+08,2.234426e+01,6.052268e-01,1.726229e+01,5.319666e-01,7.725605e-01,1.135406e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.172999730000e+08,3.173000340000e+08,2.072131e+01,5.828324e-01,1.611475e+01,5.139808e-01,7.776899e-01,1.169524e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173000340000e+08,3.173000950000e+08,2.159016e+01,5.949261e-01,1.652459e+01,5.204757e-01,7.653759e-01,1.167699e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173000950000e+08,3.173001560000e+08,2.119672e+01,5.894805e-01,1.647541e+01,5.197006e-01,7.772622e-01,1.157128e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173001560000e+08,3.173002170000e+08,2.047541e+01,5.793638e-01,1.531148e+01,5.010068e-01,7.477983e-01,1.228811e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173002170000e+08,3.173002780000e+08,2.142623e+01,5.926632e-01,1.673771e+01,5.238212e-01,7.811783e-01,1.143622e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173002780000e+08,3.173003390000e+08,2.147541e+01,5.933430e-01,1.696721e+01,5.274003e-01,7.900763e-01,1.125200e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173003390000e+08,3.173004000000e+08,2.206557e+01,6.014405e-01,1.716393e+01,5.304489e-01,7.778603e-01,1.133030e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173004000000e+08,3.173004610000e+08,2.073771e+01,5.830629e-01,1.590164e+01,5.105709e-01,7.667984e-01,1.188943e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173004610000e+08,3.173005220000e+08,2.063935e+01,5.816786e-01,1.577049e+01,5.084611e-01,7.640985e-01,1.196540e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173005220000e+08,3.173005830000e+08,2.108197e+01,5.878827e-01,1.673771e+01,5.238212e-01,7.939347e-01,1.127910e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173005830000e+08,3.173006440000e+08,2.160656e+01,5.951520e-01,1.649180e+01,5.199590e-01,7.632777e-01,1.170855e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173006440000e+08,3.173007050000e+08,2.093443e+01,5.858219e-01,1.622951e+01,5.158076e-01,7.752545e-01,1.168079e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173007050000e+08,3.173007660000e+08,2.104918e+01,5.874254e-01,1.659016e+01,5.215073e-01,7.881620e-01,1.140321e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173007660000e+08,3.173008270000e+08,2.227869e+01,6.043380e-01,1.724590e+01,5.317140e-01,7.740986e-01,1.134352e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173008270000e+08,3.173008880000e+08,2.145902e+01,5.931165e-01,1.639344e+01,5.184062e-01,7.639419e-01,1.173734e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173008880000e+08,3.173009490000e+08,2.195082e+01,5.998746e-01,1.722951e+01,5.314611e-01,7.849141e-01,1.122863e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173009490000e+08,3.173010100000e+08,2.273771e+01,6.105320e-01,1.734426e+01,5.332281e-01,7.627974e-01,1.142158e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173010100000e+08,3.173010710000e+08,2.165574e+01,5.958289e-01,1.662295e+01,5.220224e-01,7.676003e-01,1.162074e-02,1.950000e+01,0.000000e+00,1.006000e+03,12367200022
3.173011110000e+08,3.173011720000e+08,2.129508e+01,5.908466e-01,1.668852e+01,5.230510e-01,7.836798e-01,1.142387e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173011720000e+08,3.173012330000e+08,2.234426e+01,6.052268e-01,1.670492e+01,5.233079e-01,7.476156e-01,1.176583e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173012330000e+08,3.173012940000e+08,2.126229e+01,5.903916e-01,1.645902e+01,5.194420e-01,7.740940e-01,1.161156e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173012940000e+08,3.173013550000e+08,2.221312e+01,6.034480e-01,1.701639e+01,5.281640e-01,7.660517e-01,1.150057e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173013550000e+08,3.173014160000e+08,2.132787e+01,5.913013e-01,1.614754e+01,5.145034e-01,7.571099e-01,1.188901e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173014160000e+08,3.173014770000e+08,2.136065e+01,5.917556e-01,1.640984e+01,5.186653e-01,7.682272e-01,1.168971e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173014770000e+08,3.173015380000e+08,2.234426e+01,6.052268e-01,1.763935e+01,5.377449e-01,7.894351e-01,1.104341e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173015380000e+08,3.173015990000e+08,2.286885e+01,6.122901e-01,1.731148e+01,5.327238e-01,7.569892e-01,1.148340e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173015990000e+08,3.173016600000e+08,2.088525e+01,5.851334e-01,1.609836e+01,5.137193e-01,7.708007e-01,1.177587e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173016600000e+08,3.173017210000e+08,2.062295e+01,5.814475e-01,1.601639e+01,5.124098e-01,7.766296e-01,1.174301e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173017210000e+08,3.173017820000e+08,2.100000e+01,5.867387e-01,1.603279e+01,5.126720e-01,7.634661e-01,1.187318e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173017820000e+08,3.173018430000e+08,2.101639e+01,5.869676e-01,1.621312e+01,5.155470e-01,7.714509e-01,1.172735e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173018430000e+08,3.173019040000e+08,2.060656e+01,5.812163e-01,1.611475e+01,5.139808e-01,7.820207e-01,1.164526e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173019040000e+08,3.173019650000e+08,2.155738e+01,5.944743e-01,1.655738e+01,5.209917e-01,7.680609e-01,1.163917e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173019650000e+08,3.173020260000e+08,2.031148e+01,5.770399e-01,1.573771e+01,5.079322e-01,7.748184e-01,1.186672e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173020260000e+08,3.173020870000e+08,2.239344e+01,6.058924e-01,1.752459e+01,5.359929e-01,7.825769e-01,1.116069e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173020870000e+08,3.173021480000e+08,2.109836e+01,5.881112e-01,1.624590e+01,5.160680e-01,7.700078e-01,1.173045e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173021480000e+08,3.173022090000e+08,2.067213e+01,5.821404e-01,1.588525e+01,5.103076e-01,7.684377e-01,1.187902e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173022090000e+08,3.173022700000e+08,2.296721e+01,6.136055e-01,1.781967e+01,5.404866e-01,7.758744e-01,1.114095e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173022700000e+08,3.173023310000e+08,2.114754e+01,5.887962e-01,1.618033e+01,5.150255e-01,7.651163e-01,1.180308e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173023310000e+08,3.173023920000e+08,2.132787e+01,5.913013e-01,1.613115e+01,5.142422e-01,7.563413e-01,1.190176e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173023920000e+08,3.173024530000e+08,2.222951e+01,6.036706e-01,1.716393e+01,5.304489e-01,7.721239e-01,1.139103e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173024530000e+08,3.173025140000e+08,2.106557e+01,5.876541e-01,1.598361e+01,5.118851e-01,7.587548e-01,1.193517e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173025140000e+08,3.173025750000e+08,2.172131e+01,5.967304e-01,1.660656e+01,5.217649e-01,7.645283e-01,1.165623e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173025750000e+08,3.173026360000e+08,2.147541e+01,5.933430e-01,1.677049e+01,5.243340e-01,7.809160e-01,1.142804e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173026360000e+08,3.173026970000e+08,2.124590e+01,5.901639e-01,1.652459e+01,5.204757e-01,7.777778e-01,1.154832e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173026970000e+08,3.173027580000e+08,2.224590e+01,6.038932e-01,1.718033e+01,5.307021e-01,7.722918e-01,1.138387e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173027580000e+08,3.173028190000e+08,2.031148e+01,5.770399e-01,1.537705e+01,5.020785e-01,7.570621e-01,1.218366e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173028190000e+08,3.173028800000e+08,2.193443e+01,5.996505e-01,1.680328e+01,5.248463e-01,7.660688e-01,1.157311e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173028800000e+08,3.173029410000e+08,2.236065e+01,6.054487e-01,1.718033e+01,5.307021e-01,7.683284e-01,1.142359e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173029410000e+08,3.173030020000e+08,2.152459e+01,5.940220e-01,1.639344e+01,5.184062e-01,7.616146e-01,1.175913e-02,1.960000e+01,0.000000e+00,1.006000e+03,12367200023
3.173030330000e+08,3.173030940000e+08,2.229508e+01,6.045603e-01,1.732787e+01,5.329760e-01,7.772059e-01,1.128367e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173030940000e+08,3.173031550000e+08,2.050820e+01,5.798275e-01,1.580328e+01,5.089893e-01,7.705835e-01,1.188758e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173031550000e+08,3.173032160000e+08,2.173771e+01,5.969555e-01,1.665574e+01,5.225369e-01,7.662142e-01,1.162284e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173032160000e+08,3.173032770000e+08,2.132787e+01,5.913013e-01,1.636065e+01,5.178875e-01,7.671022e-01,1.171846e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173032770000e+08,3.173033380000e+08,2.240984e+01,6.061141e-01,1.719672e+01,5.309553e-01,7.673738e-01,1.142743e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173033380000e+08,3.173033990000e+08,2.036065e+01,5.777380e-01,1.521311e+01,4.993950e-01,7.471820e-01,1.233265e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173033990000e+08,3.173034600000e+08,2.139344e+01,5.922096e-01,1.659016e+01,5.215073e-01,7.754789e-01,1.155070e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173034600000e+08,3.173035210000e+08,2.154098e+01,5.942482e-01,1.667213e+01,5.227941e-01,7.739726e-01,1.153840e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173035210000e+08,3.173035820000e+08,2.227869e+01,6.043380e-01,1.739344e+01,5.339835e-01,7.807211e-01,1.122371e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173035820000e+08,3.173036430000e+08,2.155738e+01,5.944743e-01,1.654098e+01,5.207338e-01,7.673004e-01,1.165246e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173036430000e+08,3.173037040000e+08,2.159016e+01,5.949261e-01,1.650820e+01,5.202174e-01,7.646165e-01,1.169006e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173037040000e+08,3.173037650000e+08,2.275410e+01,6.107520e-01,1.781967e+01,5.404866e-01,7.831412e-01,1.106150e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173037650000e+08,3.173038260000e+08,2.198361e+01,6.003224e-01,1.672131e+01,5.235646e-01,7.606264e-01,1.165224e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173038260000e+08,3.173038870000e+08,2.039344e+01,5.782030e-01,1.516393e+01,4.985871e-01,7.435691e-01,1.238043e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173038870000e+08,3.173039480000e+08,2.183607e+01,5.983045e-01,1.663935e+01,5.222797e-01,7.620120e-01,1.166827e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173039480000e+08,3.173040090000e+08,2.234426e+01,6.052268e-01,1.718033e+01,5.307021e-01,7.688922e-01,1.141805e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173040090000e+08,3.173040700000e+08,2.237705e+01,6.056706e-01,1.704918e+01,5.286726e-01,7.619048e-01,1.152814e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173040700000e+08,3.173041310000e+08,2.260656e+01,6.087686e-01,1.709836e+01,5.294346e-01,7.563452e-01,1.156020e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173041310000e+08,3.173041920000e+08,2.142623e+01,5.926632e-01,1.695082e+01,5.271454e-01,7.911247e-01,1.124419e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173041920000e+08,3.173042530000e+08,2.163935e+01,5.956033e-01,1.611475e+01,5.139808e-01,7.446970e-01,1.200137e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173042530000e+08,3.173043140000e+08,2.204918e+01,6.012170e-01,1.672131e+01,5.235646e-01,7.583643e-01,1.167235e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173043140000e+08,3.173043750000e+08,2.209836e+01,6.018872e-01,1.677049e+01,5.243340e-01,7.589021e-01,1.165050e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173043750000e+08,3.173044360000e+08,2.183607e+01,5.983045e-01,1.670492e+01,5.233079e-01,7.650150e-01,1.161724e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173044360000e+08,3.173044970000e+08,2.170492e+01,5.965051e-01,1.647541e+01,5.197006e-01,7.590634e-01,1.175294e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173044970000e+08,3.173045580000e+08,2.145902e+01,5.931165e-01,1.639344e+01,5.184062e-01,7.639419e-01,1.173734e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173045580000e+08,3.173046190000e+08,2.132787e+01,5.913013e-01,1.627869e+01,5.165886e-01,7.632591e-01,1.178512e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173046190000e+08,3.173046800000e+08,2.142623e+01,5.926632e-01,1.627869e+01,5.165886e-01,7.597552e-01,1.181751e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173046800000e+08,3.173047410000e+08,2.118033e+01,5.892525e-01,1.568852e+01,5.071380e-01,7.407120e-01,1.219227e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173047410000e+08,3.173048020000e+08,2.198361e+01,6.003224e-01,1.685246e+01,5.256137e-01,7.665921e-01,1.155116e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173048020000e+08,3.173048630000e+08,2.132787e+01,5.913013e-01,1.647541e+01,5.197006e-01,7.724827e-01,1.162286e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173048630000e+08,3.173049240000e+08,2.168852e+01,5.962797e-01,1.649180e+01,5.199590e-01,7.603930e-01,1.173516e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200024
3.173049430000e+08,3.173050040000e+08,2.252459e+01,6.076640e-01,1.722951e+01,5.314611e-01,7.649199e-01,1.143991e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173050040000e+08,3.173050650000e+08,2.126229e+01,5.903916e-01,1.637705e+01,5.181469e-01,7.702390e-01,1.168102e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173050650000e+08,3.173051260000e+08,2.188525e+01,5.989779e-01,1.642623e+01,5.189243e-01,7.505618e-01,1.184225e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173051260000e+08,3.173051870000e+08,2.152459e+01,5.940220e-01,1.683607e+01,5.253580e-01,7.821782e-01,1.139124e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173051870000e+08,3.173052480000e+08,2.240984e+01,6.061141e-01,1.722951e+01,5.314611e-01,7.688369e-01,1.140229e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173052480000e+08,3.173053090000e+08,2.185246e+01,5.985290e-01,1.698361e+01,5.276550e-01,7.771943e-01,1.139759e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173053090000e+08,3.173053700000e+08,2.139344e+01,5.922096e-01,1.645902e+01,5.194420e-01,7.693487e-01,1.166096e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173053700000e+08,3.173054310000e+08,2.150820e+01,5.937958e-01,1.593443e+01,5.110970e-01,7.408537e-01,1.209684e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173054310000e+08,3.173054920000e+08,2.149180e+01,5.935694e-01,1.659016e+01,5.215073e-01,7.719298e-01,1.158836e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173054920000e+08,3.173055530000e+08,2.231148e+01,6.047825e-01,1.713115e+01,5.299419e-01,7.678178e-01,1.144497e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173055530000e+08,3.173056140000e+08,2.195082e+01,5.998746e-01,1.660656e+01,5.217649e-01,7.565348e-01,1.172850e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173056140000e+08,3.173056750000e+08,2.178688e+01,5.976304e-01,1.675410e+01,5.240776e-01,7.689992e-01,1.156131e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173056750000e+08,3.173057360000e+08,2.211475e+01,6.021104e-01,1.691803e+01,5.266353e-01,7.650111e-01,1.154387e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173057360000e+08,3.173057970000e+08,2.045902e+01,5.791318e-01,1.603279e+01,5.126720e-01,7.836539e-01,1.165546e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173057970000e+08,3.173058580000e+08,2.106557e+01,5.876541e-01,1.593443e+01,5.110970e-01,7.564203e-01,1.197431e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173058580000e+08,3.173059190000e+08,2.119672e+01,5.894805e-01,1.608197e+01,5.134577e-01,7.587007e-01,1.189910e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173059190000e+08,3.173059800000e+08,2.152459e+01,5.940220e-01,1.644262e+01,5.191832e-01,7.638994e-01,1.172018e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173059800000e+08,3.173060410000e+08,2.222951e+01,6.036706e-01,1.724590e+01,5.317140e-01,7.758112e-01,1.132544e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173060410000e+08,3.173061020000e+08,2.165574e+01,5.958289e-01,1.665574e+01,5.225369e-01,7.691143e-01,1.159425e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173061020000e+08,3.173061630000e+08,2.142623e+01,5.926632e-01,1.660656e+01,5.217649e-01,7.750574e-01,1.154955e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173061630000e+08,3.173062240000e+08,2.209836e+01,6.018872e-01,1.714754e+01,5.301955e-01,7.759644e-01,1.135624e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173062240000e+08,3.173062850000e+08,2.150820e+01,5.937958e-01,1.685246e+01,5.256137e-01,7.835366e-01,1.136986e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173062850000e+08,3.173063460000e+08,2.213115e+01,6.023335e-01,1.685246e+01,5.256137e-01,7.614815e-01,1.159909e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173063460000e+08,3.173064070000e+08,2.268852e+01,6.098713e-01,1.729508e+01,5.324715e-01,7.622833e-01,1.144248e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173064070000e+08,3.173064680000e+08,2.231148e+01,6.047825e-01,1.691803e+01,5.266353e-01,7.582660e-01,1.160515e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173064680000e+08,3.173065290000e+08,2.236065e+01,6.054487e-01,1.701639e+01,5.281640e-01,7.609971e-01,1.154745e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173065290000e+08,3.173065900000e+08,2.367213e+01,6.229508e-01,1.827869e+01,5.474036e-01,7.721606e-01,1.103785e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173065900000e+08,3.173066510000e+08,2.183607e+01,5.983045e-01,1.675410e+01,5.240776e-01,7.672673e-01,1.157844e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173066510000e+08,3.173067120000e+08,2.175410e+01,5.971805e-01,1.608197e+01,5.134577e-01,7.392615e-01,1.205220e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173067120000e+08,3.173067730000e+08,2.204918e+01,6.012170e-01,1.713115e+01,5.299419e-01,7.769517e-01,1.135103e-02,1.970000e+01,0.000000e+00,1.005000e+03,12367200025
3.173068370000e+08,3.173068980000e+08,2.255738e+01,6.081061e-01,1.724590e+01,5.317140e-01,7.645349e-01,1.143807e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173068980000e+08,3.173069590000e+08,2.191803e+01,5.994264e-01,1.680328e+01,5.248463e-01,7.666417e-01,1.156757e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173069590000e+08,3.173070200000e+08,2.098361e+01,5.865096e-01,1.629508e+01,5.168486e-01,7.765625e-01,1.164290e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173070200000e+08,3.173070810000e+08,2.185246e+01,5.985290e-01,1.675410e+01,5.240776e-01,7.666917e-01,1.158405e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173070810000e+08,3.173071420000e+08,2.275410e+01,6.107520e-01,1.713115e+01,5.299419e-01,7.528818e-01,1.157767e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173071420000e+08,3.173072030000e+08,2.195082e+01,5.998746e-01,1.677049e+01,5.243340e-01,7.640030e-01,1.160407e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173072030000e+08,3.173072640000e+08,2.172131e+01,5.967304e-01,1.639344e+01,5.184062e-01,7.547170e-01,1.182001e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173072640000e+08,3.173073250000e+08,2.213115e+01,6.023335e-01,1.644262e+01,5.191832e-01,7.429630e-01,1.189363e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173073250000e+08,3.173073860000e+08,2.272131e+01,6.103118e-01,1.780328e+01,5.402379e-01,7.835498e-01,1.106192e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173073860000e+08,3.173074470000e+08,2.167213e+01,5.960544e-01,1.690164e+01,5.263801e-01,7.798790e-01,1.139538e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173074470000e+08,3.173075080000e+08,2.152459e+01,5.940220e-01,1.622951e+01,5.158076e-01,7.539985e-01,1.188562e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173075080000e+08,3.173075690000e+08,2.104918e+01,5.874254e-01,1.550820e+01,5.042149e-01,7.367601e-01,1.229013e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173075690000e+08,3.173076300000e+08,2.263935e+01,6.092100e-01,1.752459e+01,5.359929e-01,7.740768e-01,1.125319e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173076300000e+08,3.173076910000e+08,2.334426e+01,6.186217e-01,1.768852e+01,5.384941e-01,7.577247e-01,1.135417e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173076910000e+08,3.173077520000e+08,2.196721e+01,6.000986e-01,1.673771e+01,5.238212e-01,7.619403e-01,1.163459e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173077520000e+08,3.173078130000e+08,2.203279e+01,6.009936e-01,1.668852e+01,5.230510e-01,7.574404e-01,1.169187e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173078130000e+08,3.173078740000e+08,2.190164e+01,5.992022e-01,1.698361e+01,5.276550e-01,7.754491e-01,1.141644e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173078740000e+08,3.173079350000e+08,2.240984e+01,6.061141e-01,1.703279e+01,5.284184e-01,7.600585e-01,1.155026e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173079350000e+08,3.173079960000e+08,2.088525e+01,5.851334e-01,1.604918e+01,5.129340e-01,7.684458e-01,1.181811e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
3.173079960000e+08,3.173080570000e+08,2.104918e+01,5.874254e-01,1.596721e+01,5.116225e-01,7.585670e-01,1.194298e-02,1.980000e+01,0.000000e+00,1.005000e+03,12367200026
