#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.583000810000e+08,2.583001420000e+08,1.177049e+01,4.392709e-01,9.327868e+00,3.910446e-01,7.924791e-01,1.513431e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583001420000e+08,2.583002030000e+08,1.245902e+01,4.519360e-01,9.983606e+00,4.045562e-01,8.013158e-01,1.447361e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583002030000e+08,2.583002640000e+08,1.249180e+01,4.525303e-01,9.344262e+00,3.913881e-01,7.480315e-01,1.572735e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583002640000e+08,2.583003250000e+08,1.249180e+01,4.525303e-01,1.011475e+01,4.072047e-01,8.097113e-01,1.421982e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583003250000e+08,2.583003860000e+08,1.203279e+01,4.441383e-01,9.590164e+00,3.965045e-01,7.970027e-01,1.484660e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583003860000e+08,2.583004470000e+08,1.180328e+01,4.398822e-01,9.131147e+00,3.868991e-01,7.736111e-01,1.559634e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583004470000e+08,2.583005080000e+08,1.198361e+01,4.432297e-01,9.491803e+00,3.944659e-01,7.920657e-01,1.501015e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583005080000e+08,2.583005690000e+08,1.242623e+01,4.513410e-01,9.803279e+00,4.008859e-01,7.889182e-01,1.482200e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583005690000e+08,2.583006300000e+08,1.129508e+01,4.303084e-01,9.196721e+00,3.882859e-01,8.142235e-01,1.481691e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583006300000e+08,2.583006910000e+08,1.208197e+01,4.450450e-01,9.786885e+00,4.005506e-01,8.100407e-01,1.444940e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583006910000e+08,2.583007520000e+08,1.298361e+01,4.613524e-01,1.026229e+01,4.101638e-01,7.904040e-01,1.446284e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583007520000e+08,2.583008130000e+08,1.157377e+01,4.355846e-01,8.983606e+00,3.837606e-01,7.762040e-01,1.568598e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583008130000e+08,2.583008740000e+08,1.229508e+01,4.489529e-01,9.590164e+00,3.965045e-01,7.800000e-01,1.512614e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583008740000e+08,2.583009350000e+08,1.260656e+01,4.546041e-01,1.039344e+01,4.127764e-01,8.244473e-01,1.371899e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583009350000e+08,2.583009960000e+08,1.286885e+01,4.593090e-01,1.027869e+01,4.104913e-01,7.987261e-01,1.431060e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583009960000e+08,2.583010570000e+08,1.211475e+01,4.456484e-01,9.557377e+00,3.958261e-01,7.889040e-01,1.501170e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583010570000e+08,2.583011180000e+08,1.240984e+01,4.510432e-01,1.003279e+01,4.055514e-01,8.084545e-01,1.430263e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583011180000e+08,2.583011790000e+08,1.163934e+01,4.368168e-01,9.377049e+00,3.920741e-01,8.056338e-01,1.485081e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583011790000e+08,2.583012400000e+08,1.254098e+01,4.534202e-01,9.754098e+00,3.998790e-01,7.777778e-01,1.503110e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583012400000e+08,2.583013010000e+08,1.229508e+01,4.489529e-01,9.426229e+00,3.931009e-01,7.666667e-01,1.544404e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583013010000e+08,2.583013620000e+08,1.250820e+01,4.528271e-01,9.672132e+00,3.981953e-01,7.732635e-01,1.515871e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583013620000e+08,2.583014230000e+08,1.150820e+01,4.343489e-01,9.049180e+00,3.851587e-01,7.863248e-01,1.547068e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583014230000e+08,2.583014840000e+08,1.255738e+01,4.537165e-01,1.022951e+01,4.095080e-01,8.146214e-01,1.404085e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583014840000e+08,2.583015450000e+08,1.211475e+01,4.456484e-01,9.131147e+00,3.868991e-01,7.537212e-01,1.584881e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583015450000e+08,2.583016060000e+08,1.183607e+01,4.404927e-01,9.426229e+00,3.931009e-01,7.963989e-01,1.498604e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583016060000e+08,2.583016670000e+08,1.173771e+01,4.386586e-01,9.131147e+00,3.868991e-01,7.779329e-01,1.553305e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583016670000e+08,2.583017280000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583017280000e+08,2.583017890000e+08,1.239344e+01,4.507452e-01,9.639344e+00,3.975199e-01,7.777778e-01,1.512031e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583017890000e+08,2.583018500000e+08,1.262295e+01,4.548996e-01,9.868853e+00,4.022244e-01,7.818182e-01,1.488390e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583018500000e+08,2.583019110000e+08,1.245902e+01,4.519360e-01,9.721312e+00,3.992064e-01,7.802632e-01,1.501983e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583019110000e+08,2.583019720000e+08,1.216393e+01,4.465521e-01,9.754098e+00,3.998790e-01,8.018868e-01,1.463226e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583019720000e+08,2.583020330000e+08,1.175410e+01,4.389648e-01,9.196721e+00,3.882859e-01,7.824268e-01,1.540866e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583020330000e+08,2.583030340000e+08,4.995005e-02,7.064004e-03,4.095904e-02,6.396728e-03,8.200000e-01,5.433231e-02,2.000000e+01,2.200000e+01,1.000000e+03,12298900018
2.583022090000e+08,2.583022700000e+08,1.142623e+01,4.327993e-01,8.901639e+00,3.820059e-01,7.790531e-01,1.571488e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583022700000e+08,2.583023310000e+08,1.216393e+01,4.465521e-01,9.409836e+00,3.927590e-01,7.735849e-01,1.536402e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583023310000e+08,2.583023920000e+08,1.191803e+01,4.420154e-01,9.459017e+00,3.937840e-01,7.936726e-01,1.500831e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583023920000e+08,2.583024530000e+08,1.145902e+01,4.334198e-01,9.360656e+00,3.917313e-01,8.168812e-01,1.462875e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583024530000e+08,2.583025140000e+08,1.193443e+01,4.423193e-01,9.016394e+00,3.844603e-01,7.554945e-01,1.592921e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583025140000e+08,2.583025750000e+08,1.198361e+01,4.432297e-01,9.262295e+00,3.896677e-01,7.729138e-01,1.549538e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583025750000e+08,2.583026360000e+08,1.168852e+01,4.377387e-01,8.967213e+00,3.834103e-01,7.671809e-01,1.582754e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583026360000e+08,2.583026970000e+08,1.272131e+01,4.566685e-01,9.704918e+00,3.988697e-01,7.628866e-01,1.526783e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583026970000e+08,2.583027580000e+08,1.206557e+01,4.447429e-01,9.131147e+00,3.868991e-01,7.567935e-01,1.581384e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583027580000e+08,2.583028190000e+08,1.209836e+01,4.453468e-01,9.491803e+00,3.944659e-01,7.845529e-01,1.513398e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583028190000e+08,2.583028800000e+08,1.150820e+01,4.343489e-01,9.016394e+00,3.844603e-01,7.834758e-01,1.554524e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583028800000e+08,2.583029410000e+08,1.245902e+01,4.519360e-01,9.672132e+00,3.981953e-01,7.763158e-01,1.511576e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583029410000e+08,2.583030020000e+08,1.157377e+01,4.355846e-01,8.803279e+00,3.798895e-01,7.606232e-01,1.605918e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583030020000e+08,2.583030630000e+08,1.222951e+01,4.477541e-01,9.163935e+00,3.875931e-01,7.493297e-01,1.586786e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583030630000e+08,2.583031240000e+08,1.168852e+01,4.377387e-01,9.163935e+00,3.875931e-01,7.840112e-01,1.541104e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583031240000e+08,2.583031850000e+08,1.268852e+01,4.560796e-01,9.819673e+00,4.012209e-01,7.739018e-01,1.503561e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583031850000e+08,2.583032460000e+08,1.227869e+01,4.486535e-01,9.557377e+00,3.958261e-01,7.783712e-01,1.517629e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583032460000e+08,2.583033070000e+08,1.240984e+01,4.510432e-01,9.245902e+00,3.893227e-01,7.450463e-01,1.584070e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583033070000e+08,2.583033680000e+08,1.159016e+01,4.358930e-01,9.295082e+00,3.903567e-01,8.019802e-01,1.498740e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583033680000e+08,2.583034290000e+08,1.227869e+01,4.486535e-01,9.540983e+00,3.954865e-01,7.770361e-01,1.520887e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583034290000e+08,2.583034900000e+08,1.213115e+01,4.459499e-01,9.278688e+00,3.900124e-01,7.648649e-01,1.558961e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583034900000e+08,2.583035510000e+08,1.272131e+01,4.566685e-01,9.459017e+00,3.937840e-01,7.435567e-01,1.567552e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583035510000e+08,2.583036120000e+08,1.200000e+01,4.435328e-01,9.196721e+00,3.882859e-01,7.663934e-01,1.563914e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583036120000e+08,2.583036730000e+08,1.262295e+01,4.548996e-01,9.868853e+00,4.022244e-01,7.818182e-01,1.488390e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583036730000e+08,2.583037340000e+08,1.224590e+01,4.480541e-01,9.327868e+00,3.910446e-01,7.617135e-01,1.558782e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583037340000e+08,2.583037950000e+08,1.285246e+01,4.590164e-01,9.770492e+00,4.002149e-01,7.602041e-01,1.524853e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583037950000e+08,2.583038560000e+08,1.242623e+01,4.513410e-01,9.770492e+00,4.002149e-01,7.862797e-01,1.488939e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583038560000e+08,2.583039170000e+08,1.129508e+01,4.303084e-01,8.918033e+00,3.823575e-01,7.895501e-01,1.552940e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583039170000e+08,2.583039780000e+08,1.218033e+01,4.468529e-01,9.409836e+00,3.927590e-01,7.725437e-01,1.537857e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583039780000e+08,2.583040390000e+08,1.186885e+01,4.411024e-01,9.196721e+00,3.882859e-01,7.748619e-01,1.552270e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900019
2.583040680000e+08,2.583041290000e+08,1.145902e+01,4.334198e-01,8.098361e+00,3.643625e-01,7.067239e-01,1.721966e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583041290000e+08,2.583041900000e+08,1.167213e+01,4.374316e-01,8.491803e+00,3.731084e-01,7.275281e-01,1.668575e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583041900000e+08,2.583042510000e+08,1.262295e+01,4.548996e-01,9.065574e+00,3.855074e-01,7.181818e-01,1.621274e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583042510000e+08,2.583043120000e+08,1.218033e+01,4.468529e-01,9.180327e+00,3.879397e-01,7.537012e-01,1.580652e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583043120000e+08,2.583043730000e+08,1.298361e+01,4.613524e-01,9.688524e+00,3.985327e-01,7.462121e-01,1.546336e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583043730000e+08,2.583044340000e+08,1.168852e+01,4.377387e-01,8.770492e+00,3.791814e-01,7.503507e-01,1.620886e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583044340000e+08,2.583044950000e+08,1.234426e+01,4.498499e-01,8.868853e+00,3.813018e-01,7.184595e-01,1.638982e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583044950000e+08,2.583045560000e+08,1.077049e+01,4.201969e-01,7.967213e+00,3.614001e-01,7.397260e-01,1.711860e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900020
2.583045770000e+08,2.583046380000e+08,1.188525e+01,4.414069e-01,9.590164e+00,3.965045e-01,8.068966e-01,1.466003e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583046380000e+08,2.583046990000e+08,1.147541e+01,4.337297e-01,9.081967e+00,3.858558e-01,7.914286e-01,1.535622e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583046990000e+08,2.583047600000e+08,1.222951e+01,4.477541e-01,9.540983e+00,3.954865e-01,7.801608e-01,1.516265e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583047600000e+08,2.583048210000e+08,1.200000e+01,4.435328e-01,9.557377e+00,3.958261e-01,7.964481e-01,1.488198e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583048210000e+08,2.583048820000e+08,1.180328e+01,4.398822e-01,9.311476e+00,3.907008e-01,7.888889e-01,1.520888e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583048820000e+08,2.583049430000e+08,1.319672e+01,4.651233e-01,1.019672e+01,4.088513e-01,7.726708e-01,1.477158e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583049430000e+08,2.583050040000e+08,1.213115e+01,4.459499e-01,9.229508e+00,3.889774e-01,7.608108e-01,1.568170e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583050040000e+08,2.583050650000e+08,1.222951e+01,4.477541e-01,9.672132e+00,3.981953e-01,7.908847e-01,1.488950e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583050650000e+08,2.583051260000e+08,1.193443e+01,4.423193e-01,9.524590e+00,3.951466e-01,7.980769e-01,1.487818e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583051260000e+08,2.583051870000e+08,1.201639e+01,4.438356e-01,9.688524e+00,3.985327e-01,8.062756e-01,1.459762e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583051870000e+08,2.583052480000e+08,1.247541e+01,4.522333e-01,9.852459e+00,4.018902e-01,7.897503e-01,1.477135e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583052480000e+08,2.583053090000e+08,1.173771e+01,4.386586e-01,9.442623e+00,3.934426e-01,8.044693e-01,1.482196e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583053090000e+08,2.583053700000e+08,1.224590e+01,4.480541e-01,9.737705e+00,3.995429e-01,7.951807e-01,1.476584e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583053700000e+08,2.583054310000e+08,1.195082e+01,4.426230e-01,9.393442e+00,3.924167e-01,7.860082e-01,1.518967e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583054310000e+08,2.583054920000e+08,1.252459e+01,4.531238e-01,9.803279e+00,4.008859e-01,7.827225e-01,1.491985e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583054920000e+08,2.583055530000e+08,1.255738e+01,4.537165e-01,9.950820e+00,4.038913e-01,7.924282e-01,1.465378e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583055530000e+08,2.583056140000e+08,1.173771e+01,4.386586e-01,9.278688e+00,3.900124e-01,7.905028e-01,1.520843e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583056140000e+08,2.583056750000e+08,1.260656e+01,4.546041e-01,1.000000e+01,4.048882e-01,7.932380e-01,1.460407e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583056750000e+08,2.583057360000e+08,1.127869e+01,4.299960e-01,8.950820e+00,3.830597e-01,7.936047e-01,1.542971e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583057360000e+08,2.583057970000e+08,1.234426e+01,4.498499e-01,9.672132e+00,3.981953e-01,7.835326e-01,1.500816e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583057970000e+08,2.583058580000e+08,1.208197e+01,4.450450e-01,9.688524e+00,3.985327e-01,8.018996e-01,1.468145e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583058580000e+08,2.583059190000e+08,1.280328e+01,4.581373e-01,9.754098e+00,3.998790e-01,7.618438e-01,1.524188e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583059190000e+08,2.583059800000e+08,1.195082e+01,4.426230e-01,9.508197e+00,3.948064e-01,7.956104e-01,1.493536e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583059800000e+08,2.583060410000e+08,1.250820e+01,4.528271e-01,9.754098e+00,3.998790e-01,7.798165e-01,1.500121e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583060410000e+08,2.583061020000e+08,1.160656e+01,4.362011e-01,8.950820e+00,3.830597e-01,7.711864e-01,1.578716e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583061020000e+08,2.583061630000e+08,1.160656e+01,4.362011e-01,9.081967e+00,3.858558e-01,7.824859e-01,1.550477e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583061630000e+08,2.583062240000e+08,1.259016e+01,4.543084e-01,9.786885e+00,4.005506e-01,7.773438e-01,1.501217e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583062240000e+08,2.583062850000e+08,1.159016e+01,4.358930e-01,8.983606e+00,3.837606e-01,7.751061e-01,1.570217e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583062850000e+08,2.583063460000e+08,1.173771e+01,4.386586e-01,9.409836e+00,3.927590e-01,8.016760e-01,1.490152e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583063460000e+08,2.583064070000e+08,1.160656e+01,4.362011e-01,8.868853e+00,3.813018e-01,7.641243e-01,1.595537e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583064070000e+08,2.583064680000e+08,1.188525e+01,4.414069e-01,9.311476e+00,3.907008e-01,7.834483e-01,1.529738e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583064680000e+08,2.583065290000e+08,1.237705e+01,4.504469e-01,9.983606e+00,4.045562e-01,8.066225e-01,1.437357e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583065290000e+08,2.583065900000e+08,1.216393e+01,4.465521e-01,9.606558e+00,3.968432e-01,7.897574e-01,1.495909e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583065900000e+08,2.583066510000e+08,1.190164e+01,4.417113e-01,9.590164e+00,3.965045e-01,8.057851e-01,1.468191e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583066510000e+08,2.583067120000e+08,1.124590e+01,4.293705e-01,8.590164e+00,3.752631e-01,7.638484e-01,1.621575e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583067120000e+08,2.583067730000e+08,1.129508e+01,4.303084e-01,8.885246e+00,3.816540e-01,7.866473e-01,1.560736e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583067730000e+08,2.583068340000e+08,1.224590e+01,4.480541e-01,9.360656e+00,3.917313e-01,7.643909e-01,1.552721e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583068340000e+08,2.583068950000e+08,1.231148e+01,4.492521e-01,9.836065e+00,4.015557e-01,7.989348e-01,1.462528e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583068950000e+08,2.583069560000e+08,1.185246e+01,4.407977e-01,9.049180e+00,3.851587e-01,7.634855e-01,1.580375e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583069560000e+08,2.583070170000e+08,1.204918e+01,4.444407e-01,9.409836e+00,3.927590e-01,7.809524e-01,1.525590e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583070170000e+08,2.583070780000e+08,1.214754e+01,4.462511e-01,9.262295e+00,3.896677e-01,7.624831e-01,1.563339e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583070780000e+08,2.583071390000e+08,1.247541e+01,4.522333e-01,9.852459e+00,4.018902e-01,7.897503e-01,1.477135e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583071390000e+08,2.583072000000e+08,1.208197e+01,4.450450e-01,9.573771e+00,3.961654e-01,7.924016e-01,1.494001e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583072000000e+08,2.583072610000e+08,1.191803e+01,4.420154e-01,9.295082e+00,3.903567e-01,7.799175e-01,1.536561e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583072610000e+08,2.583073220000e+08,1.260656e+01,4.546041e-01,1.009836e+01,4.068745e-01,8.010403e-01,1.439616e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583073220000e+08,2.583073830000e+08,1.209836e+01,4.453468e-01,9.770492e+00,4.002149e-01,8.075881e-01,1.451051e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583073830000e+08,2.583074440000e+08,1.208197e+01,4.450450e-01,9.622951e+00,3.971817e-01,7.964722e-01,1.483076e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583074440000e+08,2.583075050000e+08,1.136066e+01,4.315556e-01,8.983606e+00,3.837606e-01,7.907648e-01,1.545163e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583075050000e+08,2.583075660000e+08,1.177049e+01,4.392709e-01,9.393442e+00,3.924167e-01,7.980502e-01,1.498217e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583075660000e+08,2.583076270000e+08,1.285246e+01,4.590164e-01,1.011475e+01,4.072047e-01,7.869898e-01,1.462267e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583076270000e+08,2.583076880000e+08,1.237705e+01,4.504469e-01,9.770492e+00,4.002149e-01,7.894040e-01,1.483888e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583076880000e+08,2.583077490000e+08,1.170492e+01,4.380455e-01,9.229508e+00,3.889774e-01,7.885154e-01,1.528253e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583077490000e+08,2.583078100000e+08,1.254098e+01,4.534202e-01,1.009836e+01,4.068745e-01,8.052288e-01,1.431830e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900021
2.583078370000e+08,2.583078980000e+08,1.196721e+01,4.429264e-01,9.655738e+00,3.978577e-01,8.068493e-01,1.461110e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583078980000e+08,2.583079590000e+08,1.242623e+01,4.513410e-01,9.901639e+00,4.028920e-01,7.968338e-01,1.461420e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583079590000e+08,2.583080200000e+08,1.288525e+01,4.596015e-01,1.039344e+01,4.127764e-01,8.066158e-01,1.408746e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583080200000e+08,2.583080810000e+08,1.200000e+01,4.435328e-01,9.721312e+00,3.992064e-01,8.101093e-01,1.449666e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583080810000e+08,2.583081420000e+08,1.242623e+01,4.513410e-01,9.983606e+00,4.045562e-01,8.034301e-01,1.443437e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583081420000e+08,2.583082030000e+08,1.200000e+01,4.435328e-01,9.786885e+00,4.005506e-01,8.155738e-01,1.433466e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583082030000e+08,2.583082640000e+08,1.191803e+01,4.420154e-01,9.327868e+00,3.910446e-01,7.826685e-01,1.529618e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583082640000e+08,2.583083250000e+08,1.211475e+01,4.456484e-01,9.901639e+00,4.028920e-01,8.173207e-01,1.421408e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583083250000e+08,2.583083860000e+08,1.149180e+01,4.340394e-01,9.393442e+00,3.924167e-01,8.174037e-01,1.459168e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583083860000e+08,2.583084470000e+08,1.204918e+01,4.444407e-01,1.013115e+01,4.075345e-01,8.408163e-01,1.349448e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583084470000e+08,2.583085080000e+08,1.296721e+01,4.610610e-01,1.032787e+01,4.114721e-01,7.964602e-01,1.431589e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583085080000e+08,2.583085690000e+08,1.144262e+01,4.331097e-01,8.885246e+00,3.816540e-01,7.765043e-01,1.576808e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583085690000e+08,2.583086300000e+08,1.200000e+01,4.435328e-01,9.754098e+00,3.998790e-01,8.128415e-01,1.441624e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583086300000e+08,2.583086910000e+08,1.162295e+01,4.365091e-01,9.262295e+00,3.896677e-01,7.968971e-01,1.510901e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583086910000e+08,2.583087520000e+08,1.303279e+01,4.622253e-01,1.009836e+01,4.068745e-01,7.748427e-01,1.481379e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583087520000e+08,2.583088130000e+08,1.188525e+01,4.414069e-01,9.557377e+00,3.958261e-01,8.041379e-01,1.473912e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583088130000e+08,2.583088740000e+08,1.214754e+01,4.462511e-01,1.011475e+01,4.072047e-01,8.326586e-01,1.371280e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583088740000e+08,2.583089350000e+08,1.219672e+01,4.471535e-01,9.721312e+00,3.992064e-01,7.970430e-01,1.474539e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
2.583089350000e+08,2.583089960000e+08,1.203279e+01,4.441383e-01,9.409836e+00,3.927590e-01,7.820163e-01,1.523954e-02,2.000000e+01,2.200000e+01,9.990000e+02,12298900023
