#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
105,3.685703349373e+08,3.685711289965e+08,7.940591221452e+02,48388,48356,42813,32,32,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500105,0,0,0
106,3.685711322507e+08,3.685719259907e+08,7.937399961352e+02,48413,48377,43318,36,36,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500106,0,0,0
108,3.685719400190e+08,3.685727299881e+08,7.899690787792e+02,48388,48362,43197,26,26,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500108,0,0,0
109,3.685727332592e+08,3.685735279985e+08,7.947393303514e+02,48399,48370,43126,29,29,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500109,0,0,0
110,3.685735310678e+08,3.685743289753e+08,7.979074992537e+02,48355,48324,43258,31,31,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500110,0,0,0
111,3.685743326381e+08,3.685751309485e+08,7.983104264140e+02,48390,48360,43308,30,30,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500111,0,0,0
113,3.685751450579e+08,3.685751979941e+08,5.293620175123e+01,3235,3233,2821,2,2,0,1,e,C,2018,9,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500113,0,0,0
1,3.685752031011e+08,3.685759959990e+08,7.928979291320e+02,48401,48367,43090,34,34,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500001,0,0,0
2,3.685759991421e+08,3.685767879945e+08,7.888523668647e+02,48414,48367,43291,47,47,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500002,0,0,0
3,3.685767909811e+08,3.685775789807e+08,7.879995762110e+02,48423,48389,43542,34,34,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500003,0,0,0
4,3.685775819991e+08,3.685783729961e+08,7.909969916940e+02,48416,48372,43363,44,44,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500004,0,0,0
5,3.685783759583e+08,3.685791649951e+08,7.890367529392e+02,48409,48367,43418,42,42,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500005,0,0,0
6,3.685791680529e+08,3.685799679832e+08,7.999303206205e+02,48360,48325,43232,35,35,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500006,0,0,0
7,3.685799716413e+08,3.685807689988e+08,7.973575077653e+02,48358,48319,42882,39,39,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500007,0,0,0
8,3.685807724700e+08,3.685815589944e+08,7.865243559480e+02,48417,48390,43511,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500008,0,0,0
9,3.685815621734e+08,3.685823509885e+08,7.888151085973e+02,48417,48379,43445,38,38,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500009,0,0,0
10,3.685823540160e+08,3.685831409995e+08,7.869835492373e+02,48395,48365,43113,30,30,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426500010,0,0,0
11,3.685831443611e+08,3.685839289609e+08,7.845997964740e+02,48401,48365,43447,36,36,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600011,0,0,0
12,3.685839323462e+08,3.685847219956e+08,7.896493675113e+02,48417,48393,43022,24,24,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600012,0,0,0
13,3.685847250518e+08,3.685855149919e+08,7.899400574565e+02,48370,48334,43409,36,36,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600013,0,0,0
14,3.685855185595e+08,3.685863119529e+08,7.933933885098e+02,48352,48321,43493,31,31,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600014,0,0,0
15,3.685863158826e+08,3.685871039981e+08,7.881154472232e+02,48393,48363,43225,30,30,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600015,0,0,0
16,3.685871074190e+08,3.685878959948e+08,7.885758154392e+02,48403,48371,42885,32,32,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600016,0,0,0
17,3.685878992952e+08,3.685886809852e+08,7.816899521351e+02,48421,48380,43464,41,41,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600017,0,0,0
18,3.685886842047e+08,3.685894669999e+08,7.827952232361e+02,48385,48356,42970,29,29,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600018,0,0,0
19,3.685894706008e+08,3.685902569801e+08,7.863793275356e+02,48372,48339,43398,33,33,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600019,0,0,0
20,3.685902607593e+08,3.685910409964e+08,7.802370789051e+02,48408,48372,43855,36,36,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600020,0,0,0
21,3.685910443867e+08,3.685918299926e+08,7.856059103608e+02,48392,48355,43207,37,37,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600021,0,0,0
22,3.685918338188e+08,3.685926239961e+08,7.901772586703e+02,48362,48320,43495,42,42,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600022,0,0,0
23,3.685926278385e+08,3.685934109879e+08,7.831493412256e+02,48430,48401,43570,29,29,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600023,0,0,0
24,3.685934140439e+08,3.685942029978e+08,7.889538786411e+02,48419,48392,43446,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600024,0,0,0
25,3.685942059954e+08,3.685949949757e+08,7.889803038239e+02,48370,48333,43249,37,37,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600025,0,0,0
26,3.685949987143e+08,3.685957879689e+08,7.892545271516e+02,48371,48349,43710,22,22,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600026,0,0,0
27,3.685957920428e+08,3.685965829770e+08,7.909342601895e+02,48394,48375,43156,19,19,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600027,0,0,0
28,3.685965861923e+08,3.685973689978e+08,7.828055014610e+02,48387,48367,43086,20,20,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600028,0,0,0
29,3.685973727691e+08,3.685981609737e+08,7.882045989633e+02,48417,48394,43658,23,23,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600029,0,0,0
30,3.685981640768e+08,3.685989469914e+08,7.829145457745e+02,48417,48388,43600,29,29,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600030,0,0,0
31,3.685989501379e+08,3.685997389561e+08,7.888182228804e+02,48397,48369,43600,28,28,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600031,0,0,0
32,3.685997421441e+08,3.686005339971e+08,7.918529173136e+02,48398,48371,43704,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600032,0,0,0
33,3.686005372814e+08,3.686013229846e+08,7.857032044530e+02,48404,48377,43614,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600033,0,0,0
34,3.686013261597e+08,3.686021159869e+08,7.898271790743e+02,48371,48344,43578,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600034,0,0,0
35,3.686021197509e+08,3.686029099965e+08,7.902455551624e+02,48401,48377,43425,24,24,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600035,0,0,0
36,3.686029130822e+08,3.686037039987e+08,7.909165264964e+02,48415,48382,43674,33,33,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600036,0,0,0
37,3.686037069478e+08,3.686044999762e+08,7.930283666849e+02,48405,48377,43462,28,28,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600037,0,0,0
38,3.686045030415e+08,3.686052889912e+08,7.859497002363e+02,48413,48382,43287,31,31,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600038,0,0,0
39,3.686052922016e+08,3.686060769951e+08,7.847934945822e+02,48431,48402,43744,29,29,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600039,0,0,0
40,3.686060799281e+08,3.686068669832e+08,7.870550850630e+02,48359,48332,43304,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600040,0,0,0
41,3.686068708496e+08,3.686076679995e+08,7.971499539018e+02,48343,48319,43404,24,24,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600041,0,0,0
42,3.686076718227e+08,3.686084629819e+08,7.911591947079e+02,48413,48387,43311,26,26,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600042,0,0,0
43,3.686084659570e+08,3.686092579948e+08,7.920377114415e+02,48387,48367,43533,20,20,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600043,0,0,0
44,3.686092613124e+08,3.686100509974e+08,7.896849644780e+02,48367,48346,43917,21,21,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600044,0,0,0
45,3.686100548667e+08,3.686108479869e+08,7.931202172637e+02,48403,48375,43245,28,28,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600045,0,0,0
46,3.686108510574e+08,3.686116419717e+08,7.909143390656e+02,48413,48398,43564,15,15,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600046,0,0,0
47,3.686116449391e+08,3.686124349910e+08,7.900518359542e+02,48414,48396,43584,18,18,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600047,0,0,0
48,3.686124380205e+08,3.686132239920e+08,7.859715016484e+02,48354,48330,43720,24,24,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600048,0,0,0
49,3.686132277783e+08,3.686140218882e+08,7.941099751592e+02,48360,48337,43394,23,23,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600049,0,0,0
50,3.686140257410e+08,3.686148199616e+08,7.942206161022e+02,48404,48383,43397,21,21,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600050,0,0,0
51,3.686148230394e+08,3.686156189835e+08,7.959441198707e+02,48407,48388,43334,19,19,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600051,0,0,0
52,3.686156221944e+08,3.686164169779e+08,7.947835120559e+02,48406,48380,43396,26,26,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600052,0,0,0
53,3.686164199397e+08,3.686172189899e+08,7.990502071977e+02,48400,48367,43544,33,33,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600053,0,0,0
54,3.686172219960e+08,3.686180119824e+08,7.899863664508e+02,48395,48370,43562,25,25,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600054,0,0,0
55,3.686180152915e+08,3.686188039918e+08,7.887002848983e+02,48350,48329,43370,21,21,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600055,0,0,0
56,3.686188078146e+08,3.686195989838e+08,7.911692785025e+02,48404,48373,43724,31,31,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600056,0,0,0
57,3.686196020364e+08,3.686203989720e+08,7.969355840087e+02,48392,48373,43534,19,19,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600057,0,0,0
58,3.686204020965e+08,3.686211929970e+08,7.909005064368e+02,48387,48355,43692,32,32,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600058,0,0,0
59,3.686211964879e+08,3.686219869916e+08,7.905037301779e+02,48374,48355,43715,19,19,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600059,0,0,0
60,3.686219906352e+08,3.686227749915e+08,7.843563327193e+02,48381,48358,43589,23,23,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600060,0,0,0
61,3.686227787679e+08,3.686235699857e+08,7.912178163528e+02,48407,48384,43433,23,23,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600061,0,0,0
62,3.686235730873e+08,3.686243619977e+08,7.889104024768e+02,48409,48393,43844,16,16,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600062,0,0,0
63,3.686243650483e+08,3.686251559774e+08,7.909290884137e+02,48377,48351,43649,26,26,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600063,0,0,0
64,3.686251597884e+08,3.686259559953e+08,7.962069039941e+02,48396,48378,43659,18,18,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600064,0,0,0
65,3.686259590980e+08,3.686267539666e+08,7.948686158657e+02,48366,48342,43424,24,24,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600065,0,0,0
66,3.686267576066e+08,3.686275559608e+08,7.983541285992e+02,48370,48334,43799,36,36,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600066,0,0,0
67,3.686275592017e+08,3.686283579883e+08,7.987866047025e+02,48332,48313,43698,19,19,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600067,0,0,0
68,3.686283618853e+08,3.686291629504e+08,8.010651296973e+02,48368,48341,43983,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600068,0,0,0
69,3.686291663945e+08,3.686299589967e+08,7.926021839976e+02,48406,48387,43602,19,19,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600069,0,0,0
70,3.686299620875e+08,3.686307559932e+08,7.939057025909e+02,48383,48358,43969,25,25,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600070,0,0,0
71,3.686307594134e+08,3.686315599872e+08,8.005738139749e+02,48377,48359,43761,18,18,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600071,0,0,0
72,3.686315632897e+08,3.686323599871e+08,7.966973676682e+02,48396,48377,43819,19,19,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600072,0,0,0
73,3.686323633245e+08,3.686331499912e+08,7.866666719913e+02,48397,48383,43671,14,14,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600073,0,0,0
74,3.686331533421e+08,3.686339449887e+08,7.916465728283e+02,48360,48335,43488,25,25,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600074,0,0,0
75,3.686339489155e+08,3.686347399959e+08,7.910803940892e+02,48412,48389,43590,23,23,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600075,0,0,0
76,3.686347430642e+08,3.686355339784e+08,7.909141584039e+02,48381,48352,43644,29,29,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600076,0,0,0
77,3.686355373902e+08,3.686363259918e+08,7.886015436053e+02,48397,48370,43716,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600077,0,0,0
78,3.686363292368e+08,3.686371169806e+08,7.877437243462e+02,48404,48380,43706,24,24,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600078,0,0,0
79,3.686371201722e+08,3.686379139926e+08,7.938203806877e+02,48376,48350,43364,26,26,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600079,0,0,0
80,3.686379175977e+08,3.686387059903e+08,7.883925320506e+02,48392,48370,43820,22,22,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600080,0,0,0
81,3.686387093298e+08,3.686394959784e+08,7.866485726833e+02,48373,48348,43536,25,25,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600081,0,0,0
82,3.686394996562e+08,3.686402859956e+08,7.863394882083e+02,48406,48382,43948,24,24,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600082,0,0,0
83,3.686402892542e+08,3.686410809958e+08,7.917415047884e+02,48370,48351,43533,19,19,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600083,0,0,0
84,3.686410846758e+08,3.686418789864e+08,7.943106227517e+02,48399,48373,43758,26,26,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600084,0,0,0
85,3.686418820358e+08,3.686426739881e+08,7.919522495270e+02,48370,48342,43759,28,28,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600085,0,0,0
86,3.686426774975e+08,3.686434729932e+08,7.954957405329e+02,48371,48347,43411,24,24,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600086,0,0,0
87,3.686434765025e+08,3.686442659834e+08,7.894808648825e+02,48397,48371,43712,26,26,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600087,0,0,0
88,3.686442692669e+08,3.686450569842e+08,7.877172929049e+02,48415,48388,43731,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600088,0,0,0
89,3.686450600401e+08,3.686458569974e+08,7.969572743773e+02,48351,48331,43488,20,20,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600089,0,0,0
90,3.686458608613e+08,3.686466499441e+08,7.890827986002e+02,48413,48392,43611,21,21,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600090,0,0,0
91,3.686466530116e+08,3.686474429936e+08,7.899819839001e+02,48375,48346,43595,29,29,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600091,0,0,0
92,3.686474465637e+08,3.686482309813e+08,7.844176281691e+02,48375,48355,43587,20,20,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600092,0,0,0
93,3.686482348097e+08,3.686490199985e+08,7.851888436675e+02,48418,48390,43787,28,28,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600093,0,0,0
94,3.686490230472e+08,3.686498109838e+08,7.879365827441e+02,48420,48393,43794,27,27,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600094,0,0,0
95,3.686498139901e+08,3.686506079874e+08,7.939972281456e+02,48400,48382,43436,18,18,0,1,e,C,2018,9,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15426600095,0,0,0
