#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871307040000e+08,2.871307650000e+08,1.354098e+01,4.711511e-01,1.029508e+01,4.108185e-01,7.602906e-01,1.485396e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871307650000e+08,2.871308260000e+08,1.445902e+01,4.868604e-01,1.104918e+01,4.255985e-01,7.641723e-01,1.429416e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871308260000e+08,2.871308870000e+08,1.308197e+01,4.630966e-01,9.901639e+00,4.028920e-01,7.568922e-01,1.518501e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871308870000e+08,2.871309480000e+08,1.388525e+01,4.771027e-01,1.122951e+01,4.290574e-01,8.087367e-01,1.351381e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871309480000e+08,2.871310090000e+08,1.336066e+01,4.680034e-01,1.037705e+01,4.124507e-01,7.766871e-01,1.458818e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871310090000e+08,2.871310700000e+08,1.288525e+01,4.596015e-01,1.031148e+01,4.111454e-01,8.002545e-01,1.426072e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871310700000e+08,2.871311310000e+08,1.332787e+01,4.674288e-01,1.050820e+01,4.150488e-01,7.884379e-01,1.432377e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871311310000e+08,2.871311920000e+08,1.332787e+01,4.674288e-01,1.039344e+01,4.127764e-01,7.798278e-01,1.453233e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871311920000e+08,2.871312530000e+08,1.345902e+01,4.697229e-01,1.049180e+01,4.147249e-01,7.795371e-01,1.446820e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871312530000e+08,2.871313140000e+08,1.396721e+01,4.785088e-01,1.103279e+01,4.252827e-01,7.899061e-01,1.395644e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871313140000e+08,2.871313750000e+08,1.349180e+01,4.702947e-01,1.067213e+01,4.182738e-01,7.910085e-01,1.417278e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871313750000e+08,2.871314360000e+08,1.362295e+01,4.725749e-01,1.109836e+01,4.265447e-01,8.146811e-01,1.347886e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871314360000e+08,2.871314970000e+08,1.306557e+01,4.628063e-01,1.059016e+01,4.166644e-01,8.105395e-01,1.388089e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871314970000e+08,2.871315580000e+08,1.359016e+01,4.720059e-01,1.078689e+01,4.205166e-01,7.937274e-01,1.405333e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871315580000e+08,2.871316190000e+08,1.227869e+01,4.486535e-01,9.409836e+00,3.927590e-01,7.663552e-01,1.546152e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871316190000e+08,2.871316800000e+08,1.409836e+01,4.807501e-01,1.109836e+01,4.265447e-01,7.872093e-01,1.395636e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871316800000e+08,2.871317410000e+08,1.321311e+01,4.654121e-01,1.042623e+01,4.134269e-01,7.890819e-01,1.436979e-02,2.070000e+01,2.150000e+01,1.012000e+03,12332300010
2.871317600000e+08,2.871318210000e+08,1.268852e+01,4.560796e-01,1.000000e+01,4.048882e-01,7.881137e-01,1.468843e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871318210000e+08,2.871318820000e+08,1.390164e+01,4.773843e-01,1.068852e+01,4.185949e-01,7.688679e-01,1.447632e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871318820000e+08,2.871319430000e+08,1.322951e+01,4.657007e-01,1.018033e+01,4.085225e-01,7.695167e-01,1.482491e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871319430000e+08,2.871320040000e+08,1.326229e+01,4.662775e-01,1.078689e+01,4.205166e-01,8.133498e-01,1.369868e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871320040000e+08,2.871320650000e+08,1.342623e+01,4.691504e-01,1.008197e+01,4.065442e-01,7.509158e-01,1.511217e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871320650000e+08,2.871321260000e+08,1.334426e+01,4.677162e-01,1.057377e+01,4.163418e-01,7.923833e-01,1.421630e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871321260000e+08,2.871321870000e+08,1.383607e+01,4.762570e-01,1.088525e+01,4.224295e-01,7.867299e-01,1.409959e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871321870000e+08,2.871322480000e+08,1.336066e+01,4.680034e-01,1.062295e+01,4.173089e-01,7.950920e-01,1.413869e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871322480000e+08,2.871323090000e+08,1.293443e+01,4.604778e-01,1.016393e+01,4.081934e-01,7.858048e-01,1.460574e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871323090000e+08,2.871323700000e+08,1.380328e+01,4.756924e-01,1.119672e+01,4.284306e-01,8.111639e-01,1.348779e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871323700000e+08,2.871324310000e+08,1.340984e+01,4.688639e-01,1.090164e+01,4.227474e-01,8.129584e-01,1.363410e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871324310000e+08,2.871324920000e+08,1.336066e+01,4.680034e-01,1.024590e+01,4.098361e-01,7.668712e-01,1.481086e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871324920000e+08,2.871325530000e+08,1.360656e+01,4.722905e-01,1.083607e+01,4.214741e-01,7.963855e-01,1.397742e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871325530000e+08,2.871326140000e+08,1.367213e+01,4.734272e-01,1.057377e+01,4.163418e-01,7.733813e-01,1.449645e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871326140000e+08,2.871326750000e+08,1.411475e+01,4.810295e-01,1.124590e+01,4.293705e-01,7.967480e-01,1.371438e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871326750000e+08,2.871327360000e+08,1.324590e+01,4.659892e-01,1.006557e+01,4.062135e-01,7.599010e-01,1.502685e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871327360000e+08,2.871327970000e+08,1.301639e+01,4.619345e-01,1.042623e+01,4.134269e-01,8.010076e-01,1.416858e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871327970000e+08,2.871328580000e+08,1.419672e+01,4.824242e-01,1.127869e+01,4.299960e-01,7.944573e-01,1.373180e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871328580000e+08,2.871329190000e+08,1.344262e+01,4.694368e-01,1.055738e+01,4.160189e-01,7.853659e-01,1.433767e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871329190000e+08,2.871329800000e+08,1.321311e+01,4.654121e-01,1.013115e+01,4.075345e-01,7.667494e-01,1.489603e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871329800000e+08,2.871330410000e+08,1.314754e+01,4.642558e-01,1.054098e+01,4.156958e-01,8.017457e-01,1.407805e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871330410000e+08,2.871331020000e+08,1.411475e+01,4.810295e-01,1.072131e+01,4.192365e-01,7.595819e-01,1.456362e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871331020000e+08,2.871331630000e+08,1.322951e+01,4.657007e-01,1.042623e+01,4.134269e-01,7.881041e-01,1.438521e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871331630000e+08,2.871332240000e+08,1.275410e+01,4.572566e-01,9.704918e+00,3.988697e-01,7.609255e-01,1.529142e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871332240000e+08,2.871332850000e+08,1.334426e+01,4.677162e-01,1.047541e+01,4.144008e-01,7.850123e-01,1.439902e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871332850000e+08,2.871333460000e+08,1.383607e+01,4.762570e-01,1.086885e+01,4.221113e-01,7.855451e-01,1.412805e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871333460000e+08,2.871334070000e+08,1.354098e+01,4.711511e-01,1.059016e+01,4.166644e-01,7.820823e-01,1.436423e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871334070000e+08,2.871334680000e+08,1.303279e+01,4.622253e-01,1.000000e+01,4.048882e-01,7.672956e-01,1.498650e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871334680000e+08,2.871335290000e+08,1.359016e+01,4.720059e-01,1.068852e+01,4.185949e-01,7.864897e-01,1.423242e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871335290000e+08,2.871335900000e+08,1.377049e+01,4.751271e-01,1.060656e+01,4.169868e-01,7.702381e-01,1.451483e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871335900000e+08,2.871336510000e+08,1.365574e+01,4.731433e-01,1.068852e+01,4.185949e-01,7.827131e-01,1.428880e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871336510000e+08,2.871337120000e+08,1.337705e+01,4.682904e-01,1.019672e+01,4.088513e-01,7.622549e-01,1.490256e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871337120000e+08,2.871337730000e+08,1.360656e+01,4.722905e-01,1.052459e+01,4.153724e-01,7.734940e-01,1.452878e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871337730000e+08,2.871338340000e+08,1.400000e+01,4.790701e-01,1.118033e+01,4.281169e-01,7.985948e-01,1.372365e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871338340000e+08,2.871338950000e+08,1.270492e+01,4.563741e-01,9.836065e+00,4.015557e-01,7.741935e-01,1.501904e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871338950000e+08,2.871339560000e+08,1.273771e+01,4.569626e-01,9.950820e+00,4.038913e-01,7.812098e-01,1.483158e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871339560000e+08,2.871340170000e+08,1.304918e+01,4.625160e-01,1.016393e+01,4.081934e-01,7.788945e-01,1.470898e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871340170000e+08,2.871340780000e+08,1.336066e+01,4.680034e-01,1.050820e+01,4.150488e-01,7.865031e-01,1.435381e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871340780000e+08,2.871341390000e+08,1.400000e+01,4.790701e-01,1.062295e+01,4.173089e-01,7.587822e-01,1.463977e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871341390000e+08,2.871342000000e+08,1.304918e+01,4.625160e-01,1.001639e+01,4.052199e-01,7.675880e-01,1.497052e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871342000000e+08,2.871342610000e+08,1.259016e+01,4.543084e-01,9.721312e+00,3.992064e-01,7.721354e-01,1.513577e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871342610000e+08,2.871343220000e+08,1.447541e+01,4.871363e-01,1.136066e+01,4.315556e-01,7.848245e-01,1.382937e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871343220000e+08,2.871343830000e+08,1.370492e+01,4.739945e-01,1.073771e+01,4.195569e-01,7.834928e-01,1.424461e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871343830000e+08,2.871344440000e+08,1.336066e+01,4.680034e-01,1.055738e+01,4.160189e-01,7.901840e-01,1.426279e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871344440000e+08,2.871345050000e+08,1.311475e+01,4.636766e-01,9.967213e+00,4.042239e-01,7.600000e-01,1.509967e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871345050000e+08,2.871345660000e+08,1.306557e+01,4.628063e-01,1.004918e+01,4.058826e-01,7.691343e-01,1.492628e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871345660000e+08,2.871346270000e+08,1.301639e+01,4.619345e-01,1.000000e+01,4.048882e-01,7.682620e-01,1.497418e-02,2.070000e+01,2.130000e+01,1.012000e+03,12332300011
2.871346610000e+08,2.871347220000e+08,1.296721e+01,4.610610e-01,1.034426e+01,4.117986e-01,7.977244e-01,1.428269e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871347220000e+08,2.871347830000e+08,1.457377e+01,4.887886e-01,1.116393e+01,4.278029e-01,7.660292e-01,1.419883e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871347830000e+08,2.871348440000e+08,1.334426e+01,4.677162e-01,1.052459e+01,4.153724e-01,7.886978e-01,1.430853e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871348440000e+08,2.871349050000e+08,1.396721e+01,4.785088e-01,1.100000e+01,4.246503e-01,7.875587e-01,1.401332e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871349050000e+08,2.871349660000e+08,1.352459e+01,4.708658e-01,1.042623e+01,4.134269e-01,7.709091e-01,1.463115e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871349660000e+08,2.871350270000e+08,1.314754e+01,4.642558e-01,9.803279e+00,4.008859e-01,7.456359e-01,1.537815e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871350270000e+08,2.871350880000e+08,1.386885e+01,4.768210e-01,1.065574e+01,4.179524e-01,7.683215e-01,1.450538e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871350880000e+08,2.871351490000e+08,1.308197e+01,4.630966e-01,1.013115e+01,4.075345e-01,7.744361e-01,1.479538e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871351490000e+08,2.871352100000e+08,1.321311e+01,4.654121e-01,9.672132e+00,3.981953e-01,7.320099e-01,1.560092e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871352100000e+08,2.871352710000e+08,1.350820e+01,4.705803e-01,1.065574e+01,4.179524e-01,7.888349e-01,1.421806e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871352710000e+08,2.871353320000e+08,1.316393e+01,4.645452e-01,1.026229e+01,4.101638e-01,7.795766e-01,1.462852e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871353320000e+08,2.871353930000e+08,1.359016e+01,4.720059e-01,1.031148e+01,4.111454e-01,7.587455e-01,1.485965e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871353930000e+08,2.871354540000e+08,1.311475e+01,4.636766e-01,1.037705e+01,4.124507e-01,7.912500e-01,1.436895e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871354540000e+08,2.871355150000e+08,1.344262e+01,4.694368e-01,1.021311e+01,4.091798e-01,7.597561e-01,1.491957e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871355150000e+08,2.871355760000e+08,1.365574e+01,4.731433e-01,1.073771e+01,4.195569e-01,7.863145e-01,1.420245e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871355760000e+08,2.871356370000e+08,1.368852e+01,4.737109e-01,1.088525e+01,4.224295e-01,7.952096e-01,1.396537e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871356370000e+08,2.871356980000e+08,1.362295e+01,4.725749e-01,1.067213e+01,4.182738e-01,7.833935e-01,1.428977e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871356980000e+08,2.871357590000e+08,1.321311e+01,4.654121e-01,1.016393e+01,4.081934e-01,7.692308e-01,1.484054e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871357590000e+08,2.871358200000e+08,1.275410e+01,4.572566e-01,9.754098e+00,3.998790e-01,7.647815e-01,1.520599e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871358200000e+08,2.871358810000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871358810000e+08,2.871359420000e+08,1.275410e+01,4.572566e-01,9.721312e+00,3.992064e-01,7.622108e-01,1.526314e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871359420000e+08,2.871360030000e+08,1.332787e+01,4.674288e-01,9.721312e+00,3.992064e-01,7.293973e-01,1.558127e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871360030000e+08,2.871360640000e+08,1.491803e+01,4.945280e-01,1.137705e+01,4.318669e-01,7.626374e-01,1.410407e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871360640000e+08,2.871361250000e+08,1.355738e+01,4.714362e-01,1.049180e+01,4.147249e-01,7.738815e-01,1.454630e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871361250000e+08,2.871361860000e+08,1.372131e+01,4.742779e-01,1.054098e+01,4.156958e-01,7.682198e-01,1.458539e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871361860000e+08,2.871362470000e+08,1.367213e+01,4.734272e-01,1.081967e+01,4.211552e-01,7.913669e-01,1.407011e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871362470000e+08,2.871363080000e+08,1.324590e+01,4.659892e-01,1.037705e+01,4.124507e-01,7.834159e-01,1.449118e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871363080000e+08,2.871363690000e+08,1.327869e+01,4.665655e-01,1.019672e+01,4.088513e-01,7.679012e-01,1.483360e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871363690000e+08,2.871364300000e+08,1.349180e+01,4.702947e-01,9.885246e+00,4.025584e-01,7.326853e-01,1.542660e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871364300000e+08,2.871364910000e+08,1.400000e+01,4.790701e-01,1.114754e+01,4.274887e-01,7.962529e-01,1.378295e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871364910000e+08,2.871365520000e+08,1.367213e+01,4.734272e-01,1.045902e+01,4.140764e-01,7.649880e-01,1.468214e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871365520000e+08,2.871366130000e+08,1.318033e+01,4.648343e-01,9.901639e+00,4.028920e-01,7.512438e-01,1.524577e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871366130000e+08,2.871366740000e+08,1.381967e+01,4.759748e-01,1.083607e+01,4.214741e-01,7.841044e-01,1.417082e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871366740000e+08,2.871367350000e+08,1.304918e+01,4.625160e-01,1.034426e+01,4.117986e-01,7.927136e-01,1.436769e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871367350000e+08,2.871367960000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871367960000e+08,2.871368570000e+08,1.363934e+01,4.728592e-01,1.075410e+01,4.198770e-01,7.884616e-01,1.415870e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871368570000e+08,2.871369180000e+08,1.329508e+01,4.668535e-01,1.018033e+01,4.085225e-01,7.657213e-01,1.487275e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871369180000e+08,2.871369790000e+08,1.324590e+01,4.659892e-01,1.073771e+01,4.195569e-01,8.106436e-01,1.378318e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871369790000e+08,2.871370400000e+08,1.273771e+01,4.569626e-01,9.426229e+00,3.931009e-01,7.400258e-01,1.573541e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871370400000e+08,2.871371010000e+08,1.396721e+01,4.785088e-01,1.075410e+01,4.198770e-01,7.699531e-01,1.441852e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871371010000e+08,2.871371620000e+08,1.350820e+01,4.705803e-01,1.034426e+01,4.117986e-01,7.657767e-01,1.475375e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871371620000e+08,2.871372230000e+08,1.378689e+01,4.754098e-01,1.057377e+01,4.163418e-01,7.669441e-01,1.457854e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871372230000e+08,2.871372840000e+08,1.375410e+01,4.748442e-01,1.083607e+01,4.214741e-01,7.878427e-01,1.411457e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871372840000e+08,2.871373450000e+08,1.303279e+01,4.622253e-01,1.027869e+01,4.104913e-01,7.886792e-01,1.447897e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871373450000e+08,2.871374060000e+08,1.447541e+01,4.871363e-01,1.142623e+01,4.327993e-01,7.893545e-01,1.372245e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871374060000e+08,2.871374670000e+08,1.375410e+01,4.748442e-01,1.052459e+01,4.153724e-01,7.651967e-01,1.463382e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871374670000e+08,2.871375280000e+08,1.375410e+01,4.748442e-01,1.060656e+01,4.169868e-01,7.711561e-01,1.450307e-02,2.060000e+01,2.140000e+01,1.013000e+03,12332300012
2.871375460000e+08,2.871376070000e+08,1.395082e+01,4.782279e-01,1.075410e+01,4.198770e-01,7.708578e-01,1.440704e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871376070000e+08,2.871376680000e+08,1.393443e+01,4.779469e-01,1.062295e+01,4.173089e-01,7.623529e-01,1.459939e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871376680000e+08,2.871377290000e+08,1.295082e+01,4.607695e-01,9.786885e+00,4.005506e-01,7.556962e-01,1.528710e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871377290000e+08,2.871377900000e+08,1.290164e+01,4.598938e-01,1.000000e+01,4.048882e-01,7.750953e-01,1.488297e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871377900000e+08,2.871378510000e+08,1.409836e+01,4.807501e-01,1.096721e+01,4.240170e-01,7.779070e-01,1.417366e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871378510000e+08,2.871379120000e+08,1.367213e+01,4.734272e-01,1.039344e+01,4.127764e-01,7.601919e-01,1.478463e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871379120000e+08,2.871379730000e+08,1.396721e+01,4.785088e-01,1.047541e+01,4.144008e-01,7.500000e-01,1.483477e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871379730000e+08,2.871380340000e+08,1.319672e+01,4.651233e-01,9.737705e+00,3.995429e-01,7.378882e-01,1.550032e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871380340000e+08,2.871380950000e+08,1.373771e+01,4.745611e-01,1.045902e+01,4.140764e-01,7.613365e-01,1.472514e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871380950000e+08,2.871381560000e+08,1.336066e+01,4.680034e-01,1.031148e+01,4.111454e-01,7.717791e-01,1.470095e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871381560000e+08,2.871382170000e+08,1.424590e+01,4.832591e-01,1.136066e+01,4.315556e-01,7.974684e-01,1.363306e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871382170000e+08,2.871382780000e+08,1.363934e+01,4.728592e-01,1.067213e+01,4.182738e-01,7.824519e-01,1.430358e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871382780000e+08,2.871383390000e+08,1.360656e+01,4.722905e-01,1.008197e+01,4.065442e-01,7.409639e-01,1.520686e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871383390000e+08,2.871384000000e+08,1.339344e+01,4.685772e-01,1.019672e+01,4.088513e-01,7.613219e-01,1.491349e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871384000000e+08,2.871384610000e+08,1.311475e+01,4.636766e-01,1.004918e+01,4.058826e-01,7.662500e-01,1.496291e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871384610000e+08,2.871385220000e+08,1.400000e+01,4.790701e-01,1.101639e+01,4.249666e-01,7.868853e-01,1.401308e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871385220000e+08,2.871385830000e+08,1.367213e+01,4.734272e-01,1.052459e+01,4.153724e-01,7.697842e-01,1.457703e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871385830000e+08,2.871386440000e+08,1.352459e+01,4.708658e-01,1.040984e+01,4.131017e-01,7.696970e-01,1.465827e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871386440000e+08,2.871387050000e+08,1.360656e+01,4.722905e-01,1.039344e+01,4.127764e-01,7.638554e-01,1.474197e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871387050000e+08,2.871387660000e+08,1.398361e+01,4.787896e-01,1.050820e+01,4.150488e-01,7.514654e-01,1.479699e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871387660000e+08,2.871388270000e+08,1.388525e+01,4.771027e-01,1.067213e+01,4.182738e-01,7.685950e-01,1.449083e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871388270000e+08,2.871388880000e+08,1.254098e+01,4.534202e-01,9.721312e+00,3.992064e-01,7.751634e-01,1.509383e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871388880000e+08,2.871389490000e+08,1.385246e+01,4.765391e-01,1.054098e+01,4.156958e-01,7.609468e-01,1.467223e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871389490000e+08,2.871390100000e+08,1.391803e+01,4.776656e-01,1.070492e+01,4.189158e-01,7.691402e-01,1.446182e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871390100000e+08,2.871390710000e+08,1.345902e+01,4.697229e-01,1.022951e+01,4.095080e-01,7.600487e-01,1.490427e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871390710000e+08,2.871391320000e+08,1.334426e+01,4.677162e-01,1.018033e+01,4.085225e-01,7.628993e-01,1.490692e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871391320000e+08,2.871391930000e+08,1.344262e+01,4.694368e-01,1.036066e+01,4.121248e-01,7.707317e-01,1.467968e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871391930000e+08,2.871392540000e+08,1.222951e+01,4.477541e-01,9.606558e+00,3.968432e-01,7.855228e-01,1.502798e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871392540000e+08,2.871393150000e+08,1.354098e+01,4.711511e-01,1.049180e+01,4.147249e-01,7.748184e-01,1.453371e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871393150000e+08,2.871393760000e+08,1.270492e+01,4.563741e-01,1.003279e+01,4.055514e-01,7.896774e-01,1.463919e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871393760000e+08,2.871394370000e+08,1.265574e+01,4.554900e-01,9.918033e+00,4.032254e-01,7.836788e-01,1.481870e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
2.871394370000e+08,2.871394980000e+08,1.359016e+01,4.720059e-01,1.031148e+01,4.111454e-01,7.587455e-01,1.485965e-02,2.050000e+01,2.130000e+01,1.013000e+03,12332300013
