#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.515093190463e+08,3.515105379884e+08,1.218942064404e+03,47526,44670,36672,2856,2856,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800031,0,0,1
32,3.515105420508e+08,3.515117599629e+08,1.217912152827e+03,47527,44643,36927,2884,2884,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800032,0,0,0
33,3.515117640649e+08,3.515129829288e+08,1.218863925695e+03,47545,44630,36962,2915,2915,0,2,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800033,0,0,1
34,3.515129860458e+08,3.515141939646e+08,1.207918795526e+03,47552,44673,36780,2879,2879,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800034,0,0,1
35,3.515141980956e+08,3.515154119510e+08,1.213855433822e+03,47536,44742,37013,2794,2794,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800035,0,0,1
36,3.515154290040e+08,3.515166469780e+08,1.217974089563e+03,47520,44635,36526,2885,2885,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800036,0,0,1
37,3.515166510058e+08,3.515178649572e+08,1.213951413989e+03,47538,44710,36868,2828,2828,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800037,0,0,1
38,3.515178690138e+08,3.515190939906e+08,1.224976773202e+03,47525,44634,36805,2891,2891,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800038,0,0,1
39,3.515190980212e+08,3.515203159816e+08,1.217960367799e+03,47534,44675,36641,2859,2859,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800039,0,0,1
40,3.515203200015e+08,3.515215399409e+08,1.219939460933e+03,47553,44713,36811,2840,2840,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800040,0,0,1
41,3.515215430029e+08,3.515227639562e+08,1.220953275323e+03,47554,44718,36794,2836,2836,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800041,0,0,1
42,3.515227670045e+08,3.515239789515e+08,1.211947024226e+03,47568,44673,36611,2895,2895,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800042,0,0,1
44,3.515252050237e+08,3.515264239694e+08,1.218945758045e+03,47528,44651,36663,2877,2877,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800044,0,0,1
45,3.515264280418e+08,3.515276359814e+08,1.207939532340e+03,47551,44744,36850,2807,2807,0,2,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.707196e+00,43406800045,0,0,1
46,3.515276410174e+08,3.515288539107e+08,1.212893304825e+03,47567,44715,36837,2852,2852,0,1,e,T,2018,2,20,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43406800046,0,0,1
