#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.000198190000e+08,3.000198800000e+08,9.524590e+00,3.951466e-01,6.377049e+00,3.233292e-01,6.695353e-01,1.951467e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000198800000e+08,3.000199410000e+08,9.704918e+00,3.988697e-01,7.196721e+00,3.434808e-01,7.415541e-01,1.799266e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000199410000e+08,3.000200020000e+08,9.786885e+00,4.005506e-01,6.918033e+00,3.367646e-01,7.068677e-01,1.863004e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000200020000e+08,3.000200630000e+08,1.050820e+01,4.150488e-01,7.688525e+00,3.550231e-01,7.316692e-01,1.750103e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000200630000e+08,3.000201240000e+08,9.786885e+00,4.005506e-01,6.770492e+00,3.331541e-01,6.917923e-01,1.889829e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000201240000e+08,3.000201850000e+08,9.868853e+00,4.022244e-01,6.786885e+00,3.335572e-01,6.877077e-01,1.888793e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000201850000e+08,3.000202460000e+08,1.000000e+01,4.048882e-01,6.983606e+00,3.383568e-01,6.983607e-01,1.858313e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000202460000e+08,3.000203070000e+08,1.018033e+01,4.085225e-01,7.000000e+00,3.387538e-01,6.876007e-01,1.859848e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000203070000e+08,3.000203680000e+08,1.011475e+01,4.072047e-01,6.786885e+00,3.335572e-01,6.709887e-01,1.891561e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000203680000e+08,3.000204290000e+08,9.836065e+00,4.015557e-01,6.573771e+00,3.282784e-01,6.683334e-01,1.922082e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000204290000e+08,3.000204900000e+08,9.950820e+00,4.038913e-01,7.016394e+00,3.391502e-01,7.051071e-01,1.850825e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000204900000e+08,3.000205510000e+08,1.032787e+01,4.114721e-01,6.819672e+00,3.343619e-01,6.603175e-01,1.886873e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000205510000e+08,3.000206120000e+08,9.836065e+00,4.015557e-01,6.852459e+00,3.351647e-01,6.966667e-01,1.876709e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000206120000e+08,3.000206730000e+08,9.524590e+00,3.951466e-01,6.557377e+00,3.278688e-01,6.884682e-01,1.921344e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000206730000e+08,3.000207340000e+08,1.039344e+01,4.127764e-01,7.377049e+00,3.477574e-01,7.097792e-01,1.802525e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000207340000e+08,3.000207950000e+08,1.098361e+01,4.243337e-01,7.688525e+00,3.550231e-01,7.000000e-01,1.770404e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000207950000e+08,3.000208560000e+08,1.021311e+01,4.091798e-01,7.245902e+00,3.446524e-01,7.094703e-01,1.818940e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000208560000e+08,3.000209170000e+08,1.013115e+01,4.075345e-01,6.934426e+00,3.371633e-01,6.844660e-01,1.869411e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000209170000e+08,3.000209780000e+08,9.672132e+00,3.981953e-01,6.950819e+00,3.375617e-01,7.186441e-01,1.851224e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000209780000e+08,3.000210390000e+08,1.013115e+01,4.075345e-01,7.180328e+00,3.430893e-01,7.087379e-01,1.827640e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000210390000e+08,3.000211000000e+08,1.006557e+01,4.062135e-01,6.754098e+00,3.327505e-01,6.710098e-01,1.896146e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000211000000e+08,3.000211610000e+08,1.016393e+01,4.081934e-01,7.163934e+00,3.426974e-01,7.048387e-01,1.831803e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000211610000e+08,3.000212220000e+08,9.573771e+00,3.961654e-01,6.639344e+00,3.299116e-01,6.934931e-01,1.907809e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000212220000e+08,3.000212830000e+08,1.011475e+01,4.072047e-01,7.114754e+00,3.415191e-01,7.034036e-01,1.838835e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000212830000e+08,3.000213440000e+08,9.836065e+00,4.015557e-01,6.655738e+00,3.303187e-01,6.766667e-01,1.909576e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000213440000e+08,3.000214050000e+08,9.508197e+00,3.948064e-01,6.114754e+00,3.166099e-01,6.431034e-01,1.989288e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000214050000e+08,3.000214660000e+08,9.524590e+00,3.951466e-01,6.491803e+00,3.262254e-01,6.815835e-01,1.932721e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000214660000e+08,3.000215270000e+08,1.054098e+01,4.156958e-01,7.442623e+00,3.492996e-01,7.060653e-01,1.796563e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000215270000e+08,3.000215880000e+08,1.042623e+01,4.134269e-01,7.147541e+00,3.423051e-01,6.855346e-01,1.841080e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000215880000e+08,3.000216490000e+08,1.006557e+01,4.062135e-01,7.311475e+00,3.462084e-01,7.263843e-01,1.799159e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000217190000e+08,3.000217800000e+08,9.688524e+00,3.985327e-01,7.163934e+00,3.426974e-01,7.394247e-01,1.805593e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000217800000e+08,3.000218410000e+08,9.278688e+00,3.900124e-01,6.524590e+00,3.270482e-01,7.031802e-01,1.920311e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000218410000e+08,3.000219020000e+08,9.819673e+00,4.012209e-01,6.934426e+00,3.371633e-01,7.061769e-01,1.861171e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000219020000e+08,3.000219630000e+08,9.918033e+00,4.032254e-01,7.213115e+00,3.438718e-01,7.272727e-01,1.810653e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000219630000e+08,3.000220240000e+08,9.672132e+00,3.981953e-01,6.278688e+00,3.208260e-01,6.491525e-01,1.964747e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000220240000e+08,3.000220850000e+08,9.098361e+00,3.862039e-01,6.278688e+00,3.208260e-01,6.900901e-01,1.963017e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000220850000e+08,3.000221460000e+08,9.508197e+00,3.948064e-01,6.868853e+00,3.355654e-01,7.224138e-01,1.859422e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000221460000e+08,3.000222070000e+08,9.573771e+00,3.961654e-01,7.016394e+00,3.391502e-01,7.328767e-01,1.830901e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000222070000e+08,3.000222680000e+08,1.000000e+01,4.048882e-01,6.655738e+00,3.303187e-01,6.655738e-01,1.910220e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000222680000e+08,3.000223290000e+08,1.016393e+01,4.081934e-01,6.918033e+00,3.367646e-01,6.806452e-01,1.872412e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000223290000e+08,3.000223900000e+08,9.885246e+00,4.025584e-01,6.803279e+00,3.339598e-01,6.882256e-01,1.886370e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000223900000e+08,3.000224510000e+08,9.819673e+00,4.012209e-01,7.032787e+00,3.395461e-01,7.161937e-01,1.842098e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000224510000e+08,3.000225120000e+08,1.006557e+01,4.062135e-01,7.131147e+00,3.419124e-01,7.084690e-01,1.834081e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000225120000e+08,3.000225730000e+08,9.590164e+00,3.965045e-01,6.557377e+00,3.278688e-01,6.837607e-01,1.922569e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000225730000e+08,3.000226340000e+08,1.024590e+01,4.098361e-01,6.918033e+00,3.367646e-01,6.752000e-01,1.873200e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000226340000e+08,3.000226950000e+08,1.000000e+01,4.048882e-01,7.311475e+00,3.462084e-01,7.311475e-01,1.795125e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000226950000e+08,3.000227560000e+08,9.983606e+00,4.045562e-01,7.000000e+00,3.387538e-01,7.011494e-01,1.854914e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000227560000e+08,3.000228170000e+08,1.008197e+01,4.065442e-01,6.770492e+00,3.331541e-01,6.715447e-01,1.893817e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000228170000e+08,3.000228780000e+08,9.836065e+00,4.015557e-01,7.098361e+00,3.411255e-01,7.216667e-01,1.829681e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000228780000e+08,3.000229390000e+08,1.026229e+01,4.101638e-01,6.950819e+00,3.375617e-01,6.773163e-01,1.868517e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000229390000e+08,3.000230000000e+08,9.688524e+00,3.985327e-01,6.819672e+00,3.343619e-01,7.038917e-01,1.877952e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000230000000e+08,3.000230610000e+08,9.573771e+00,3.961654e-01,6.737705e+00,3.323465e-01,7.037671e-01,1.889403e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000230610000e+08,3.000231220000e+08,1.055738e+01,4.160189e-01,7.606557e+00,3.531255e-01,7.204969e-01,1.768343e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000231220000e+08,3.000231830000e+08,1.016393e+01,4.081934e-01,6.721312e+00,3.319419e-01,6.612903e-01,1.900702e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000231830000e+08,3.000232440000e+08,1.004918e+01,4.058826e-01,7.327869e+00,3.465963e-01,7.292007e-01,1.794804e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000232440000e+08,3.000233050000e+08,9.967213e+00,4.042239e-01,7.000000e+00,3.387538e-01,7.023026e-01,1.854376e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000233050000e+08,3.000233660000e+08,9.836065e+00,4.015557e-01,6.622951e+00,3.295041e-01,6.733333e-01,1.914661e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000233660000e+08,3.000234270000e+08,9.737705e+00,3.995429e-01,6.967213e+00,3.379595e-01,7.154882e-01,1.851221e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000234270000e+08,3.000234880000e+08,1.031148e+01,4.111454e-01,7.573771e+00,3.523637e-01,7.344992e-01,1.760772e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000234880000e+08,3.000235490000e+08,9.836065e+00,4.015557e-01,6.885246e+00,3.359656e-01,7.000000e-01,1.870829e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000235490000e+08,3.000236100000e+08,9.803279e+00,4.008859e-01,6.590164e+00,3.286875e-01,6.722408e-01,1.919505e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000236100000e+08,3.000236710000e+08,9.262295e+00,3.896677e-01,6.344262e+00,3.224970e-01,6.849558e-01,1.954307e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000236710000e+08,3.000237320000e+08,9.573771e+00,3.961654e-01,6.508197e+00,3.266370e-01,6.797945e-01,1.930620e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000237320000e+08,3.000237930000e+08,1.029508e+01,4.108185e-01,7.327869e+00,3.465963e-01,7.117835e-01,1.807397e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000237930000e+08,3.000238540000e+08,1.032787e+01,4.114721e-01,7.180328e+00,3.430893e-01,6.952381e-01,1.833905e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000238540000e+08,3.000239150000e+08,1.018033e+01,4.085225e-01,7.000000e+00,3.387538e-01,6.876007e-01,1.859848e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000239150000e+08,3.000239760000e+08,9.377049e+00,3.920741e-01,6.524590e+00,3.270482e-01,6.958042e-01,1.923633e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000239760000e+08,3.000240370000e+08,9.245902e+00,3.893227e-01,6.459016e+00,3.254006e-01,6.985816e-01,1.932208e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000240370000e+08,3.000240980000e+08,9.590164e+00,3.965045e-01,6.836066e+00,3.347636e-01,7.128205e-01,1.870634e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000240980000e+08,3.000241590000e+08,1.001639e+01,4.052199e-01,7.147541e+00,3.423051e-01,7.135843e-01,1.828944e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000241590000e+08,3.000242200000e+08,9.754098e+00,3.998790e-01,6.721312e+00,3.319419e-01,6.890756e-01,1.897590e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000242200000e+08,3.000242810000e+08,9.967213e+00,4.042239e-01,6.737705e+00,3.323465e-01,6.759868e-01,1.898011e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000242810000e+08,3.000243420000e+08,9.524590e+00,3.951466e-01,6.344262e+00,3.224970e-01,6.660929e-01,1.956555e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000243420000e+08,3.000244030000e+08,9.737705e+00,3.995429e-01,6.852459e+00,3.351647e-01,7.037037e-01,1.873548e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000244030000e+08,3.000244640000e+08,9.885246e+00,4.025584e-01,6.868853e+00,3.355654e-01,6.948590e-01,1.875167e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000244640000e+08,3.000245250000e+08,9.803279e+00,4.008859e-01,7.213115e+00,3.438718e-01,7.357860e-01,1.803031e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000245250000e+08,3.000245860000e+08,9.836065e+00,4.015557e-01,6.803279e+00,3.339598e-01,6.916667e-01,1.885311e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000245860000e+08,3.000246470000e+08,1.072131e+01,4.192365e-01,7.377049e+00,3.477574e-01,6.880734e-01,1.811568e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000246470000e+08,3.000247080000e+08,9.229508e+00,3.889774e-01,6.639344e+00,3.299116e-01,7.193606e-01,1.893623e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000247080000e+08,3.000247690000e+08,9.163935e+00,3.875931e-01,6.754098e+00,3.327505e-01,7.370304e-01,1.862043e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000247690000e+08,3.000248300000e+08,9.459017e+00,3.937840e-01,6.327869e+00,3.220800e-01,6.689775e-01,1.959055e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000248300000e+08,3.000248910000e+08,8.786885e+00,3.795356e-01,6.032787e+00,3.144808e-01,6.865672e-01,2.003694e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000248910000e+08,3.000249520000e+08,1.000000e+01,4.048882e-01,7.131147e+00,3.419124e-01,7.131147e-01,1.831340e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000249520000e+08,3.000250130000e+08,1.073771e+01,4.195569e-01,7.508197e+00,3.508350e-01,6.992366e-01,1.791859e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000250130000e+08,3.000250740000e+08,1.011475e+01,4.072047e-01,7.377049e+00,3.477574e-01,7.293355e-01,1.788697e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000250740000e+08,3.000251350000e+08,1.050820e+01,4.150488e-01,7.278688e+00,3.454313e-01,6.926677e-01,1.822374e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000251350000e+08,3.000251960000e+08,9.557377e+00,3.958261e-01,6.688525e+00,3.311313e-01,6.998284e-01,1.898219e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000251960000e+08,3.000252570000e+08,9.770492e+00,4.002149e-01,6.573771e+00,3.282784e-01,6.728188e-01,1.921853e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000252570000e+08,3.000253180000e+08,1.122951e+01,4.290574e-01,7.885246e+00,3.595363e-01,7.021898e-01,1.747237e-02,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000253820000e+08,3.000254430000e+08,1.037705e+01,4.124507e-01,7.295082e+00,3.458200e-01,7.030016e-01,1.816157e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000254430000e+08,3.000255040000e+08,9.704918e+00,3.988697e-01,6.819672e+00,3.343619e-01,7.027027e-01,1.878540e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000255040000e+08,3.000255650000e+08,1.019672e+01,4.088513e-01,7.163934e+00,3.426974e-01,7.025723e-01,1.832910e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000255650000e+08,3.000256260000e+08,9.836065e+00,4.015557e-01,6.672131e+00,3.307253e-01,6.783333e-01,1.906992e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000256260000e+08,3.000256870000e+08,9.475410e+00,3.941251e-01,6.606557e+00,3.290960e-01,6.972318e-01,1.911084e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000256870000e+08,3.000257480000e+08,9.786885e+00,4.005506e-01,7.114754e+00,3.415191e-01,7.269682e-01,1.823380e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000257480000e+08,3.000258090000e+08,1.006557e+01,4.062135e-01,6.868853e+00,3.355654e-01,6.824104e-01,1.878762e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000258090000e+08,3.000258700000e+08,9.852459e+00,4.018902e-01,6.885246e+00,3.359656e-01,6.988353e-01,1.871338e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000258700000e+08,3.000259310000e+08,9.721312e+00,3.992064e-01,6.704918e+00,3.315369e-01,6.897133e-01,1.899715e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000259310000e+08,3.000259920000e+08,1.016393e+01,4.081934e-01,7.213115e+00,3.438718e-01,7.096774e-01,1.822951e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000259920000e+08,3.000260530000e+08,1.039344e+01,4.127764e-01,7.196721e+00,3.434808e-01,6.924290e-01,1.832803e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000260530000e+08,3.000261140000e+08,1.022951e+01,4.095080e-01,7.295082e+00,3.458200e-01,7.131410e-01,1.810630e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000261140000e+08,3.000261750000e+08,9.950820e+00,4.038913e-01,7.081967e+00,3.407313e-01,7.116969e-01,1.838560e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000261750000e+08,3.000262360000e+08,9.590164e+00,3.965045e-01,6.754098e+00,3.327505e-01,7.042735e-01,1.886852e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000262360000e+08,3.000262970000e+08,9.573771e+00,3.961654e-01,6.704918e+00,3.315369e-01,7.003425e-01,1.895664e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000262970000e+08,3.000263580000e+08,9.901639e+00,4.028920e-01,6.524590e+00,3.270482e-01,6.589404e-01,1.928945e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000263580000e+08,3.000264190000e+08,1.013115e+01,4.075345e-01,7.000000e+00,3.387538e-01,6.909385e-01,1.858865e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000264190000e+08,3.000264800000e+08,1.055738e+01,4.160189e-01,7.360656e+00,3.473708e-01,6.972049e-01,1.810555e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000264800000e+08,3.000265410000e+08,1.042623e+01,4.134269e-01,7.065574e+00,3.403367e-01,6.776730e-01,1.853232e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000265410000e+08,3.000266020000e+08,1.063934e+01,4.176308e-01,7.311475e+00,3.462084e-01,6.872111e-01,1.819904e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000266020000e+08,3.000266630000e+08,1.026229e+01,4.101638e-01,7.049181e+00,3.399417e-01,6.869010e-01,1.853535e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000266630000e+08,3.000267240000e+08,9.901639e+00,4.028920e-01,6.426229e+00,3.245736e-01,6.490066e-01,1.942028e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000267240000e+08,3.000267850000e+08,1.027869e+01,4.104913e-01,7.081967e+00,3.407313e-01,6.889952e-01,1.848663e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000267850000e+08,3.000268460000e+08,1.063934e+01,4.176308e-01,7.639344e+00,3.538858e-01,7.180277e-01,1.766247e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000268460000e+08,3.000269070000e+08,1.075410e+01,4.198770e-01,7.377049e+00,3.477574e-01,6.859756e-01,1.812108e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000269070000e+08,3.000269680000e+08,1.026229e+01,4.101638e-01,7.213115e+00,3.438718e-01,7.028754e-01,1.826507e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000269680000e+08,3.000270290000e+08,1.039344e+01,4.127764e-01,6.737705e+00,3.323465e-01,6.482650e-01,1.896441e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000270290000e+08,3.000270900000e+08,9.606558e+00,3.968432e-01,6.688525e+00,3.311313e-01,6.962457e-01,1.899738e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000270900000e+08,3.000271510000e+08,9.606558e+00,3.968432e-01,7.016394e+00,3.391502e-01,7.303754e-01,1.833175e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000271510000e+08,3.000272120000e+08,1.008197e+01,4.065442e-01,7.393443e+00,3.481436e-01,7.333333e-01,1.783190e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000272120000e+08,3.000272730000e+08,1.067213e+01,4.182738e-01,7.295082e+00,3.458200e-01,6.835638e-01,1.822813e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000272730000e+08,3.000273340000e+08,9.459017e+00,3.937840e-01,6.606557e+00,3.290960e-01,6.984402e-01,1.910572e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000273340000e+08,3.000273950000e+08,9.885246e+00,4.025584e-01,6.573771e+00,3.282784e-01,6.650083e-01,1.922082e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000273950000e+08,3.000274560000e+08,9.557377e+00,3.958261e-01,6.245902e+00,3.199872e-01,6.535163e-01,1.970767e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000274560000e+08,3.000275170000e+08,9.000000e+00,3.841107e-01,5.918033e+00,3.114754e-01,6.575592e-01,2.025228e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000275170000e+08,3.000275780000e+08,9.606558e+00,3.968432e-01,6.311475e+00,3.216625e-01,6.569966e-01,1.961020e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000275780000e+08,3.000276390000e+08,9.721312e+00,3.992064e-01,6.590164e+00,3.286875e-01,6.779090e-01,1.918879e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000276390000e+08,3.000277000000e+08,9.442623e+00,3.934426e-01,6.311475e+00,3.216625e-01,6.684028e-01,1.961613e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000277000000e+08,3.000277610000e+08,9.786885e+00,4.005506e-01,6.737705e+00,3.323465e-01,6.884422e-01,1.895466e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000277610000e+08,3.000278220000e+08,9.311476e+00,3.907008e-01,6.557377e+00,3.278688e-01,7.042254e-01,1.914971e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000278220000e+08,3.000278830000e+08,9.491803e+00,3.944659e-01,6.639344e+00,3.299116e-01,6.994818e-01,1.905392e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000278830000e+08,3.000279440000e+08,9.475410e+00,3.941251e-01,6.540984e+00,3.274588e-01,6.903114e-01,1.923186e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000279440000e+08,3.000280050000e+08,1.077049e+01,4.201969e-01,7.491803e+00,3.504518e-01,6.955860e-01,1.795250e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000280050000e+08,3.000280660000e+08,9.573771e+00,3.961654e-01,6.901639e+00,3.363653e-01,7.208904e-01,1.856161e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000280660000e+08,3.000281270000e+08,9.655738e+00,3.978577e-01,6.573771e+00,3.282784e-01,6.808149e-01,1.920782e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000281270000e+08,3.000281880000e+08,1.016393e+01,4.081934e-01,7.032787e+00,3.395461e-01,6.919355e-01,1.854205e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000281880000e+08,3.000282490000e+08,9.704918e+00,3.988697e-01,7.016394e+00,3.391502e-01,7.229730e-01,1.839337e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000282490000e+08,3.000283100000e+08,1.014754e+01,4.078641e-01,6.770492e+00,3.331541e-01,6.672052e-01,1.893968e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000283100000e+08,3.000283710000e+08,9.868853e+00,4.022244e-01,6.934426e+00,3.371633e-01,7.026578e-01,1.862953e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000283710000e+08,3.000284320000e+08,9.491803e+00,3.944659e-01,6.213115e+00,3.191463e-01,6.545768e-01,1.976136e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000284320000e+08,3.000284930000e+08,9.836065e+00,4.015557e-01,6.934426e+00,3.371633e-01,7.050000e-01,1.861787e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000284930000e+08,3.000285540000e+08,1.003279e+01,4.055514e-01,6.885246e+00,3.359656e-01,6.862745e-01,1.875634e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000285540000e+08,3.000286150000e+08,1.039344e+01,4.127764e-01,7.180328e+00,3.430893e-01,6.908517e-01,1.835402e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000286150000e+08,3.000286760000e+08,9.475410e+00,3.941251e-01,6.475410e+00,3.258132e-01,6.833910e-01,1.934783e-02,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
