#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.830517990000e+08,2.830518600000e+08,4.295082e+01,8.391137e-01,4.047541e+01,8.145743e-01,9.423664e-01,4.552993e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830518910000e+08,2.830519520000e+08,4.085246e+01,8.183596e-01,3.854099e+01,7.948707e-01,9.434189e-01,4.628219e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830519520000e+08,2.830520130000e+08,4.229508e+01,8.326836e-01,3.986885e+01,8.084477e-01,9.426357e-01,4.578077e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830520130000e+08,2.830520740000e+08,4.359016e+01,8.453359e-01,4.121312e+01,8.219640e-01,9.454682e-01,4.403409e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830520740000e+08,2.830521350000e+08,4.278688e+01,8.375108e-01,4.057377e+01,8.155634e-01,9.482759e-01,4.335046e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830521350000e+08,2.830521960000e+08,4.085246e+01,8.183596e-01,3.832787e+01,7.926700e-01,9.382023e-01,4.823480e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830521960000e+08,2.830522570000e+08,4.288525e+01,8.384729e-01,4.042623e+01,8.140793e-01,9.426606e-01,4.545540e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830522570000e+08,2.830523180000e+08,4.224590e+01,8.321993e-01,3.980328e+01,8.077826e-01,9.421808e-01,4.597756e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830523180000e+08,2.830523790000e+08,4.272131e+01,8.368688e-01,4.001639e+01,8.099423e-01,9.366845e-01,4.770505e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830523790000e+08,2.830524400000e+08,4.134426e+01,8.232707e-01,3.914754e+01,8.011011e-01,9.468676e-01,4.466341e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830524400000e+08,2.830525010000e+08,4.209836e+01,8.307449e-01,4.009836e+01,8.107713e-01,9.524922e-01,4.197740e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830525010000e+08,2.830525620000e+08,4.165574e+01,8.263661e-01,3.940984e+01,8.037804e-01,9.460842e-01,4.480439e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830525620000e+08,2.830526230000e+08,4.034426e+01,8.132536e-01,3.826229e+01,7.919917e-01,9.483950e-01,4.459487e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830526230000e+08,2.830526840000e+08,4.200000e+01,8.297738e-01,3.957377e+01,8.054504e-01,9.422326e-01,4.609257e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830526840000e+08,2.830527450000e+08,4.244262e+01,8.341347e-01,3.973771e+01,8.071170e-01,9.362688e-01,4.800763e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830527450000e+08,2.830528060000e+08,4.285246e+01,8.381523e-01,4.050820e+01,8.149042e-01,9.452946e-01,4.447808e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830528060000e+08,2.830528670000e+08,4.185246e+01,8.283151e-01,3.949180e+01,8.046159e-01,9.435958e-01,4.565869e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830528670000e+08,2.830529280000e+08,4.085246e+01,8.183596e-01,3.836066e+01,7.930090e-01,9.390048e-01,4.794105e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830529280000e+08,2.830529890000e+08,4.288525e+01,8.384729e-01,4.050820e+01,8.149042e-01,9.445719e-01,4.473669e-03,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830530290000e+08,2.830530900000e+08,4.236066e+01,8.333288e-01,4.008197e+01,8.106056e-01,9.462074e-01,4.438214e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830530900000e+08,2.830531510000e+08,4.191803e+01,8.289638e-01,3.967213e+01,8.064508e-01,9.464216e-01,4.453198e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830531510000e+08,2.830532120000e+08,4.180328e+01,8.278283e-01,3.942623e+01,8.039475e-01,9.431372e-01,4.585972e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830532120000e+08,2.830532730000e+08,4.196721e+01,8.294499e-01,3.939344e+01,8.036132e-01,9.386719e-01,4.742057e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830532730000e+08,2.830533340000e+08,4.152459e+01,8.250642e-01,3.918033e+01,8.014365e-01,9.435452e-01,4.585790e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830533340000e+08,2.830533950000e+08,4.308197e+01,8.403938e-01,4.095082e+01,8.193442e-01,9.505327e-01,4.229897e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830533950000e+08,2.830534560000e+08,3.991803e+01,8.089462e-01,3.768853e+01,7.860309e-01,9.441478e-01,4.653616e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830534560000e+08,2.830535170000e+08,4.244262e+01,8.341347e-01,4.013115e+01,8.111027e-01,9.455388e-01,4.459818e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830535170000e+08,2.830535780000e+08,4.142623e+01,8.240865e-01,3.929508e+01,8.026093e-01,9.485556e-01,4.394383e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830535780000e+08,2.830536390000e+08,4.249180e+01,8.346179e-01,3.981967e+01,8.079489e-01,9.371142e-01,4.768207e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830536390000e+08,2.830537000000e+08,4.145901e+01,8.244125e-01,3.908197e+01,8.004299e-01,9.426651e-01,4.622893e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830537000000e+08,2.830537610000e+08,4.142623e+01,8.240865e-01,3.904918e+01,8.000941e-01,9.426197e-01,4.626442e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830537610000e+08,2.830538220000e+08,4.293443e+01,8.389536e-01,4.044262e+01,8.142443e-01,9.419626e-01,4.568810e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830538220000e+08,2.830538830000e+08,4.049180e+01,8.147392e-01,3.790164e+01,7.882501e-01,9.360324e-01,4.923534e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830538830000e+08,2.830539440000e+08,4.321312e+01,8.416720e-01,4.077049e+01,8.175382e-01,9.434749e-01,4.497933e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830539440000e+08,2.830540050000e+08,4.027869e+01,8.125924e-01,3.772131e+01,7.863728e-01,9.365079e-01,4.919408e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830540050000e+08,2.830540660000e+08,4.063934e+01,8.162223e-01,3.824590e+01,7.918220e-01,9.411053e-01,4.728451e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830540660000e+08,2.830541270000e+08,4.254099e+01,8.351007e-01,4.022951e+01,8.120961e-01,9.456648e-01,4.449802e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830541760000e+08,2.830542370000e+08,4.178688e+01,8.276659e-01,3.922951e+01,8.019394e-01,9.387995e-01,4.747653e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830542370000e+08,2.830542980000e+08,4.221312e+01,8.318763e-01,3.985246e+01,8.082815e-01,9.440777e-01,4.528015e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830542980000e+08,2.830543590000e+08,4.137705e+01,8.235971e-01,3.908197e+01,8.004299e-01,9.445325e-01,4.555993e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830543590000e+08,2.830544200000e+08,4.265574e+01,8.362263e-01,4.047541e+01,8.145743e-01,9.488855e-01,4.317430e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830544200000e+08,2.830544810000e+08,4.145901e+01,8.244125e-01,3.931147e+01,8.027767e-01,9.482009e-01,4.406938e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830544810000e+08,2.830545420000e+08,4.277049e+01,8.373504e-01,4.011475e+01,8.109370e-01,9.379072e-01,4.724583e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830545420000e+08,2.830546030000e+08,4.178688e+01,8.276659e-01,3.949180e+01,8.046159e-01,9.450765e-01,4.512608e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830546030000e+08,2.830546640000e+08,4.085246e+01,8.183596e-01,3.831147e+01,7.925005e-01,9.378009e-01,4.838082e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830546640000e+08,2.830547250000e+08,4.357377e+01,8.451769e-01,4.100000e+01,8.198360e-01,9.409330e-01,4.572715e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830547250000e+08,2.830547860000e+08,4.224590e+01,8.321993e-01,3.983607e+01,8.081152e-01,9.429569e-01,4.568674e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830547860000e+08,2.830548470000e+08,4.011475e+01,8.109370e-01,3.763934e+01,7.855179e-01,9.382918e-01,4.864335e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830548470000e+08,2.830549080000e+08,4.245901e+01,8.342958e-01,4.003279e+01,8.101081e-01,9.428571e-01,4.560937e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830549080000e+08,2.830549690000e+08,4.068853e+01,8.167160e-01,3.827869e+01,7.921613e-01,9.407735e-01,4.738049e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830549690000e+08,2.830550300000e+08,4.062295e+01,8.160576e-01,3.829508e+01,7.923309e-01,9.426957e-01,4.669051e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830550300000e+08,2.830550910000e+08,4.416393e+01,8.508812e-01,4.186885e+01,8.284773e-01,9.480327e-01,4.276397e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830550910000e+08,2.830551520000e+08,4.073771e+01,8.172094e-01,3.850820e+01,7.945325e-01,9.452716e-01,4.562695e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830551520000e+08,2.830552130000e+08,4.198361e+01,8.296118e-01,3.991803e+01,8.089462e-01,9.508005e-01,4.273861e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830552130000e+08,2.830552740000e+08,4.070492e+01,8.168805e-01,3.832787e+01,7.926700e-01,9.416029e-01,4.705884e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830553200000e+08,2.830553810000e+08,4.245901e+01,8.342958e-01,4.039344e+01,8.137491e-01,9.513513e-01,4.227231e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830553810000e+08,2.830554420000e+08,4.234426e+01,8.331676e-01,3.978688e+01,8.076162e-01,9.396051e-01,4.687169e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830554420000e+08,2.830555030000e+08,4.093443e+01,8.191801e-01,3.827869e+01,7.921613e-01,9.351221e-01,4.929163e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830555030000e+08,2.830555640000e+08,4.055738e+01,8.153987e-01,3.840984e+01,7.935171e-01,9.470493e-01,4.502174e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830555640000e+08,2.830556250000e+08,4.229508e+01,8.326836e-01,3.993443e+01,8.091123e-01,9.441860e-01,4.519500e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830556250000e+08,2.830556860000e+08,4.181967e+01,8.279905e-01,3.909836e+01,8.005977e-01,9.349275e-01,4.883516e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830556860000e+08,2.830557470000e+08,4.144262e+01,8.242495e-01,3.890164e+01,7.985811e-01,9.386867e-01,4.771436e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830557470000e+08,2.830558080000e+08,4.059016e+01,8.157282e-01,3.840984e+01,7.935171e-01,9.462844e-01,4.530915e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830558080000e+08,2.830558690000e+08,4.236066e+01,8.333288e-01,3.988525e+01,8.086140e-01,9.415635e-01,4.614458e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830558690000e+08,2.830559300000e+08,4.259016e+01,8.355833e-01,4.031147e+01,8.129231e-01,9.464973e-01,4.414971e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830559300000e+08,2.830559910000e+08,4.167213e+01,8.265287e-01,3.927869e+01,8.024418e-01,9.425649e-01,4.614839e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830559910000e+08,2.830560520000e+08,4.209836e+01,8.307449e-01,3.950820e+01,8.047828e-01,9.384735e-01,4.741814e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830560520000e+08,2.830561130000e+08,4.221312e+01,8.318763e-01,3.949180e+01,8.046159e-01,9.355340e-01,4.839567e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830561130000e+08,2.830561740000e+08,4.196721e+01,8.294499e-01,3.942623e+01,8.039475e-01,9.394531e-01,4.713716e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830561740000e+08,2.830562350000e+08,4.240984e+01,8.338125e-01,3.998361e+01,8.096104e-01,9.427909e-01,4.566066e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830562350000e+08,2.830562960000e+08,4.218033e+01,8.315532e-01,3.945901e+01,8.042818e-01,9.354839e-01,4.843200e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830562960000e+08,2.830563570000e+08,4.144262e+01,8.242495e-01,3.906557e+01,8.002620e-01,9.426424e-01,4.624667e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830563570000e+08,2.830564180000e+08,4.134426e+01,8.232707e-01,3.926229e+01,8.022743e-01,9.496431e-01,4.354487e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830564620000e+08,2.830565230000e+08,4.219672e+01,8.317148e-01,3.993443e+01,8.091123e-01,9.463869e-01,4.439821e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830565230000e+08,2.830565840000e+08,4.326229e+01,8.421507e-01,4.073771e+01,8.172094e-01,9.416445e-01,4.563148e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830565840000e+08,2.830566450000e+08,4.070492e+01,8.168805e-01,3.839344e+01,7.933478e-01,9.432139e-01,4.644488e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830566450000e+08,2.830567060000e+08,4.140984e+01,8.239234e-01,3.904918e+01,8.000941e-01,9.429929e-01,4.613198e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830567060000e+08,2.830567670000e+08,4.131147e+01,8.229443e-01,3.898361e+01,7.994220e-01,9.436508e-01,4.593560e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830567670000e+08,2.830568280000e+08,4.026229e+01,8.124270e-01,3.788525e+01,7.880797e-01,9.409609e-01,4.755997e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830568280000e+08,2.830568890000e+08,4.131147e+01,8.229443e-01,3.895082e+01,7.990858e-01,9.428571e-01,4.623849e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830568890000e+08,2.830569500000e+08,4.147541e+01,8.245755e-01,3.913115e+01,8.009334e-01,9.434783e-01,4.591064e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830569500000e+08,2.830570110000e+08,4.280328e+01,8.376712e-01,4.031147e+01,8.129231e-01,9.417847e-01,4.582377e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830570110000e+08,2.830570720000e+08,4.106557e+01,8.204914e-01,3.885246e+01,7.980762e-01,9.461078e-01,4.511587e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830570720000e+08,2.830571330000e+08,4.327869e+01,8.423104e-01,4.103279e+01,8.201638e-01,9.481061e-01,4.317028e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830571330000e+08,2.830571940000e+08,4.234426e+01,8.331676e-01,4.001639e+01,8.099423e-01,9.450251e-01,4.484784e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830571940000e+08,2.830572550000e+08,4.222951e+01,8.320379e-01,4.009836e+01,8.107713e-01,9.495342e-01,4.313016e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830572550000e+08,2.830573160000e+08,4.213115e+01,8.310683e-01,3.977049e+01,8.074498e-01,9.439689e-01,4.536563e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830573160000e+08,2.830573770000e+08,4.175410e+01,8.273412e-01,3.927869e+01,8.024418e-01,9.407145e-01,4.679383e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830573770000e+08,2.830574380000e+08,4.178688e+01,8.276659e-01,3.937705e+01,8.034460e-01,9.423303e-01,4.617325e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830574380000e+08,2.830574990000e+08,4.191803e+01,8.289638e-01,3.945901e+01,8.042818e-01,9.413375e-01,4.647159e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830574990000e+08,2.830575600000e+08,4.165574e+01,8.263661e-01,3.914754e+01,8.011011e-01,9.397875e-01,4.719063e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830576040000e+08,2.830576650000e+08,4.209836e+01,8.307449e-01,3.986885e+01,8.084477e-01,9.470405e-01,4.419353e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830576650000e+08,2.830577260000e+08,4.152459e+01,8.250642e-01,3.877049e+01,7.972339e-01,9.336755e-01,4.944444e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830577260000e+08,2.830577870000e+08,4.254099e+01,8.351007e-01,3.985246e+01,8.082815e-01,9.368016e-01,4.776484e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830577870000e+08,2.830578480000e+08,4.204918e+01,8.302595e-01,3.924590e+01,8.021069e-01,9.333333e-01,4.925259e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830578480000e+08,2.830579090000e+08,4.132787e+01,8.231075e-01,3.900000e+01,7.995901e-01,9.436731e-01,4.591791e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830579090000e+08,2.830579700000e+08,4.103279e+01,8.201638e-01,3.840984e+01,7.935171e-01,9.360767e-01,4.889392e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830579700000e+08,2.830580310000e+08,4.313115e+01,8.408734e-01,4.068853e+01,8.167160e-01,9.433675e-01,4.506224e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830580310000e+08,2.830580920000e+08,4.139344e+01,8.237603e-01,3.906557e+01,8.002620e-01,9.437624e-01,4.584734e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830580920000e+08,2.830581530000e+08,4.132787e+01,8.231075e-01,3.903279e+01,7.999260e-01,9.444665e-01,4.561256e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830581530000e+08,2.830582140000e+08,4.255738e+01,8.352616e-01,4.004918e+01,8.102739e-01,9.410632e-01,4.622218e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830582140000e+08,2.830582750000e+08,4.081967e+01,8.180311e-01,3.847541e+01,7.941942e-01,9.425703e-01,4.662572e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830582750000e+08,2.830583360000e+08,4.050820e+01,8.149042e-01,3.816393e+01,7.909729e-01,9.421287e-01,4.697322e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830583360000e+08,2.830583970000e+08,4.244262e+01,8.341347e-01,3.985246e+01,8.082815e-01,9.389726e-01,4.704602e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830583970000e+08,2.830584580000e+08,4.232787e+01,8.330063e-01,3.983607e+01,8.081152e-01,9.411309e-01,4.632236e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830584580000e+08,2.830585190000e+08,4.140984e+01,8.239234e-01,3.875410e+01,7.970653e-01,9.358670e-01,4.874512e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830585190000e+08,2.830585800000e+08,4.242623e+01,8.339736e-01,3.995082e+01,8.092784e-01,9.416538e-01,4.607548e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830585800000e+08,2.830586410000e+08,4.108197e+01,8.206551e-01,3.849180e+01,7.943634e-01,9.369513e-01,4.855186e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830586410000e+08,2.830587020000e+08,4.377049e+01,8.470827e-01,4.108197e+01,8.206551e-01,9.385768e-01,4.646711e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830587470000e+08,2.830588080000e+08,4.424590e+01,8.516705e-01,4.181967e+01,8.279905e-01,9.451649e-01,4.382095e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830588080000e+08,2.830588690000e+08,4.321312e+01,8.416720e-01,4.065574e+01,8.163869e-01,9.408194e-01,4.595893e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830588690000e+08,2.830589300000e+08,4.195082e+01,8.292879e-01,3.985246e+01,8.082815e-01,9.499804e-01,4.309155e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830589300000e+08,2.830589910000e+08,4.122951e+01,8.221275e-01,3.870492e+01,7.965594e-01,9.387674e-01,4.780810e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830589910000e+08,2.830590520000e+08,4.088525e+01,8.186879e-01,3.824590e+01,7.918220e-01,9.354451e-01,4.920686e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830590520000e+08,2.830591130000e+08,4.083607e+01,8.181954e-01,3.852459e+01,7.947016e-01,9.433962e-01,4.630021e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830591130000e+08,2.830591740000e+08,4.183607e+01,8.281528e-01,3.990164e+01,8.087801e-01,9.537618e-01,4.157003e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830591740000e+08,2.830592350000e+08,4.114754e+01,8.213098e-01,3.862295e+01,7.957155e-01,9.386454e-01,4.790021e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830592350000e+08,2.830592960000e+08,4.204918e+01,8.302595e-01,3.977049e+01,8.074498e-01,9.458089e-01,4.470147e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830592960000e+08,2.830593570000e+08,4.121312e+01,8.219640e-01,3.908197e+01,8.004299e-01,9.482896e-01,4.416487e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830593570000e+08,2.830594180000e+08,4.111475e+01,8.209826e-01,3.857377e+01,7.952088e-01,9.381978e-01,4.808232e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830594180000e+08,2.830594790000e+08,4.263934e+01,8.360656e-01,4.003279e+01,8.101081e-01,9.388697e-01,4.697436e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830594790000e+08,2.830595400000e+08,4.200000e+01,8.297738e-01,3.963934e+01,8.061175e-01,9.437939e-01,4.550308e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830595400000e+08,2.830596010000e+08,4.314754e+01,8.410331e-01,4.059016e+01,8.157282e-01,9.407295e-01,4.602658e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830596010000e+08,2.830596620000e+08,4.211475e+01,8.309066e-01,3.970492e+01,8.067839e-01,9.427793e-01,4.582469e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830596620000e+08,2.830597230000e+08,4.139344e+01,8.237603e-01,3.896721e+01,7.992539e-01,9.413862e-01,4.674695e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830597230000e+08,2.830597840000e+08,4.014754e+01,8.112684e-01,3.804918e+01,7.897829e-01,9.477338e-01,4.497378e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830597840000e+08,2.830598450000e+08,4.259016e+01,8.355833e-01,4.040984e+01,8.139142e-01,9.488068e-01,4.323900e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830598880000e+08,2.830599490000e+08,4.250820e+01,8.347788e-01,4.013115e+01,8.111027e-01,9.440802e-01,4.512174e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830599490000e+08,2.830600100000e+08,4.268853e+01,8.365476e-01,4.021312e+01,8.119307e-01,9.420123e-01,4.580108e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830600100000e+08,2.830600710000e+08,4.144262e+01,8.242495e-01,3.926229e+01,8.022743e-01,9.473892e-01,4.440307e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830600710000e+08,2.830601320000e+08,4.273771e+01,8.370293e-01,4.027869e+01,8.125924e-01,9.424626e-01,4.560753e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830601320000e+08,2.830601930000e+08,4.304918e+01,8.400739e-01,4.067213e+01,8.165514e-01,9.447829e-01,4.457131e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830601930000e+08,2.830602540000e+08,4.206557e+01,8.304213e-01,3.954099e+01,8.051167e-01,9.399844e-01,4.688824e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830602540000e+08,2.830603150000e+08,4.263934e+01,8.360656e-01,4.022951e+01,8.120961e-01,9.434833e-01,4.527780e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830603150000e+08,2.830603760000e+08,4.227869e+01,8.325222e-01,3.962295e+01,8.059507e-01,9.371849e-01,4.777700e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830603760000e+08,2.830604370000e+08,4.350820e+01,8.445408e-01,4.127869e+01,8.226177e-01,9.487566e-01,4.280022e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830604370000e+08,2.830604980000e+08,4.227869e+01,8.325222e-01,3.972131e+01,8.069504e-01,9.395114e-01,4.694205e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830604980000e+08,2.830605590000e+08,4.337705e+01,8.432670e-01,4.090164e+01,8.188520e-01,9.429327e-01,4.509610e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830605590000e+08,2.830606200000e+08,4.154099e+01,8.252271e-01,3.916393e+01,8.012688e-01,9.427782e-01,4.614048e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830606200000e+08,2.830606810000e+08,4.337705e+01,8.432670e-01,4.036066e+01,8.134188e-01,9.304610e-01,4.945022e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830606810000e+08,2.830607420000e+08,4.245901e+01,8.342958e-01,3.965574e+01,8.062841e-01,9.339768e-01,4.879399e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830607420000e+08,2.830608030000e+08,4.152459e+01,8.250642e-01,3.949180e+01,8.046159e-01,9.510462e-01,4.287228e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830608030000e+08,2.830608640000e+08,4.229508e+01,8.326836e-01,3.991803e+01,8.089462e-01,9.437984e-01,4.534235e-03,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
