#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801420750000e+08,2.801421360000e+08,9.327868e+00,3.910446e-01,6.262295e+00,3.204069e-01,6.713533e-01,1.969174e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801421360000e+08,2.801421970000e+08,1.081967e+01,4.211552e-01,7.409836e+00,3.485294e-01,6.848485e-01,1.808360e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801421970000e+08,2.801422580000e+08,8.590164e+00,3.752631e-01,5.409836e+00,2.978017e-01,6.297710e-01,2.109409e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801422580000e+08,2.801423190000e+08,9.163935e+00,3.875931e-01,6.016394e+00,3.140532e-01,6.565295e-01,2.008473e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801423190000e+08,2.801423800000e+08,1.016393e+01,4.081934e-01,6.016394e+00,3.140532e-01,5.919355e-01,1.973812e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801423800000e+08,2.801424410000e+08,9.557377e+00,3.958261e-01,6.065574e+00,3.153342e-01,6.346484e-01,1.994288e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801424410000e+08,2.801425020000e+08,9.754098e+00,3.998790e-01,6.475410e+00,3.258132e-01,6.638656e-01,1.936592e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801425020000e+08,2.801425630000e+08,9.098361e+00,3.862039e-01,5.852459e+00,3.097450e-01,6.432433e-01,2.033421e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801425630000e+08,2.801426240000e+08,8.983606e+00,3.837606e-01,5.754098e+00,3.071311e-01,6.405110e-01,2.049820e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801426240000e+08,2.801426850000e+08,8.409836e+00,3.713033e-01,5.426229e+00,2.982526e-01,6.452242e-01,2.112388e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801426850000e+08,2.801427460000e+08,9.032787e+00,3.848096e-01,5.967213e+00,3.127670e-01,6.606171e-01,2.017177e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801427460000e+08,2.801428070000e+08,1.022951e+01,4.095080e-01,6.819672e+00,3.343619e-01,6.666667e-01,1.887128e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801428070000e+08,2.801428680000e+08,9.770492e+00,4.002149e-01,6.393443e+00,3.237445e-01,6.543624e-01,1.948034e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801428680000e+08,2.801429290000e+08,9.819673e+00,4.012209e-01,6.262295e+00,3.204069e-01,6.377295e-01,1.963909e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801429290000e+08,2.801429900000e+08,9.426229e+00,3.931009e-01,6.049181e+00,3.149078e-01,6.417391e-01,1.999609e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801429900000e+08,2.801430510000e+08,9.163935e+00,3.875931e-01,5.803279e+00,3.084408e-01,6.332737e-01,2.038266e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801430510000e+08,2.801431120000e+08,9.557377e+00,3.958261e-01,6.606557e+00,3.290960e-01,6.912522e-01,1.913313e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801431120000e+08,2.801431730000e+08,9.163935e+00,3.875931e-01,6.000000e+00,3.136250e-01,6.547406e-01,2.010951e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801431730000e+08,2.801432340000e+08,8.819673e+00,3.802431e-01,5.459016e+00,2.991523e-01,6.189591e-01,2.093754e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801432340000e+08,2.801432950000e+08,9.377049e+00,3.920741e-01,6.131147e+00,3.170341e-01,6.538461e-01,1.989181e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801432950000e+08,2.801433560000e+08,9.491803e+00,3.944659e-01,6.360656e+00,3.229134e-01,6.701209e-01,1.953956e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801433560000e+08,2.801434170000e+08,1.027869e+01,4.104913e-01,6.770492e+00,3.331541e-01,6.586922e-01,1.893567e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801434170000e+08,2.801434780000e+08,8.868853e+00,3.813018e-01,5.803279e+00,3.084408e-01,6.543438e-01,2.044686e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801434780000e+08,2.801435390000e+08,8.672132e+00,3.770492e-01,5.786885e+00,3.080048e-01,6.672968e-01,2.048614e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801435390000e+08,2.801436000000e+08,9.983606e+00,4.045562e-01,6.491803e+00,3.262254e-01,6.502463e-01,1.932464e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801436000000e+08,2.801436610000e+08,9.245902e+00,3.893227e-01,5.983606e+00,3.131963e-01,6.471631e-01,2.012122e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801436610000e+08,2.801437220000e+08,9.180327e+00,3.879397e-01,6.147541e+00,3.174576e-01,6.696429e-01,1.987556e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801437220000e+08,2.801437830000e+08,9.245902e+00,3.893227e-01,5.983606e+00,3.131963e-01,6.471631e-01,2.012122e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801437830000e+08,2.801438440000e+08,9.131147e+00,3.868991e-01,6.098361e+00,3.161853e-01,6.678635e-01,1.995605e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801438440000e+08,2.801439050000e+08,9.311476e+00,3.907008e-01,6.000000e+00,3.136250e-01,6.443662e-01,2.008601e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801439050000e+08,2.801439660000e+08,1.009836e+01,4.068745e-01,6.229508e+00,3.195670e-01,6.168831e-01,1.958740e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801439660000e+08,2.801440270000e+08,1.060656e+01,4.169868e-01,7.098361e+00,3.411255e-01,6.692427e-01,1.849671e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801440270000e+08,2.801440880000e+08,9.754098e+00,3.998790e-01,6.196721e+00,3.187250e-01,6.352941e-01,1.973333e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801440880000e+08,2.801441490000e+08,9.950820e+00,4.038913e-01,6.754098e+00,3.327505e-01,6.787480e-01,1.895322e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801441490000e+08,2.801442100000e+08,8.852459e+00,3.809492e-01,5.524590e+00,3.009436e-01,6.240741e-01,2.084358e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801442100000e+08,2.801442710000e+08,9.377049e+00,3.920741e-01,5.721312e+00,3.062548e-01,6.101398e-01,2.039253e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801442710000e+08,2.801443320000e+08,1.062295e+01,4.173089e-01,7.295082e+00,3.458200e-01,6.867284e-01,1.822072e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801443320000e+08,2.801443930000e+08,9.721312e+00,3.992064e-01,6.557377e+00,3.278688e-01,6.745362e-01,1.924095e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801443930000e+08,2.801444540000e+08,9.508197e+00,3.948064e-01,5.901639e+00,3.110437e-01,6.206896e-01,2.014747e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801444540000e+08,2.801445150000e+08,9.491803e+00,3.944659e-01,5.704918e+00,3.058157e-01,6.010363e-01,2.035063e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801445150000e+08,2.801445760000e+08,9.278688e+00,3.900124e-01,5.868853e+00,3.101785e-01,6.325088e-01,2.026509e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801445760000e+08,2.801446370000e+08,1.003279e+01,4.055514e-01,6.442623e+00,3.249874e-01,6.421568e-01,1.937721e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801446370000e+08,2.801446980000e+08,9.262295e+00,3.896677e-01,6.131147e+00,3.170341e-01,6.619469e-01,1.990123e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801446980000e+08,2.801447590000e+08,8.885246e+00,3.816540e-01,5.704918e+00,3.058157e-01,6.420664e-01,2.059167e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801447590000e+08,2.801448200000e+08,9.295082e+00,3.903567e-01,5.967213e+00,3.127670e-01,6.419753e-01,2.013373e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801448200000e+08,2.801448810000e+08,9.278688e+00,3.900124e-01,6.131147e+00,3.170341e-01,6.607774e-01,1.990040e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801448810000e+08,2.801449420000e+08,9.934426e+00,4.035585e-01,6.540984e+00,3.274588e-01,6.584159e-01,1.926472e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801449420000e+08,2.801450040000e+08,9.451612e+00,3.904426e-01,6.145161e+00,3.148261e-01,6.501706e-01,1.970121e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801450040000e+08,2.801450650000e+08,9.721312e+00,3.992064e-01,6.229508e+00,3.195670e-01,6.408094e-01,1.970151e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801450650000e+08,2.801451260000e+08,9.836065e+00,4.015557e-01,6.573771e+00,3.282784e-01,6.683334e-01,1.922082e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801451260000e+08,2.801451870000e+08,9.377049e+00,3.920741e-01,6.442623e+00,3.249874e-01,6.870629e-01,1.938781e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801451870000e+08,2.801452480000e+08,9.688524e+00,3.985327e-01,6.803279e+00,3.339598e-01,7.021996e-01,1.881045e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801452480000e+08,2.801453090000e+08,9.655738e+00,3.978577e-01,6.819672e+00,3.343619e-01,7.062818e-01,1.876708e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801453090000e+08,2.801453700000e+08,9.524590e+00,3.951466e-01,6.278688e+00,3.208260e-01,6.592082e-01,1.966382e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801453700000e+08,2.801454310000e+08,9.672132e+00,3.981953e-01,6.704918e+00,3.315369e-01,6.932203e-01,1.898554e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801454310000e+08,2.801454920000e+08,9.704918e+00,3.988697e-01,6.475410e+00,3.258132e-01,6.672297e-01,1.936641e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801454920000e+08,2.801455530000e+08,9.557377e+00,3.958261e-01,6.098361e+00,3.161853e-01,6.380789e-01,1.990260e-02,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801456060000e+08,2.801456670000e+08,9.508197e+00,3.948064e-01,6.557377e+00,3.278688e-01,6.896552e-01,1.920986e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801456670000e+08,2.801457280000e+08,9.032787e+00,3.848096e-01,6.131147e+00,3.170341e-01,6.787659e-01,1.989276e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801457280000e+08,2.801457890000e+08,9.278688e+00,3.900124e-01,6.344262e+00,3.224970e-01,6.837456e-01,1.954598e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801457890000e+08,2.801458500000e+08,8.786885e+00,3.795356e-01,6.245902e+00,3.199872e-01,7.108209e-01,1.958309e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801458500000e+08,2.801459110000e+08,9.131147e+00,3.868991e-01,6.016394e+00,3.140532e-01,6.588869e-01,2.008755e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801459110000e+08,2.801459720000e+08,9.196721e+00,3.882859e-01,6.606557e+00,3.290960e-01,7.183601e-01,1.899052e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801459720000e+08,2.801460330000e+08,9.754098e+00,3.998790e-01,6.754098e+00,3.327505e-01,6.924370e-01,1.891902e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801460330000e+08,2.801460940000e+08,9.754098e+00,3.998790e-01,6.803279e+00,3.339598e-01,6.974790e-01,1.883150e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801460940000e+08,2.801461550000e+08,9.836065e+00,4.015557e-01,6.475410e+00,3.258132e-01,6.583334e-01,1.936193e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801461550000e+08,2.801462160000e+08,9.524590e+00,3.951466e-01,6.344262e+00,3.224970e-01,6.660929e-01,1.956555e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801462160000e+08,2.801462770000e+08,8.426229e+00,3.716651e-01,5.737705e+00,3.066932e-01,6.809338e-01,2.055944e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801462770000e+08,2.801463380000e+08,9.590164e+00,3.965045e-01,6.459016e+00,3.254006e-01,6.735043e-01,1.938791e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801463380000e+08,2.801463990000e+08,9.016394e+00,3.844603e-01,6.180328e+00,3.183031e-01,6.854545e-01,1.979929e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801463990000e+08,2.801464600000e+08,9.245902e+00,3.893227e-01,6.098361e+00,3.161853e-01,6.595744e-01,1.995278e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801464600000e+08,2.801465210000e+08,9.147541e+00,3.872463e-01,6.295082e+00,3.212446e-01,6.881720e-01,1.961051e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801465210000e+08,2.801465820000e+08,9.311476e+00,3.907008e-01,6.704918e+00,3.315369e-01,7.200704e-01,1.883813e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801465820000e+08,2.801466430000e+08,1.000000e+01,4.048882e-01,6.508197e+00,3.266370e-01,6.508197e-01,1.930147e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801466430000e+08,2.801467040000e+08,9.114754e+00,3.865517e-01,6.065574e+00,3.153342e-01,6.654676e-01,2.000991e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801467040000e+08,2.801467650000e+08,9.639344e+00,3.975199e-01,6.459016e+00,3.254006e-01,6.700680e-01,1.939023e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801467650000e+08,2.801468260000e+08,9.426229e+00,3.931009e-01,6.344262e+00,3.224970e-01,6.730435e-01,1.956287e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801468260000e+08,2.801468870000e+08,1.003279e+01,4.055514e-01,6.770492e+00,3.331541e-01,6.748366e-01,1.893540e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801468870000e+08,2.801469480000e+08,9.655738e+00,3.978577e-01,6.803279e+00,3.339598e-01,7.045841e-01,1.879861e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801469480000e+08,2.801470090000e+08,9.786885e+00,4.005506e-01,6.590164e+00,3.286875e-01,6.733668e-01,1.919415e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801470090000e+08,2.801470700000e+08,9.704918e+00,3.988697e-01,6.639344e+00,3.299116e-01,6.841216e-01,1.910582e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801470700000e+08,2.801471310000e+08,9.688524e+00,3.985327e-01,6.032787e+00,3.144808e-01,6.226735e-01,1.993862e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801471310000e+08,2.801471920000e+08,8.819673e+00,3.802431e-01,6.016394e+00,3.140532e-01,6.821561e-01,2.007510e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801471920000e+08,2.801472530000e+08,9.213115e+00,3.886318e-01,6.311475e+00,3.216625e-01,6.850534e-01,1.959352e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801472530000e+08,2.801473140000e+08,9.016394e+00,3.844603e-01,5.754098e+00,3.071311e-01,6.381818e-01,2.048972e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801473140000e+08,2.801473750000e+08,9.278688e+00,3.900124e-01,6.344262e+00,3.224970e-01,6.837456e-01,1.954598e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801473750000e+08,2.801474360000e+08,9.737705e+00,3.995429e-01,6.868853e+00,3.355654e-01,7.053872e-01,1.870451e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801474360000e+08,2.801474970000e+08,1.004918e+01,4.058826e-01,7.000000e+00,3.387538e-01,6.965742e-01,1.856862e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801474970000e+08,2.801475580000e+08,9.508197e+00,3.948064e-01,6.754098e+00,3.327505e-01,7.103449e-01,1.883481e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801475580000e+08,2.801476190000e+08,9.508197e+00,3.948064e-01,6.540984e+00,3.274588e-01,6.879311e-01,1.923905e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801476190000e+08,2.801476800000e+08,9.606558e+00,3.968432e-01,6.098361e+00,3.161853e-01,6.348123e-01,1.988987e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801476800000e+08,2.801477410000e+08,1.014754e+01,4.078641e-01,6.688525e+00,3.311313e-01,6.591277e-01,1.905177e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801477410000e+08,2.801478020000e+08,9.524590e+00,3.951466e-01,6.557377e+00,3.278688e-01,6.884682e-01,1.921344e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801478020000e+08,2.801478630000e+08,9.393442e+00,3.924167e-01,6.131147e+00,3.170341e-01,6.527051e-01,1.988980e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801478630000e+08,2.801479240000e+08,9.360656e+00,3.917313e-01,6.032787e+00,3.144808e-01,6.444834e-01,2.003170e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801479240000e+08,2.801479850000e+08,9.770492e+00,4.002149e-01,6.868853e+00,3.355654e-01,7.030202e-01,1.871648e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801479850000e+08,2.801480460000e+08,9.377049e+00,3.920741e-01,6.491803e+00,3.262254e-01,6.923077e-01,1.929789e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801480460000e+08,2.801481070000e+08,9.557377e+00,3.958261e-01,6.295082e+00,3.212446e-01,6.586621e-01,1.963764e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801481070000e+08,2.801481680000e+08,9.295082e+00,3.903567e-01,6.442623e+00,3.249874e-01,6.931217e-01,1.936851e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801481680000e+08,2.801482290000e+08,1.006557e+01,4.062135e-01,7.065574e+00,3.403367e-01,7.019544e-01,1.845914e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801482290000e+08,2.801482900000e+08,8.786885e+00,3.795356e-01,5.901639e+00,3.110437e-01,6.716418e-01,2.028432e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801482900000e+08,2.801483510000e+08,1.008197e+01,4.065442e-01,7.016394e+00,3.391502e-01,6.959350e-01,1.854941e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801483510000e+08,2.801484120000e+08,9.672132e+00,3.981953e-01,6.475410e+00,3.258132e-01,6.694915e-01,1.936591e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801484120000e+08,2.801484730000e+08,9.721312e+00,3.992064e-01,6.426229e+00,3.245736e-01,6.610456e-01,1.943833e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801484730000e+08,2.801485340000e+08,8.934426e+00,3.827088e-01,6.409836e+00,3.241594e-01,7.174312e-01,1.928652e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801485340000e+08,2.801485950000e+08,9.540983e+00,3.954865e-01,6.573771e+00,3.282784e-01,6.890034e-01,1.918788e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801485950000e+08,2.801486560000e+08,9.786885e+00,4.005506e-01,6.737705e+00,3.323465e-01,6.884422e-01,1.895466e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801486560000e+08,2.801487170000e+08,9.377049e+00,3.920741e-01,6.590164e+00,3.286875e-01,7.027972e-01,1.910924e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801487170000e+08,2.801487780000e+08,9.672132e+00,3.981953e-01,6.737705e+00,3.323465e-01,6.966102e-01,1.892646e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801487780000e+08,2.801488390000e+08,9.459017e+00,3.937840e-01,6.590164e+00,3.286875e-01,6.967071e-01,1.913676e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801488390000e+08,2.801489000000e+08,9.229508e+00,3.889774e-01,6.524590e+00,3.270482e-01,7.069272e-01,1.918319e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801489000000e+08,2.801489610000e+08,9.491803e+00,3.944659e-01,6.557377e+00,3.278688e-01,6.908463e-01,1.920608e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801489610000e+08,2.801490220000e+08,9.786885e+00,4.005506e-01,7.016394e+00,3.391502e-01,7.169179e-01,1.843757e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801490220000e+08,2.801490830000e+08,9.262295e+00,3.896677e-01,6.409836e+00,3.241594e-01,6.920354e-01,1.942184e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801490830000e+08,2.801491440000e+08,9.163935e+00,3.875931e-01,6.295082e+00,3.212446e-01,6.869410e-01,1.961403e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801491990000e+08,2.801492600000e+08,9.491803e+00,3.944659e-01,6.180328e+00,3.183031e-01,6.511226e-01,1.980745e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801492600000e+08,2.801493210000e+08,8.885246e+00,3.816540e-01,5.819672e+00,3.088761e-01,6.549816e-01,2.041907e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801493210000e+08,2.801493820000e+08,9.950820e+00,4.038913e-01,6.688525e+00,3.311313e-01,6.721582e-01,1.905345e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801493820000e+08,2.801494430000e+08,9.409836e+00,3.927590e-01,6.344262e+00,3.224970e-01,6.742160e-01,1.956178e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801494430000e+08,2.801495040000e+08,9.557377e+00,3.958261e-01,6.213115e+00,3.191463e-01,6.500857e-01,1.975295e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801495040000e+08,2.801495650000e+08,9.704918e+00,3.988697e-01,6.295082e+00,3.212446e-01,6.486486e-01,1.962071e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801495650000e+08,2.801496260000e+08,9.786885e+00,4.005506e-01,6.196721e+00,3.187250e-01,6.331658e-01,1.972452e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801496260000e+08,2.801496870000e+08,9.639344e+00,3.975199e-01,6.475410e+00,3.258132e-01,6.717687e-01,1.936472e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801496870000e+08,2.801497480000e+08,9.377049e+00,3.920741e-01,6.196721e+00,3.187250e-01,6.608391e-01,1.979487e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801497480000e+08,2.801498090000e+08,1.001639e+01,4.052199e-01,6.180328e+00,3.183031e-01,6.170213e-01,1.966603e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801498090000e+08,2.801498700000e+08,9.672132e+00,3.981953e-01,6.540984e+00,3.274588e-01,6.762712e-01,1.926305e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801498700000e+08,2.801499310000e+08,9.868853e+00,4.022244e-01,6.655738e+00,3.303187e-01,6.744186e-01,1.909837e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801499310000e+08,2.801499920000e+08,9.983606e+00,4.045562e-01,6.688525e+00,3.311313e-01,6.699507e-01,1.905470e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801499920000e+08,2.801500530000e+08,9.918033e+00,4.032254e-01,6.606557e+00,3.290960e-01,6.661157e-01,1.917322e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801500530000e+08,2.801501140000e+08,9.360656e+00,3.917313e-01,6.180328e+00,3.183031e-01,6.602452e-01,1.982063e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801501140000e+08,2.801501750000e+08,1.021311e+01,4.091798e-01,6.704918e+00,3.315369e-01,6.565008e-01,1.902552e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801501750000e+08,2.801502360000e+08,9.032787e+00,3.848096e-01,6.081967e+00,3.157600e-01,6.733212e-01,1.998002e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801502360000e+08,2.801502970000e+08,1.000000e+01,4.048882e-01,6.573771e+00,3.282784e-01,6.573771e-01,1.921545e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801502970000e+08,2.801503580000e+08,1.011475e+01,4.072047e-01,6.950819e+00,3.375617e-01,6.871961e-01,1.866525e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801503580000e+08,2.801504190000e+08,1.027869e+01,4.104913e-01,6.901639e+00,3.363653e-01,6.714513e-01,1.875743e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801504190000e+08,2.801504800000e+08,9.655738e+00,3.978577e-01,6.360656e+00,3.229134e-01,6.587436e-01,1.953624e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801504800000e+08,2.801505410000e+08,1.003279e+01,4.055514e-01,6.606557e+00,3.290960e-01,6.584967e-01,1.916896e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801505410000e+08,2.801506020000e+08,1.004918e+01,4.058826e-01,6.672131e+00,3.307253e-01,6.639478e-01,1.907832e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801506020000e+08,2.801506630000e+08,1.031148e+01,4.111454e-01,6.196721e+00,3.187250e-01,6.009539e-01,1.952571e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801506630000e+08,2.801507240000e+08,9.967213e+00,4.042239e-01,6.639344e+00,3.299116e-01,6.661184e-01,1.912582e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801507240000e+08,2.801507850000e+08,8.786885e+00,3.795356e-01,5.754098e+00,3.071311e-01,6.548507e-01,2.053488e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801507850000e+08,2.801508460000e+08,9.655738e+00,3.978577e-01,6.442623e+00,3.249874e-01,6.672326e-01,1.941563e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801508460000e+08,2.801509070000e+08,9.508197e+00,3.948064e-01,6.196721e+00,3.187250e-01,6.517242e-01,1.978243e-02,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
