#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,3.054784970117e+08,3.054800269968e+08,1.529985158622e+03,46937,46734,42455,203,203,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500046,0,0,0
47,3.054800310277e+08,3.054815639866e+08,1.532958954751e+03,46909,46684,42208,225,225,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500047,0,0,0
48,3.054815691834e+08,3.054831049662e+08,1.535782851398e+03,46911,46680,42239,231,231,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500048,0,0,0
49,3.054831100304e+08,3.054846589613e+08,1.548930921018e+03,46884,46678,42312,206,206,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500049,0,0,0
50,3.054846630586e+08,3.054862059963e+08,1.542937641144e+03,46894,46663,42328,231,231,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500050,0,0,0
51,3.054862110949e+08,3.054877439937e+08,1.532898838520e+03,46931,46717,42338,214,214,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500051,0,0,0
52,3.054877482770e+08,3.054892768649e+08,1.528587924838e+03,46940,46703,42360,237,237,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500052,0,0,0
53,3.054892812419e+08,3.054908138964e+08,1.532654487491e+03,46926,46696,42470,230,230,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500053,0,0,0
54,3.054908180901e+08,3.054923529732e+08,1.534883038461e+03,46923,46709,42431,214,214,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500054,0,0,0
55,3.054923571274e+08,3.054938739957e+08,1.516868364751e+03,46954,46734,42407,220,220,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500055,0,0,0
56,3.054938780466e+08,3.054954069539e+08,1.528907345235e+03,46938,46702,42368,236,236,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500056,0,0,0
57,3.054954111386e+08,3.054969399989e+08,1.528860240221e+03,46928,46692,42279,236,236,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500057,0,0,0
58,3.054969440237e+08,3.054984779723e+08,1.533948621273e+03,46916,46703,42573,213,213,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500058,0,0,0
59,3.054984820315e+08,3.055000169564e+08,1.534924944103e+03,46903,46701,42484,202,202,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500059,0,0,0
60,3.055000220653e+08,3.055015589349e+08,1.536869611442e+03,46903,46698,42625,205,205,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500060,0,0,0
61,3.055015640181e+08,3.055030949513e+08,1.530933107376e+03,46899,46672,42435,227,227,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500061,0,0,0
62,3.055031000492e+08,3.055037899433e+08,6.898940973878e+02,21345,21267,18877,78,78,0,1,e,L,2016,9,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353500062,0,0,0
