#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609914710000e+08,3.609915320000e+08,1.888525e+01,5.564119e-01,1.516393e+01,4.985871e-01,8.029514e-01,1.171939e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609915320000e+08,3.609915930000e+08,1.990164e+01,5.711886e-01,1.604918e+01,5.129340e-01,8.064250e-01,1.133959e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609915930000e+08,3.609916540000e+08,1.911475e+01,5.597827e-01,1.500000e+01,4.958847e-01,7.847341e-01,1.203648e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609916540000e+08,3.609917150000e+08,1.947541e+01,5.650390e-01,1.540984e+01,5.026134e-01,7.912458e-01,1.179139e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609917150000e+08,3.609917760000e+08,1.888525e+01,5.564119e-01,1.477049e+01,4.920764e-01,7.821181e-01,1.216243e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609917760000e+08,3.609918370000e+08,2.013115e+01,5.744727e-01,1.608197e+01,5.134577e-01,7.988600e-01,1.143893e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609918370000e+08,3.609918980000e+08,1.959016e+01,5.667012e-01,1.537705e+01,5.020785e-01,7.849373e-01,1.188546e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609918980000e+08,3.609919590000e+08,2.009836e+01,5.740047e-01,1.577049e+01,5.084611e-01,7.846656e-01,1.173961e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609919590000e+08,3.609920200000e+08,2.008197e+01,5.737705e-01,1.568852e+01,5.071380e-01,7.812245e-01,1.181189e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609920200000e+08,3.609920810000e+08,1.906557e+01,5.590621e-01,1.486885e+01,4.937121e-01,7.798796e-01,1.214938e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609920810000e+08,3.609921420000e+08,1.868852e+01,5.535063e-01,1.473771e+01,4.915300e-01,7.885965e-01,1.209292e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609921420000e+08,3.609922030000e+08,1.872131e+01,5.539917e-01,1.491803e+01,4.945280e-01,7.968476e-01,1.190599e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609922030000e+08,3.609922640000e+08,1.985246e+01,5.704824e-01,1.545902e+01,5.034149e-01,7.786953e-01,1.192908e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609922640000e+08,3.609923250000e+08,1.898361e+01,5.578590e-01,1.495082e+01,4.950711e-01,7.875648e-01,1.201994e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609923250000e+08,3.609923860000e+08,1.836065e+01,5.486295e-01,1.447541e+01,4.871363e-01,7.883928e-01,1.220471e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609923860000e+08,3.609924470000e+08,1.927869e+01,5.621780e-01,1.522951e+01,4.996639e-01,7.899660e-01,1.187806e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609924470000e+08,3.609925080000e+08,1.900000e+01,5.580999e-01,1.508197e+01,4.972377e-01,7.937878e-01,1.188414e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609925080000e+08,3.609925690000e+08,1.878688e+01,5.549610e-01,1.481967e+01,4.928950e-01,7.888307e-01,1.205633e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609925690000e+08,3.609926300000e+08,1.855738e+01,5.515608e-01,1.506557e+01,4.969674e-01,8.118374e-01,1.161657e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609926300000e+08,3.609926910000e+08,1.909836e+01,5.595425e-01,1.506557e+01,4.969674e-01,7.888412e-01,1.195739e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800008
3.609927520000e+08,3.609928130000e+08,1.873771e+01,5.542341e-01,1.480328e+01,4.926223e-01,7.900262e-01,1.204703e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609928130000e+08,3.609928740000e+08,1.857377e+01,5.518044e-01,1.454098e+01,4.882385e-01,7.828773e-01,1.224854e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609928740000e+08,3.609929350000e+08,1.955738e+01,5.662268e-01,1.581967e+01,5.092533e-01,8.088852e-01,1.138336e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609929350000e+08,3.609929960000e+08,2.037705e+01,5.779706e-01,1.644262e+01,5.191832e-01,8.069187e-01,1.119565e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609929960000e+08,3.609930570000e+08,1.878688e+01,5.549610e-01,1.500000e+01,4.958847e-01,7.984293e-01,1.185058e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609930570000e+08,3.609931180000e+08,1.891803e+01,5.568947e-01,1.468852e+01,4.907092e-01,7.764298e-01,1.226465e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609931180000e+08,3.609931790000e+08,1.957377e+01,5.664640e-01,1.563934e+01,5.063425e-01,7.989950e-01,1.159774e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609931790000e+08,3.609932400000e+08,1.986885e+01,5.707179e-01,1.614754e+01,5.145034e-01,8.127063e-01,1.120668e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609932400000e+08,3.609933010000e+08,2.034426e+01,5.775054e-01,1.626229e+01,5.163284e-01,7.993554e-01,1.136836e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609933010000e+08,3.609933620000e+08,1.913115e+01,5.600227e-01,1.495082e+01,4.950711e-01,7.814910e-01,1.209654e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609933620000e+08,3.609934230000e+08,1.906557e+01,5.590621e-01,1.506557e+01,4.969674e-01,7.901978e-01,1.193942e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609934230000e+08,3.609934840000e+08,1.977049e+01,5.693035e-01,1.573771e+01,5.079322e-01,7.960199e-01,1.160332e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609934840000e+08,3.609935450000e+08,1.847541e+01,5.503413e-01,1.477049e+01,4.920764e-01,7.994676e-01,1.192699e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609935450000e+08,3.609936060000e+08,1.900000e+01,5.580999e-01,1.504918e+01,4.966970e-01,7.920621e-01,1.192078e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609936060000e+08,3.609936670000e+08,1.932787e+01,5.628946e-01,1.506557e+01,4.969674e-01,7.794741e-01,1.207463e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609936670000e+08,3.609937280000e+08,1.927869e+01,5.621780e-01,1.536066e+01,5.018108e-01,7.967687e-01,1.173432e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609937280000e+08,3.609937890000e+08,1.962295e+01,5.671752e-01,1.562295e+01,5.060771e-01,7.961571e-01,1.164394e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609937890000e+08,3.609938500000e+08,2.008197e+01,5.737705e-01,1.586885e+01,5.100442e-01,7.902041e-01,1.163322e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609938500000e+08,3.609939110000e+08,1.970492e+01,5.683585e-01,1.559016e+01,5.055457e-01,7.911814e-01,1.172385e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609939110000e+08,3.609939720000e+08,1.896721e+01,5.576181e-01,1.478689e+01,4.923494e-01,7.796024e-01,1.218634e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609939720000e+08,3.609940330000e+08,1.791803e+01,5.419762e-01,1.434426e+01,4.849246e-01,8.005490e-01,1.208654e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609940330000e+08,3.609940940000e+08,1.863935e+01,5.527775e-01,1.511475e+01,4.977779e-01,8.109059e-01,1.161299e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609940940000e+08,3.609941550000e+08,1.872131e+01,5.539917e-01,1.467213e+01,4.904352e-01,7.837128e-01,1.218318e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609941550000e+08,3.609942160000e+08,1.952459e+01,5.657519e-01,1.495082e+01,4.950711e-01,7.657431e-01,1.227247e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609942160000e+08,3.609942770000e+08,1.898361e+01,5.578590e-01,1.473771e+01,4.915300e-01,7.763385e-01,1.224523e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609942770000e+08,3.609943380000e+08,1.990164e+01,5.711886e-01,1.577049e+01,5.084611e-01,7.924218e-01,1.164018e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609943380000e+08,3.609943990000e+08,2.024590e+01,5.761076e-01,1.600000e+01,5.121475e-01,7.902834e-01,1.158442e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609943990000e+08,3.609944600000e+08,1.929508e+01,5.624170e-01,1.531148e+01,5.010068e-01,7.935429e-01,1.179809e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609944600000e+08,3.609945210000e+08,1.977049e+01,5.693035e-01,1.598361e+01,5.118851e-01,8.084577e-01,1.133150e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609945210000e+08,3.609945820000e+08,1.988525e+01,5.709532e-01,1.560656e+01,5.058115e-01,7.848310e-01,1.179906e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609945820000e+08,3.609946430000e+08,1.924590e+01,5.616997e-01,1.531148e+01,5.010068e-01,7.955707e-01,1.177001e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609946430000e+08,3.609947040000e+08,1.842623e+01,5.496083e-01,1.431148e+01,4.843701e-01,7.766904e-01,1.242209e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609947040000e+08,3.609947650000e+08,1.959016e+01,5.667012e-01,1.555738e+01,5.050138e-01,7.941422e-01,1.169631e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609947650000e+08,3.609948260000e+08,1.881967e+01,5.554451e-01,1.498361e+01,4.956137e-01,7.961673e-01,1.188963e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609948260000e+08,3.609948870000e+08,1.904918e+01,5.588216e-01,1.485246e+01,4.934399e-01,7.796902e-01,1.215836e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609948870000e+08,3.609949480000e+08,1.903279e+01,5.585811e-01,1.518033e+01,4.988565e-01,7.975883e-01,1.179210e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609949480000e+08,3.609950090000e+08,1.844262e+01,5.498528e-01,1.455738e+01,4.885136e-01,7.893333e-01,1.215771e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800009
3.609950690000e+08,3.609951300000e+08,1.963935e+01,5.674121e-01,1.522951e+01,4.996639e-01,7.754591e-01,1.205588e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609951300000e+08,3.609951910000e+08,1.983607e+01,5.702468e-01,1.606557e+01,5.131959e-01,8.099173e-01,1.127974e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609951910000e+08,3.609952520000e+08,1.918033e+01,5.607420e-01,1.562295e+01,5.060771e-01,8.145299e-01,1.136312e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609952520000e+08,3.609953130000e+08,1.972131e+01,5.685949e-01,1.572131e+01,5.076677e-01,7.971737e-01,1.159327e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609953130000e+08,3.609953740000e+08,1.845902e+01,5.500971e-01,1.437705e+01,4.854785e-01,7.788633e-01,1.236778e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609953740000e+08,3.609954350000e+08,2.077049e+01,5.835237e-01,1.637705e+01,5.181469e-01,7.884767e-01,1.147322e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609954350000e+08,3.609954960000e+08,1.955738e+01,5.662268e-01,1.559016e+01,5.055457e-01,7.971500e-01,1.164226e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609954960000e+08,3.609955570000e+08,1.967213e+01,5.678855e-01,1.572131e+01,5.076677e-01,7.991667e-01,1.156501e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609955570000e+08,3.609956180000e+08,1.931148e+01,5.626559e-01,1.557377e+01,5.052798e-01,8.064516e-01,1.151095e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609956180000e+08,3.609956790000e+08,1.891803e+01,5.568947e-01,1.516393e+01,4.985871e-01,8.015598e-01,1.174032e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609956790000e+08,3.609957400000e+08,1.911475e+01,5.597827e-01,1.511475e+01,4.977779e-01,7.907376e-01,1.191276e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609957400000e+08,3.609958010000e+08,1.862295e+01,5.525344e-01,1.485246e+01,4.934399e-01,7.975352e-01,1.192231e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609958010000e+08,3.609958620000e+08,1.940984e+01,5.640869e-01,1.572131e+01,5.076677e-01,8.099662e-01,1.140179e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609958620000e+08,3.609959230000e+08,1.937705e+01,5.636103e-01,1.547541e+01,5.036817e-01,7.986464e-01,1.166402e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609959230000e+08,3.609959840000e+08,2.003279e+01,5.730675e-01,1.581967e+01,5.092533e-01,7.896891e-01,1.165798e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609959840000e+08,3.609960450000e+08,1.931148e+01,5.626559e-01,1.527869e+01,5.004701e-01,7.911715e-01,1.184289e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609960450000e+08,3.609961060000e+08,1.944262e+01,5.645632e-01,1.495082e+01,4.950711e-01,7.689713e-01,1.223899e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609961060000e+08,3.609961670000e+08,1.891803e+01,5.568947e-01,1.481967e+01,4.928950e-01,7.833622e-01,1.212678e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609961670000e+08,3.609962280000e+08,1.837705e+01,5.488744e-01,1.462295e+01,4.896126e-01,7.957181e-01,1.204181e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609962280000e+08,3.609962890000e+08,1.944262e+01,5.645632e-01,1.539344e+01,5.023460e-01,7.917370e-01,1.179110e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609962890000e+08,3.609963500000e+08,1.831148e+01,5.478943e-01,1.447541e+01,4.871363e-01,7.905103e-01,1.217611e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609963500000e+08,3.609964110000e+08,1.873771e+01,5.542341e-01,1.531148e+01,5.010068e-01,8.171479e-01,1.143345e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609964110000e+08,3.609964720000e+08,1.986885e+01,5.707179e-01,1.585246e+01,5.097807e-01,7.978548e-01,1.153566e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609964720000e+08,3.609965330000e+08,1.895082e+01,5.573770e-01,1.511475e+01,4.977779e-01,7.975779e-01,1.181780e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609965330000e+08,3.609965940000e+08,1.908197e+01,5.593023e-01,1.504918e+01,4.966970e-01,7.886598e-01,1.196629e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609965940000e+08,3.609966550000e+08,1.875410e+01,5.544766e-01,1.518033e+01,4.988565e-01,8.094406e-01,1.161167e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609966550000e+08,3.609967160000e+08,2.070492e+01,5.826018e-01,1.667213e+01,5.227941e-01,8.052257e-01,1.114354e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609967160000e+08,3.609967770000e+08,1.845902e+01,5.500971e-01,1.480328e+01,4.926223e-01,8.019538e-01,1.187651e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609967770000e+08,3.609968380000e+08,1.921312e+01,5.612211e-01,1.534426e+01,5.015429e-01,7.986348e-01,1.171393e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609968380000e+08,3.609968990000e+08,1.918033e+01,5.607420e-01,1.511475e+01,4.977779e-01,7.880342e-01,1.194848e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609968990000e+08,3.609969600000e+08,1.867213e+01,5.532635e-01,1.504918e+01,4.966970e-01,8.059701e-01,1.171742e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609969600000e+08,3.609970210000e+08,1.934426e+01,5.631332e-01,1.550820e+01,5.042149e-01,8.016949e-01,1.160728e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609970210000e+08,3.609970820000e+08,1.859016e+01,5.520478e-01,1.503279e+01,4.964263e-01,8.086420e-01,1.168140e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609970820000e+08,3.609971430000e+08,1.959016e+01,5.667012e-01,1.562295e+01,5.060771e-01,7.974895e-01,1.162525e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609971430000e+08,3.609972040000e+08,1.924590e+01,5.616997e-01,1.539344e+01,5.023460e-01,7.998297e-01,1.167789e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609972040000e+08,3.609972650000e+08,1.847541e+01,5.503413e-01,1.463934e+01,4.898870e-01,7.923691e-01,1.208225e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609972650000e+08,3.609973260000e+08,1.932787e+01,5.628946e-01,1.550820e+01,5.042149e-01,8.023749e-01,1.159719e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800010
3.609973880000e+08,3.609974490000e+08,1.885246e+01,5.559287e-01,1.486885e+01,4.937121e-01,7.886956e-01,1.203816e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609974490000e+08,3.609975100000e+08,1.916393e+01,5.605024e-01,1.540984e+01,5.026134e-01,8.041061e-01,1.160807e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609975100000e+08,3.609975710000e+08,1.952459e+01,5.657519e-01,1.568852e+01,5.071380e-01,8.035265e-01,1.151321e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609975710000e+08,3.609976320000e+08,1.901639e+01,5.583405e-01,1.522951e+01,4.996639e-01,8.008621e-01,1.172538e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609976320000e+08,3.609976930000e+08,1.878688e+01,5.549610e-01,1.490164e+01,4.942562e-01,7.931937e-01,1.196408e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609976930000e+08,3.609977540000e+08,1.960656e+01,5.669382e-01,1.537705e+01,5.020785e-01,7.842810e-01,1.189363e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609977540000e+08,3.609978150000e+08,1.954098e+01,5.659894e-01,1.606557e+01,5.131959e-01,8.221477e-01,1.107558e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609978150000e+08,3.609978760000e+08,1.975410e+01,5.690674e-01,1.545902e+01,5.034149e-01,7.825726e-01,1.188300e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609978760000e+08,3.609979370000e+08,1.970492e+01,5.683585e-01,1.559016e+01,5.055457e-01,7.911814e-01,1.172385e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609979370000e+08,3.609979980000e+08,1.939344e+01,5.638487e-01,1.552459e+01,5.044814e-01,8.005072e-01,1.161860e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609979980000e+08,3.609980590000e+08,1.978688e+01,5.695394e-01,1.604918e+01,5.129340e-01,8.111019e-01,1.126673e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609980590000e+08,3.609981200000e+08,1.981967e+01,5.700111e-01,1.565574e+01,5.066078e-01,7.899090e-01,1.171599e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609981200000e+08,3.609981810000e+08,1.918033e+01,5.607420e-01,1.563934e+01,5.063425e-01,8.153846e-01,1.134285e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609981810000e+08,3.609982420000e+08,1.939344e+01,5.638487e-01,1.524590e+01,4.999328e-01,7.861369e-01,1.192133e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609982420000e+08,3.609983030000e+08,1.952459e+01,5.657519e-01,1.527869e+01,5.004701e-01,7.825357e-01,1.195337e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609983030000e+08,3.609983640000e+08,1.836065e+01,5.486295e-01,1.455738e+01,4.885136e-01,7.928572e-01,1.210942e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609983640000e+08,3.609984250000e+08,1.942623e+01,5.643250e-01,1.531148e+01,5.010068e-01,7.881857e-01,1.186951e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609984250000e+08,3.609984860000e+08,1.890164e+01,5.566533e-01,1.524590e+01,4.999328e-01,8.065915e-01,1.163188e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609984860000e+08,3.609985470000e+08,1.913115e+01,5.600227e-01,1.544262e+01,5.031478e-01,8.071979e-01,1.154810e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609985470000e+08,3.609986080000e+08,1.883607e+01,5.556870e-01,1.470492e+01,4.909829e-01,7.806789e-01,1.220721e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609986080000e+08,3.609986690000e+08,2.021312e+01,5.756410e-01,1.568852e+01,5.071380e-01,7.761557e-01,1.187041e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609986690000e+08,3.609987300000e+08,1.972131e+01,5.685949e-01,1.559016e+01,5.055457e-01,7.905237e-01,1.173254e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609987300000e+08,3.609987910000e+08,1.867213e+01,5.532635e-01,1.477049e+01,4.920764e-01,7.910448e-01,1.204662e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609987910000e+08,3.609988520000e+08,1.929508e+01,5.624170e-01,1.514754e+01,4.983175e-01,7.850468e-01,1.197379e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609988520000e+08,3.609989130000e+08,1.903279e+01,5.585811e-01,1.536066e+01,5.018108e-01,8.070629e-01,1.158098e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609989130000e+08,3.609989740000e+08,1.901639e+01,5.583405e-01,1.519672e+01,4.991258e-01,7.991379e-01,1.176334e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609989740000e+08,3.609990350000e+08,1.855738e+01,5.515608e-01,1.465574e+01,4.901612e-01,7.897527e-01,1.211121e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609990350000e+08,3.609990960000e+08,1.921312e+01,5.612211e-01,1.521311e+01,4.993950e-01,7.918089e-01,1.185980e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609990960000e+08,3.609991570000e+08,1.973771e+01,5.688312e-01,1.542623e+01,5.028807e-01,7.815614e-01,1.190784e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609991570000e+08,3.609992180000e+08,1.900000e+01,5.580999e-01,1.537705e+01,5.020785e-01,8.093184e-01,1.153911e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609992180000e+08,3.609992790000e+08,1.939344e+01,5.638487e-01,1.560656e+01,5.058115e-01,8.047338e-01,1.152517e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609992790000e+08,3.609993400000e+08,1.983607e+01,5.702468e-01,1.581967e+01,5.092533e-01,7.975206e-01,1.155230e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609993400000e+08,3.609994010000e+08,1.900000e+01,5.580999e-01,1.511475e+01,4.977779e-01,7.955134e-01,1.184717e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609994010000e+08,3.609994620000e+08,1.854098e+01,5.513171e-01,1.500000e+01,4.958847e-01,8.090186e-01,1.168809e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609994620000e+08,3.609995230000e+08,1.962295e+01,5.671752e-01,1.572131e+01,5.076677e-01,8.011696e-01,1.153603e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609995230000e+08,3.609995840000e+08,1.867213e+01,5.532635e-01,1.442623e+01,4.863081e-01,7.726076e-01,1.241954e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609995840000e+08,3.609996450000e+08,1.772131e+01,5.389928e-01,1.393443e+01,4.779469e-01,7.863089e-01,1.246743e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609996450000e+08,3.609997060000e+08,1.881967e+01,5.554451e-01,1.485246e+01,4.934399e-01,7.891986e-01,1.203813e-02,2.600000e+01,2.400000e+01,1.004000e+03,2417800011
3.609997130000e+08,3.609997740000e+08,1.960656e+01,5.669382e-01,1.560656e+01,5.058115e-01,7.959866e-01,1.165243e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.609997740000e+08,3.609998350000e+08,1.862295e+01,5.525344e-01,1.506557e+01,4.969674e-01,8.089789e-01,1.166326e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.609998350000e+08,3.609998960000e+08,1.981967e+01,5.700111e-01,1.570492e+01,5.074028e-01,7.923904e-01,1.166488e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.609998960000e+08,3.609999570000e+08,2.008197e+01,5.737705e-01,1.588525e+01,5.103076e-01,7.910204e-01,1.161657e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.609999570000e+08,3.610000180000e+08,1.968852e+01,5.681220e-01,1.575410e+01,5.081967e-01,8.001665e-01,1.153859e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.610000180000e+08,3.610000790000e+08,1.891803e+01,5.568947e-01,1.542623e+01,5.028807e-01,8.154246e-01,1.142026e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.610000790000e+08,3.610001400000e+08,1.875410e+01,5.544766e-01,1.509836e+01,4.975079e-01,8.050699e-01,1.171233e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.610001400000e+08,3.610002010000e+08,2.044262e+01,5.788997e-01,1.618033e+01,5.150255e-01,7.914996e-01,1.150391e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.610002010000e+08,3.610002620000e+08,1.931148e+01,5.626559e-01,1.552459e+01,5.044814e-01,8.039050e-01,1.156813e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.610002620000e+08,3.610003230000e+08,2.049180e+01,5.795957e-01,1.644262e+01,5.191832e-01,8.024000e-01,1.126248e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
3.610003230000e+08,3.610003840000e+08,1.883607e+01,5.556870e-01,1.508197e+01,4.972377e-01,8.006963e-01,1.178506e-02,2.600000e+01,2.500000e+01,1.005000e+03,2417800012
