#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163596940000e+08,3.163597550000e+08,2.047541e+01,5.793638e-01,1.931148e+01,5.626559e-01,9.431545e-01,6.551763e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163597550000e+08,3.163598160000e+08,2.111475e+01,5.883396e-01,2.018033e+01,5.751739e-01,9.557453e-01,5.730502e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163598160000e+08,3.163598770000e+08,2.218033e+01,6.030024e-01,2.104918e+01,5.874254e-01,9.490022e-01,5.980816e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163598770000e+08,3.163599380000e+08,2.214754e+01,6.025566e-01,2.080328e+01,5.839841e-01,9.393042e-01,6.496129e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163599380000e+08,3.163599990000e+08,2.249180e+01,6.072217e-01,2.118033e+01,5.892525e-01,9.416910e-01,6.326230e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163599990000e+08,3.163600600000e+08,2.218033e+01,6.030024e-01,2.116393e+01,5.890244e-01,9.541759e-01,5.684763e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163600600000e+08,3.163601210000e+08,2.122951e+01,5.899362e-01,1.998361e+01,5.723636e-01,9.413127e-01,6.531366e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163601210000e+08,3.163601820000e+08,2.213115e+01,6.023335e-01,2.085246e+01,5.846739e-01,9.422222e-01,6.350240e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163601820000e+08,3.163602430000e+08,2.147541e+01,5.933430e-01,2.037705e+01,5.779706e-01,9.488550e-01,6.086476e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163602430000e+08,3.163603040000e+08,2.221312e+01,6.034480e-01,2.104918e+01,5.874254e-01,9.476015e-01,6.053446e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163603040000e+08,3.163603650000e+08,2.132787e+01,5.913013e-01,2.014754e+01,5.747065e-01,9.446580e-01,6.339079e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163603650000e+08,3.163604260000e+08,2.129508e+01,5.908466e-01,2.018033e+01,5.751739e-01,9.476520e-01,6.179734e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163604260000e+08,3.163604870000e+08,2.132787e+01,5.913013e-01,2.029508e+01,5.768069e-01,9.515757e-01,5.951339e-03,2.075000e+01,4.000000e-01,1.012000e+03,28366100006
3.163604940000e+08,3.163605550000e+08,2.181967e+01,5.980799e-01,2.073771e+01,5.830629e-01,9.504132e-01,5.950455e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163605550000e+08,3.163606160000e+08,2.177049e+01,5.974055e-01,2.068852e+01,5.823711e-01,9.503012e-01,5.963544e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163606160000e+08,3.163606770000e+08,2.201639e+01,6.007699e-01,2.081967e+01,5.842141e-01,9.456441e-01,6.186561e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163606770000e+08,3.163607380000e+08,2.170492e+01,5.965051e-01,2.057377e+01,5.807537e-01,9.478852e-01,6.108216e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163607380000e+08,3.163607990000e+08,2.098361e+01,5.865096e-01,1.978688e+01,5.695394e-01,9.429687e-01,6.481868e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163607990000e+08,3.163608600000e+08,2.149180e+01,5.935694e-01,2.021312e+01,5.756410e-01,9.405034e-01,6.533183e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163608600000e+08,3.163609210000e+08,2.150820e+01,5.937958e-01,2.055738e+01,5.805223e-01,9.557927e-01,5.674951e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163609210000e+08,3.163609820000e+08,2.154098e+01,5.942482e-01,2.031148e+01,5.770399e-01,9.429224e-01,6.399902e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163609820000e+08,3.163610430000e+08,2.154098e+01,5.942482e-01,2.057377e+01,5.807537e-01,9.550989e-01,5.712877e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163610430000e+08,3.163611040000e+08,2.193443e+01,5.996505e-01,2.060656e+01,5.812163e-01,9.394619e-01,6.519675e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163611040000e+08,3.163611650000e+08,2.134426e+01,5.915285e-01,2.006557e+01,5.735362e-01,9.400921e-01,6.576905e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163611650000e+08,3.163612260000e+08,2.045902e+01,5.791318e-01,1.934426e+01,5.631332e-01,9.455128e-01,6.425006e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163612260000e+08,3.163612870000e+08,2.216393e+01,6.027796e-01,2.114754e+01,5.887962e-01,9.541420e-01,5.688864e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163612870000e+08,3.163613480000e+08,2.157377e+01,5.947002e-01,2.021312e+01,5.756410e-01,9.369301e-01,6.700954e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163613480000e+08,3.163614090000e+08,2.073771e+01,5.830629e-01,1.942623e+01,5.643250e-01,9.367589e-01,6.843345e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163614090000e+08,3.163614700000e+08,2.068852e+01,5.823711e-01,1.968852e+01,5.681220e-01,9.516640e-01,6.037364e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163614700000e+08,3.163615310000e+08,2.127869e+01,5.906191e-01,2.039344e+01,5.782030e-01,9.583975e-01,5.542366e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163615310000e+08,3.163615920000e+08,2.137705e+01,5.919826e-01,2.029508e+01,5.768069e-01,9.493865e-01,6.070382e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163615920000e+08,3.163616530000e+08,2.034426e+01,5.775054e-01,1.918033e+01,5.607420e-01,9.427881e-01,6.592717e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163616530000e+08,3.163617140000e+08,2.147541e+01,5.933430e-01,2.042623e+01,5.786676e-01,9.511451e-01,5.955826e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163617140000e+08,3.163617750000e+08,2.026229e+01,5.763409e-01,1.914754e+01,5.602625e-01,9.449838e-01,6.485569e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163617750000e+08,3.163618360000e+08,2.081967e+01,5.842141e-01,1.977049e+01,5.693035e-01,9.496063e-01,6.138441e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163618360000e+08,3.163618970000e+08,2.070492e+01,5.826018e-01,1.967213e+01,5.678855e-01,9.501188e-01,6.125701e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163618970000e+08,3.163619580000e+08,2.073771e+01,5.830629e-01,1.967213e+01,5.678855e-01,9.486166e-01,6.207424e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163619580000e+08,3.163620190000e+08,2.191803e+01,5.994264e-01,2.055738e+01,5.805223e-01,9.379207e-01,6.599193e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163620190000e+08,3.163620800000e+08,2.198361e+01,6.003224e-01,2.085246e+01,5.846739e-01,9.485459e-01,6.032883e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163620800000e+08,3.163621410000e+08,2.144262e+01,5.928899e-01,2.042623e+01,5.786676e-01,9.525994e-01,5.875478e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163621410000e+08,3.163622020000e+08,2.024590e+01,5.761076e-01,1.916393e+01,5.605024e-01,9.465587e-01,6.399982e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100007
3.163622240000e+08,3.163622850000e+08,2.063935e+01,5.816786e-01,1.862295e+01,5.525344e-01,9.023034e-01,8.367644e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100008
3.163622850000e+08,3.163623460000e+08,2.136065e+01,5.917556e-01,1.963935e+01,5.674121e-01,9.194167e-01,7.540610e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100008
3.163623460000e+08,3.163624070000e+08,2.050820e+01,5.798275e-01,1.850820e+01,5.508294e-01,9.024780e-01,8.387662e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100008
3.163624070000e+08,3.163624680000e+08,2.121312e+01,5.897084e-01,1.932787e+01,5.628946e-01,9.111283e-01,7.910509e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100008
3.163624710000e+08,3.163625320000e+08,2.078688e+01,5.837539e-01,1.972131e+01,5.685949e-01,9.487382e-01,6.193137e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163625320000e+08,3.163625930000e+08,2.068852e+01,5.823711e-01,1.931148e+01,5.626559e-01,9.334390e-01,7.016546e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163625930000e+08,3.163626540000e+08,2.172131e+01,5.967304e-01,2.031148e+01,5.770399e-01,9.350944e-01,6.768010e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163626540000e+08,3.163627150000e+08,2.167213e+01,5.960544e-01,2.057377e+01,5.807537e-01,9.493192e-01,6.032707e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163627150000e+08,3.163627760000e+08,2.137705e+01,5.919826e-01,2.016393e+01,5.749403e-01,9.432516e-01,6.406959e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163627760000e+08,3.163628370000e+08,2.131148e+01,5.910739e-01,2.026229e+01,5.763409e-01,9.507692e-01,6.000454e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163628370000e+08,3.163628980000e+08,2.181967e+01,5.980799e-01,2.060656e+01,5.812163e-01,9.444027e-01,6.280821e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163628980000e+08,3.163629590000e+08,2.127869e+01,5.906191e-01,2.013115e+01,5.744727e-01,9.460708e-01,6.269549e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163629590000e+08,3.163630200000e+08,2.006557e+01,5.735362e-01,1.888525e+01,5.564119e-01,9.411765e-01,6.725435e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163630200000e+08,3.163630810000e+08,2.103279e+01,5.871965e-01,2.006557e+01,5.735362e-01,9.540140e-01,5.847589e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163630810000e+08,3.163631420000e+08,2.154098e+01,5.942482e-01,2.049180e+01,5.795957e-01,9.512938e-01,5.938160e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163631420000e+08,3.163632030000e+08,2.168852e+01,5.962797e-01,2.040984e+01,5.784354e-01,9.410431e-01,6.475782e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163632030000e+08,3.163632640000e+08,2.085246e+01,5.846739e-01,1.965574e+01,5.676488e-01,9.426101e-01,6.521392e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163632640000e+08,3.163633250000e+08,2.145902e+01,5.931165e-01,2.036065e+01,5.777380e-01,9.488159e-01,6.091002e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163633250000e+08,3.163633860000e+08,2.140984e+01,5.924364e-01,2.026229e+01,5.763409e-01,9.464012e-01,6.232230e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163633860000e+08,3.163634470000e+08,2.080328e+01,5.839841e-01,1.983607e+01,5.702468e-01,9.535067e-01,5.910527e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163634470000e+08,3.163635080000e+08,2.042623e+01,5.786676e-01,1.937705e+01,5.636103e-01,9.486356e-01,6.253478e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163635080000e+08,3.163635690000e+08,2.259016e+01,6.085479e-01,2.127869e+01,5.906191e-01,9.419448e-01,6.299536e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163635690000e+08,3.163636300000e+08,2.273771e+01,6.105320e-01,2.111475e+01,5.883396e-01,9.286229e-01,6.912910e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163636300000e+08,3.163636910000e+08,2.170492e+01,5.965051e-01,2.065574e+01,5.819095e-01,9.516616e-01,5.894449e-03,2.050000e+01,4.000000e-01,1.012000e+03,28366100009
3.163637430000e+08,3.163638040000e+08,2.118033e+01,5.892525e-01,1.983607e+01,5.702468e-01,9.365325e-01,6.782751e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163638040000e+08,3.163638650000e+08,2.259016e+01,6.085479e-01,2.122951e+01,5.899362e-01,9.397678e-01,6.409145e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163638650000e+08,3.163639260000e+08,2.024590e+01,5.761076e-01,1.921312e+01,5.612211e-01,9.489878e-01,6.260856e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163639260000e+08,3.163639870000e+08,2.149180e+01,5.935694e-01,2.040984e+01,5.784354e-01,9.496567e-01,6.038829e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163639870000e+08,3.163640480000e+08,2.113115e+01,5.885680e-01,1.998361e+01,5.723636e-01,9.456943e-01,6.312066e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163640480000e+08,3.163641090000e+08,2.147541e+01,5.933430e-01,2.034426e+01,5.775054e-01,9.473283e-01,6.171680e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163641090000e+08,3.163641700000e+08,2.157377e+01,5.947002e-01,2.040984e+01,5.784354e-01,9.460486e-01,6.227734e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163641700000e+08,3.163642310000e+08,2.218033e+01,6.030024e-01,2.098361e+01,5.865096e-01,9.460458e-01,6.142140e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163642310000e+08,3.163642920000e+08,2.150820e+01,5.937958e-01,2.022951e+01,5.758744e-01,9.405488e-01,6.528361e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163642920000e+08,3.163643530000e+08,2.113115e+01,5.885680e-01,1.986885e+01,5.707179e-01,9.402637e-01,6.601116e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163643530000e+08,3.163644140000e+08,2.226229e+01,6.041156e-01,2.122951e+01,5.899362e-01,9.536083e-01,5.707624e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163644140000e+08,3.163644750000e+08,2.131148e+01,5.910739e-01,2.024590e+01,5.761076e-01,9.500000e-01,6.044706e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163644750000e+08,3.163645360000e+08,2.109836e+01,5.881112e-01,1.993443e+01,5.716589e-01,9.448329e-01,6.363972e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163645360000e+08,3.163645970000e+08,2.152459e+01,5.940220e-01,2.029508e+01,5.768069e-01,9.428789e-01,6.404628e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163645970000e+08,3.163646580000e+08,2.118033e+01,5.892525e-01,2.000000e+01,5.725983e-01,9.442725e-01,6.381935e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163646580000e+08,3.163647190000e+08,2.132787e+01,5.913013e-01,2.013115e+01,5.744727e-01,9.438893e-01,6.380352e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163647190000e+08,3.163647800000e+08,2.060656e+01,5.812163e-01,1.931148e+01,5.626559e-01,9.371520e-01,6.845154e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163647800000e+08,3.163648410000e+08,2.149180e+01,5.935694e-01,2.036065e+01,5.777380e-01,9.473684e-01,6.167103e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163648410000e+08,3.163649020000e+08,2.162295e+01,5.953777e-01,2.052459e+01,5.800592e-01,9.492040e-01,6.046057e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163649020000e+08,3.163649630000e+08,2.111475e+01,5.883396e-01,1.990164e+01,5.711886e-01,9.425466e-01,6.484124e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163649630000e+08,3.163650240000e+08,2.100000e+01,5.867387e-01,1.983607e+01,5.702468e-01,9.445745e-01,6.392905e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163650240000e+08,3.163650850000e+08,2.180328e+01,5.978552e-01,2.037705e+01,5.779706e-01,9.345865e-01,6.779813e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163650850000e+08,3.163651460000e+08,2.160656e+01,5.951520e-01,2.045902e+01,5.791318e-01,9.468892e-01,6.177080e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163651460000e+08,3.163652070000e+08,2.186885e+01,5.987535e-01,2.072131e+01,5.828324e-01,9.475262e-01,6.105045e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163652070000e+08,3.163652680000e+08,2.142623e+01,5.926632e-01,2.047541e+01,5.793638e-01,9.556236e-01,5.696156e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163652680000e+08,3.163653290000e+08,2.118033e+01,5.892525e-01,1.998361e+01,5.723636e-01,9.434984e-01,6.423468e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163653290000e+08,3.163653900000e+08,2.172131e+01,5.967304e-01,2.049180e+01,5.795957e-01,9.433962e-01,6.348365e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163653900000e+08,3.163654510000e+08,2.044262e+01,5.788997e-01,1.950820e+01,5.655144e-01,9.542903e-01,5.914409e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100010
3.163654680000e+08,3.163655290000e+08,2.126229e+01,5.903916e-01,1.972131e+01,5.685949e-01,9.275250e-01,7.199243e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100011
3.163655290000e+08,3.163655900000e+08,2.049180e+01,5.795957e-01,1.926229e+01,5.619389e-01,9.400000e-01,6.717142e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100011
3.163655900000e+08,3.163656510000e+08,2.140984e+01,5.924364e-01,1.972131e+01,5.685949e-01,9.211332e-01,7.458246e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100011
3.163656510000e+08,3.163657120000e+08,2.190164e+01,5.992022e-01,2.052459e+01,5.800592e-01,9.371257e-01,6.640980e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100011
3.163657120000e+08,3.163657730000e+08,2.050820e+01,5.798275e-01,1.875410e+01,5.544766e-01,9.144684e-01,7.907132e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100011
3.163657730000e+08,3.163658340000e+08,2.198361e+01,6.003224e-01,2.049180e+01,5.795957e-01,9.321402e-01,6.868036e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100011
3.163658790000e+08,3.163659400000e+08,2.085246e+01,5.846739e-01,1.991803e+01,5.714238e-01,9.551887e-01,5.800893e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163659400000e+08,3.163660010000e+08,2.011475e+01,5.742387e-01,1.916393e+01,5.605024e-01,9.527302e-01,6.058351e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163660010000e+08,3.163660620000e+08,2.021312e+01,5.756410e-01,1.904918e+01,5.588216e-01,9.424168e-01,6.634187e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163660620000e+08,3.163661230000e+08,2.136065e+01,5.917556e-01,2.036065e+01,5.777380e-01,9.531850e-01,5.852064e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163661230000e+08,3.163661840000e+08,2.213115e+01,6.023335e-01,2.100000e+01,5.867387e-01,9.488889e-01,5.993747e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163661840000e+08,3.163662450000e+08,2.298361e+01,6.138244e-01,2.170492e+01,5.965051e-01,9.443652e-01,6.121660e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163662450000e+08,3.163663060000e+08,2.091803e+01,5.855925e-01,2.009836e+01,5.740047e-01,9.608151e-01,5.431929e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163663060000e+08,3.163663670000e+08,2.198361e+01,6.003224e-01,2.086885e+01,5.849037e-01,9.492916e-01,5.991360e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163663670000e+08,3.163664280000e+08,2.103279e+01,5.871965e-01,2.001639e+01,5.728329e-01,9.516758e-01,5.987060e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163664280000e+08,3.163664890000e+08,2.278688e+01,6.111919e-01,2.118033e+01,5.892525e-01,9.294964e-01,6.866289e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163664890000e+08,3.163665500000e+08,2.172131e+01,5.967304e-01,2.049180e+01,5.795957e-01,9.433962e-01,6.348365e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163665500000e+08,3.163666110000e+08,2.113115e+01,5.885680e-01,2.001639e+01,5.728329e-01,9.472460e-01,6.226339e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163666110000e+08,3.163666720000e+08,2.073771e+01,5.830629e-01,1.965574e+01,5.676488e-01,9.478261e-01,6.252386e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163666720000e+08,3.163667330000e+08,2.157377e+01,5.947002e-01,2.045902e+01,5.791318e-01,9.483283e-01,6.102081e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163667330000e+08,3.163667940000e+08,2.093443e+01,5.858219e-01,1.978688e+01,5.695394e-01,9.451841e-01,6.369659e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163667940000e+08,3.163668550000e+08,2.132787e+01,5.913013e-01,2.000000e+01,5.725983e-01,9.377402e-01,6.698946e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163668550000e+08,3.163669160000e+08,2.008197e+01,5.737705e-01,1.908197e+01,5.593023e-01,9.502041e-01,6.214945e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163669160000e+08,3.163669770000e+08,2.014754e+01,5.747065e-01,1.914754e+01,5.602625e-01,9.503661e-01,6.195246e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163669770000e+08,3.163670380000e+08,2.144262e+01,5.928899e-01,2.047541e+01,5.793638e-01,9.548930e-01,5.738462e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163670380000e+08,3.163670990000e+08,2.136065e+01,5.917556e-01,2.032787e+01,5.772727e-01,9.516500e-01,5.942437e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163670990000e+08,3.163671600000e+08,2.098361e+01,5.865096e-01,1.993443e+01,5.716589e-01,9.500000e-01,6.091747e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163671600000e+08,3.163672210000e+08,2.150820e+01,5.937958e-01,2.040984e+01,5.784354e-01,9.489329e-01,6.077448e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163672210000e+08,3.163672820000e+08,2.177049e+01,5.974055e-01,2.050820e+01,5.798275e-01,9.420181e-01,6.413230e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163672820000e+08,3.163673430000e+08,2.147541e+01,5.933430e-01,2.039344e+01,5.782030e-01,9.496183e-01,6.043314e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163673430000e+08,3.163674040000e+08,2.183607e+01,5.983045e-01,2.055738e+01,5.805223e-01,9.414414e-01,6.433389e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163674040000e+08,3.163674650000e+08,2.175410e+01,5.971805e-01,2.068852e+01,5.823711e-01,9.510173e-01,5.924887e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163674650000e+08,3.163675260000e+08,2.116393e+01,5.890244e-01,1.986885e+01,5.707179e-01,9.388071e-01,6.670762e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163675260000e+08,3.163675870000e+08,2.085246e+01,5.846739e-01,1.988525e+01,5.709532e-01,9.536164e-01,5.896925e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100012
3.163676470000e+08,3.163677080000e+08,2.108197e+01,5.878827e-01,1.945902e+01,5.648011e-01,9.230171e-01,7.433299e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100014
3.163677080000e+08,3.163677690000e+08,2.118033e+01,5.892525e-01,1.903279e+01,5.585811e-01,8.986068e-01,8.397653e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100014
3.163677690000e+08,3.163678300000e+08,2.150820e+01,5.937958e-01,1.968852e+01,5.681220e-01,9.153963e-01,7.683025e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100014
3.163678300000e+08,3.163678910000e+08,2.108197e+01,5.878827e-01,1.940984e+01,5.640869e-01,9.206843e-01,7.535542e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100014
3.163679130000e+08,3.163679740000e+08,2.185246e+01,5.985290e-01,2.057377e+01,5.807537e-01,9.414853e-01,6.428713e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163679740000e+08,3.163680350000e+08,2.121312e+01,5.897084e-01,2.013115e+01,5.744727e-01,9.489954e-01,6.116033e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163680350000e+08,3.163680960000e+08,2.126229e+01,5.903916e-01,2.034426e+01,5.775054e-01,9.568235e-01,5.643776e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163680960000e+08,3.163681570000e+08,2.091803e+01,5.855925e-01,1.993443e+01,5.716589e-01,9.529781e-01,5.926064e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163681570000e+08,3.163682180000e+08,2.193443e+01,5.996505e-01,2.065574e+01,5.819095e-01,9.417040e-01,6.405432e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163682180000e+08,3.163682790000e+08,2.118033e+01,5.892525e-01,2.022951e+01,5.758744e-01,9.551083e-01,5.760734e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163682790000e+08,3.163683400000e+08,2.183607e+01,5.983045e-01,2.050820e+01,5.798275e-01,9.391892e-01,6.548093e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163683400000e+08,3.163684010000e+08,2.245902e+01,6.067789e-01,2.140984e+01,5.924364e-01,9.532847e-01,5.701389e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163684010000e+08,3.163684620000e+08,2.216393e+01,6.027796e-01,2.106557e+01,5.876541e-01,9.504438e-01,5.902335e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163684620000e+08,3.163685230000e+08,2.157377e+01,5.947002e-01,2.063935e+01,5.816786e-01,9.566869e-01,5.611339e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163685230000e+08,3.163685840000e+08,2.178688e+01,5.976304e-01,2.068852e+01,5.823711e-01,9.495862e-01,6.001774e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
3.163685840000e+08,3.163686450000e+08,2.044262e+01,5.788997e-01,1.950820e+01,5.655144e-01,9.542903e-01,5.914409e-03,2.025000e+01,4.000000e-01,1.011000e+03,28366100015
