#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.775959290048e+08,3.775970950000e+08,1.165995161653e+03,47666,46461,44004,1205,1205,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000027,0,0,0
28,3.775970990035e+08,3.775982750000e+08,1.175996462584e+03,47620,46408,43925,1212,1212,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000028,0,0,0
29,3.775982790847e+08,3.775994500000e+08,1.170915333331e+03,47616,46400,43991,1216,1216,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000029,0,0,0
30,3.775994550136e+08,3.776006230000e+08,1.167986427724e+03,47649,46448,44028,1201,1201,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000030,0,0,0
31,3.776006270219e+08,3.776017930000e+08,1.165978101373e+03,47633,46433,43838,1200,1200,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000031,0,0,0
32,3.776017980329e+08,3.776029660000e+08,1.167967138469e+03,47637,46431,43959,1206,1206,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000032,0,0,0
33,3.776029700208e+08,3.776041360000e+08,1.165979231894e+03,47657,46461,44013,1196,1196,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000033,0,0,0
34,3.776041400012e+08,3.776053050000e+08,1.164998813033e+03,47668,46477,44033,1191,1191,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000034,0,0,0
35,3.776053090057e+08,3.776064720000e+08,1.162994300246e+03,47661,46461,43901,1200,1200,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000035,0,0,0
36,3.776064760048e+08,3.776076470000e+08,1.170995157421e+03,47631,46413,43935,1218,1218,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000036,0,0,0
37,3.776076510123e+08,3.776088150000e+08,1.163987663805e+03,47664,46468,43946,1196,1196,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000037,0,0,0
38,3.776088190022e+08,3.776099770000e+08,1.157997810960e+03,47645,46455,43975,1190,1190,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000038,0,0,0
39,3.776099820008e+08,3.776111410000e+08,1.158999236882e+03,47675,46479,43948,1196,1196,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000039,0,0,0
40,3.776111450163e+08,3.776123040000e+08,1.158983731866e+03,47655,46456,43964,1199,1199,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000040,0,0,0
41,3.776123080141e+08,3.776134710000e+08,1.162985936046e+03,47664,46457,44046,1207,1207,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.735393e+00,8437000041,0,0,0
42,3.776134750030e+08,3.776146360000e+08,1.160996967077e+03,47656,46461,43998,1195,1195,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000042,0,0,0
43,3.776146400251e+08,3.776157990000e+08,1.158974928260e+03,47681,46488,44025,1193,1193,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000043,0,0,0
44,3.776158030115e+08,3.776169710000e+08,1.167988544524e+03,47629,46420,43926,1209,1209,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.162532e+00,8437000044,0,0,0
45,3.776169750325e+08,3.776181410000e+08,1.165967483103e+03,47661,46461,44102,1200,1200,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437000045,0,0,0
46,3.776181450226e+08,3.776192970000e+08,1.151977376938e+03,47679,46494,44113,1185,1185,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.939288e+00,8437000046,0,0,0
47,3.776193010191e+08,3.776204600000e+08,1.158980940342e+03,47662,46461,44010,1201,1201,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437000047,0,0,0
48,3.776204640262e+08,3.776216260000e+08,1.161973781705e+03,47671,46471,44031,1200,1200,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437000048,0,0,0
49,3.776216300166e+08,3.776227980000e+08,1.167983399272e+03,47639,46446,43913,1193,1193,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.928142e+00,8437000049,0,0,0
50,3.776228020038e+08,3.776239680000e+08,1.165996189773e+03,47644,46444,44005,1200,1200,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.413024e+00,8437000050,0,0,0
51,3.776239720026e+08,3.776251260000e+08,1.153997414172e+03,47662,46476,43971,1186,1186,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000051,0,0,0
52,3.776251310118e+08,3.776262950000e+08,1.163988217175e+03,47637,46437,44026,1200,1200,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000052,0,0,0
53,3.776263000016e+08,3.776274640000e+08,1.163998362899e+03,47661,46457,44047,1204,1204,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000053,0,0,0
54,3.776274680002e+08,3.776286230000e+08,1.154999797046e+03,47652,46457,43987,1195,1195,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000054,0,0,0
55,3.776286270609e+08,3.776298000000e+08,1.172939067423e+03,47645,46431,43972,1214,1214,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000055,0,0,0
56,3.776298040186e+08,3.776309670000e+08,1.162981378436e+03,47645,46446,44015,1199,1199,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000056,0,0,0
57,3.776309710036e+08,3.776321320000e+08,1.160996428132e+03,47647,46444,43888,1203,1203,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000057,0,0,0
58,3.776321360387e+08,3.776333010000e+08,1.164961249650e+03,47662,46458,43906,1204,1204,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000058,0,0,0
59,3.776333050064e+08,3.776344680000e+08,1.162993606329e+03,47652,46451,44029,1201,1201,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000059,0,0,0
60,3.776344720446e+08,3.776356340000e+08,1.161955431283e+03,47667,46466,44097,1201,1201,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000060,0,0,0
61,3.776356380077e+08,3.776368040000e+08,1.165992283821e+03,47640,46427,43973,1213,1213,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000061,0,0,0
62,3.776368080123e+08,3.776379770000e+08,1.168987649620e+03,47622,46417,43968,1205,1205,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000062,0,0,0
63,3.776379820055e+08,3.776391440000e+08,1.161994493902e+03,47635,46432,44009,1203,1203,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000063,0,0,0
64,3.776391480106e+08,3.776403140000e+08,1.165989430070e+03,47656,46453,43996,1203,1203,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000064,0,0,0
65,3.776403180099e+08,3.776414710000e+08,1.152990086496e+03,47675,46488,44125,1187,1187,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000065,0,0,0
66,3.776414750481e+08,3.776426320000e+08,1.156951850712e+03,47661,46469,43920,1192,1192,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000066,0,0,0
67,3.776426360348e+08,3.776438030000e+08,1.166965171874e+03,47623,46418,43925,1205,1205,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000067,0,0,0
68,3.776438070654e+08,3.776449670000e+08,1.159934547782e+03,47654,46455,44095,1199,1199,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000068,0,0,0
69,3.776449710538e+08,3.776461330000e+08,1.161946190417e+03,47665,46471,44031,1194,1194,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000069,0,0,0
70,3.776461370301e+08,3.776472970000e+08,1.159969902635e+03,47660,46469,44088,1191,1191,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.727824e+00,8437000070,0,0,0
71,3.776473010980e+08,3.776484710000e+08,1.169901977718e+03,47619,46417,43892,1202,1202,0,1,e,B,2018,12,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437000071,0,0,0
