#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.544710840000e+08,2.544711450000e+08,3.983607e+01,8.081152e-01,3.762295e+01,7.853469e-01,9.444444e-01,4.646746e-03,1.800000e+01,6.000000e+00,9.200000e+02,22294500023
2.544711450000e+08,2.544712060000e+08,4.134426e+01,8.232707e-01,3.868853e+01,7.963907e-01,9.357653e-01,4.881979e-03,1.800000e+01,6.000000e+00,9.200000e+02,22294500023
2.544712060000e+08,2.544712670000e+08,3.975410e+01,8.072835e-01,3.736066e+01,7.826045e-01,9.397938e-01,4.830376e-03,1.800000e+01,6.000000e+00,9.200000e+02,22294500023
2.544712670000e+08,2.544713280000e+08,4.047541e+01,8.145743e-01,3.773771e+01,7.865436e-01,9.323613e-01,5.053930e-03,1.800000e+01,6.000000e+00,9.200000e+02,22294500023
2.544713280000e+08,2.544713890000e+08,4.083607e+01,8.181954e-01,3.822951e+01,7.916523e-01,9.361702e-01,4.897813e-03,1.800000e+01,6.000000e+00,9.200000e+02,22294500023
2.544713890000e+08,2.544714500000e+08,4.016393e+01,8.114340e-01,3.763934e+01,7.855179e-01,9.371428e-01,4.903399e-03,1.800000e+01,6.000000e+00,9.200000e+02,22294500023
2.544714500000e+08,2.544715110000e+08,3.862295e+01,7.957155e-01,3.647541e+01,7.732772e-01,9.443973e-01,4.721041e-03,1.800000e+01,6.000000e+00,9.200000e+02,22294500023
2.544715410000e+08,2.544716020000e+08,4.016393e+01,8.114340e-01,3.773771e+01,7.865436e-01,9.395918e-01,4.813206e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544716020000e+08,2.544716630000e+08,3.931147e+01,8.027767e-01,3.663934e+01,7.750129e-01,9.320267e-01,5.139949e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544716630000e+08,2.544717240000e+08,3.916393e+01,8.012688e-01,3.672131e+01,7.758793e-01,9.376308e-01,4.947580e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544717240000e+08,2.544717850000e+08,3.962295e+01,8.059507e-01,3.695082e+01,7.783002e-01,9.325610e-01,5.101005e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544717850000e+08,2.544718460000e+08,4.065574e+01,8.163869e-01,3.808197e+01,7.901231e-01,9.366935e-01,4.889865e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544718460000e+08,2.544719070000e+08,4.157377e+01,8.255527e-01,3.908197e+01,8.004299e-01,9.400631e-01,4.713581e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544719070000e+08,2.544719680000e+08,3.904918e+01,8.000941e-01,3.621312e+01,7.704918e-01,9.273720e-01,5.317509e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544719680000e+08,2.544720290000e+08,3.954099e+01,8.051167e-01,3.709836e+01,7.798524e-01,9.382256e-01,4.901955e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544720290000e+08,2.544720900000e+08,3.909836e+01,8.005977e-01,3.657377e+01,7.743191e-01,9.354298e-01,5.032429e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544720900000e+08,2.544721510000e+08,3.954099e+01,8.051167e-01,3.695082e+01,7.783002e-01,9.344942e-01,5.037784e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544721510000e+08,2.544722120000e+08,3.955738e+01,8.052835e-01,3.729508e+01,7.819174e-01,9.428098e-01,4.727095e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544722120000e+08,2.544722730000e+08,4.160656e+01,8.258781e-01,3.908197e+01,8.004299e-01,9.393223e-01,4.738884e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544722730000e+08,2.544723340000e+08,4.000000e+01,8.097763e-01,3.750820e+01,7.841482e-01,9.377049e-01,4.892886e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544723340000e+08,2.544723950000e+08,3.955738e+01,8.052835e-01,3.642623e+01,7.727557e-01,9.208454e-01,5.496075e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544723950000e+08,2.544734100000e+08,6.945813e-01,2.615944e-02,6.364532e-01,2.504092e-02,9.163120e-01,1.042938e-02,1.800000e+01,6.000000e+00,9.210000e+02,22294500024
2.544727360000e+08,2.544727970000e+08,4.091803e+01,8.190161e-01,3.731147e+01,7.820892e-01,9.118590e-01,5.674539e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500025
2.544727970000e+08,2.544728580000e+08,3.942623e+01,8.039475e-01,3.593443e+01,7.675213e-01,9.114345e-01,5.793452e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500025
2.544728580000e+08,2.544729190000e+08,3.931147e+01,8.027767e-01,3.590164e+01,7.671711e-01,9.132611e-01,5.747513e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500025
2.544729190000e+08,2.544729800000e+08,3.872131e+01,7.967280e-01,3.565574e+01,7.645392e-01,9.208298e-01,5.555594e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500025
2.544729800000e+08,2.544730410000e+08,3.957377e+01,8.054504e-01,3.636066e+01,7.720598e-01,9.188070e-01,5.559079e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500025
2.544730930000e+08,2.544731540000e+08,4.004918e+01,8.102739e-01,3.755738e+01,7.846621e-01,9.377814e-01,4.887077e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544731540000e+08,2.544732150000e+08,4.036066e+01,8.134188e-01,3.803279e+01,7.896128e-01,9.423233e-01,4.698466e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544732150000e+08,2.544732760000e+08,4.026229e+01,8.124270e-01,3.785246e+01,7.877386e-01,9.401466e-01,4.786611e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544732760000e+08,2.544733370000e+08,3.991803e+01,8.089462e-01,3.759016e+01,7.850046e-01,9.416838e-01,4.748952e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544733370000e+08,2.544733980000e+08,4.014754e+01,8.112684e-01,3.762295e+01,7.853469e-01,9.371172e-01,4.905332e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544733980000e+08,2.544734590000e+08,3.906557e+01,8.002620e-01,3.667213e+01,7.753596e-01,9.387327e-01,4.912735e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544734590000e+08,2.544735200000e+08,3.978688e+01,8.076162e-01,3.703279e+01,7.791629e-01,9.307787e-01,5.152382e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544735200000e+08,2.544735810000e+08,3.965574e+01,8.062841e-01,3.716393e+01,7.805414e-01,9.371641e-01,4.933938e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544735810000e+08,2.544736420000e+08,3.995082e+01,8.092784e-01,3.747541e+01,7.838055e-01,9.380386e-01,4.883635e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544736420000e+08,2.544737030000e+08,3.983607e+01,8.081152e-01,3.703279e+01,7.791629e-01,9.296296e-01,5.188559e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544737030000e+08,2.544737640000e+08,4.119672e+01,8.218005e-01,3.827869e+01,7.921613e-01,9.291683e-01,5.117580e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544737640000e+08,2.544738250000e+08,3.998361e+01,8.096104e-01,3.724590e+01,7.814016e-01,9.315293e-01,5.113810e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544738250000e+08,2.544738860000e+08,4.018033e+01,8.115996e-01,3.750820e+01,7.841482e-01,9.334965e-01,5.032767e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544738860000e+08,2.544739470000e+08,4.014754e+01,8.112684e-01,3.734426e+01,7.824327e-01,9.301756e-01,5.149816e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544739470000e+08,2.544740080000e+08,3.980328e+01,8.077826e-01,3.726229e+01,7.815737e-01,9.361615e-01,4.961266e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544740080000e+08,2.544740690000e+08,4.029508e+01,8.127577e-01,3.777049e+01,7.868853e-01,9.373474e-01,4.887974e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544740690000e+08,2.544741300000e+08,3.932787e+01,8.029441e-01,3.691803e+01,7.779548e-01,9.387245e-01,4.896633e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544741300000e+08,2.544741910000e+08,3.962295e+01,8.059507e-01,3.718033e+01,7.807135e-01,9.383534e-01,4.892148e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544741910000e+08,2.544742520000e+08,4.027869e+01,8.125924e-01,3.732787e+01,7.822610e-01,9.267399e-01,5.256662e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500026
2.544742820000e+08,2.544743430000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544743430000e+08,2.544744040000e+08,4.018033e+01,8.115996e-01,3.759016e+01,7.850046e-01,9.355365e-01,4.960388e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544744040000e+08,2.544744650000e+08,3.959016e+01,8.056172e-01,3.693443e+01,7.781275e-01,9.329193e-01,5.090523e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544744650000e+08,2.544745260000e+08,3.873771e+01,7.968967e-01,3.611475e+01,7.694447e-01,9.322895e-01,5.168584e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544745260000e+08,2.544745870000e+08,3.988525e+01,8.086140e-01,3.744262e+01,7.834625e-01,9.387587e-01,4.861027e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544745870000e+08,2.544746480000e+08,3.949180e+01,8.046159e-01,3.718033e+01,7.807135e-01,9.414695e-01,4.782730e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544746480000e+08,2.544747090000e+08,4.065574e+01,8.163869e-01,3.832787e+01,7.926700e-01,9.427419e-01,4.665400e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544747090000e+08,2.544747700000e+08,3.959016e+01,8.056172e-01,3.711475e+01,7.800247e-01,9.374741e-01,4.926641e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544747700000e+08,2.544748310000e+08,3.990164e+01,8.087801e-01,3.727869e+01,7.817456e-01,9.342646e-01,5.023129e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544748310000e+08,2.544748920000e+08,3.860656e+01,7.955466e-01,3.596721e+01,7.678714e-01,9.316348e-01,5.200496e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544748920000e+08,2.544749530000e+08,3.936066e+01,8.032787e-01,3.700000e+01,7.788179e-01,9.400250e-01,4.845726e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544749530000e+08,2.544750140000e+08,4.034426e+01,8.132536e-01,3.824590e+01,7.918220e-01,9.479886e-01,4.476050e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544750140000e+08,2.544750750000e+08,3.839344e+01,7.933478e-01,3.568853e+01,7.648907e-01,9.295474e-01,5.287994e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544750750000e+08,2.544751360000e+08,4.165574e+01,8.263661e-01,3.909836e+01,8.005977e-01,9.386069e-01,4.762110e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544751360000e+08,2.544751970000e+08,3.986885e+01,8.084477e-01,3.701639e+01,7.789904e-01,9.284539e-01,5.226264e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544751970000e+08,2.544752580000e+08,3.972131e+01,8.069504e-01,3.709836e+01,7.798524e-01,9.339662e-01,5.045128e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544752580000e+08,2.544753190000e+08,3.885246e+01,7.980762e-01,3.621312e+01,7.704918e-01,9.320675e-01,5.168783e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544753190000e+08,2.544753800000e+08,4.016393e+01,8.114340e-01,3.757377e+01,7.848334e-01,9.355102e-01,4.962342e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544753800000e+08,2.544754410000e+08,3.996721e+01,8.094444e-01,3.749180e+01,7.839769e-01,9.380640e-01,4.881699e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500027
2.544754790000e+08,2.544755400000e+08,3.918033e+01,8.014365e-01,3.659016e+01,7.744926e-01,9.338912e-01,5.082516e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544755400000e+08,2.544756010000e+08,4.018033e+01,8.115996e-01,3.732787e+01,7.822610e-01,9.290085e-01,5.187299e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544756010000e+08,2.544756620000e+08,3.936066e+01,8.032787e-01,3.731147e+01,7.820892e-01,9.479384e-01,4.533700e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544756620000e+08,2.544757230000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544757230000e+08,2.544757840000e+08,3.983607e+01,8.081152e-01,3.732787e+01,7.822610e-01,9.370371e-01,4.927400e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544757840000e+08,2.544758450000e+08,3.914754e+01,8.011011e-01,3.650820e+01,7.736246e-01,9.325796e-01,5.131230e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544758450000e+08,2.544759060000e+08,4.055738e+01,8.153987e-01,3.824590e+01,7.918220e-01,9.430073e-01,4.660874e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544759060000e+08,2.544759670000e+08,4.006557e+01,8.104398e-01,3.773771e+01,7.865436e-01,9.418985e-01,4.732003e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544759670000e+08,2.544760280000e+08,4.042623e+01,8.140793e-01,3.800000e+01,7.892723e-01,9.399838e-01,4.782973e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544760280000e+08,2.544760890000e+08,4.050820e+01,8.149042e-01,3.783607e+01,7.875680e-01,9.340348e-01,4.993471e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544760890000e+08,2.544761500000e+08,4.019672e+01,8.117651e-01,3.791803e+01,7.884206e-01,9.433116e-01,4.669975e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544761500000e+08,2.544762110000e+08,3.860656e+01,7.955466e-01,3.650820e+01,7.736246e-01,9.456475e-01,4.671741e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544762110000e+08,2.544762720000e+08,3.990164e+01,8.087801e-01,3.727869e+01,7.817456e-01,9.342646e-01,5.023129e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544762720000e+08,2.544763330000e+08,3.978688e+01,8.076162e-01,3.718033e+01,7.807135e-01,9.344870e-01,5.022447e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544763330000e+08,2.544763940000e+08,3.918033e+01,8.014365e-01,3.673771e+01,7.760525e-01,9.376569e-01,4.945581e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544763940000e+08,2.544764550000e+08,3.919672e+01,8.016042e-01,3.678688e+01,7.765718e-01,9.385194e-01,4.912481e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544764550000e+08,2.544765160000e+08,3.963934e+01,8.061175e-01,3.711475e+01,7.800247e-01,9.363110e-01,4.966084e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544765160000e+08,2.544765770000e+08,3.934426e+01,8.031114e-01,3.698361e+01,7.786454e-01,9.400000e-01,4.847680e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544765770000e+08,2.544766380000e+08,3.826229e+01,7.919917e-01,3.568853e+01,7.648907e-01,9.327335e-01,5.184751e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500028
2.544766790000e+08,2.544767400000e+08,3.988525e+01,8.086140e-01,3.740984e+01,7.831194e-01,9.379367e-01,4.891399e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544767400000e+08,2.544768010000e+08,3.918033e+01,8.014365e-01,3.701639e+01,7.789904e-01,9.447699e-01,4.672531e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544768010000e+08,2.544768620000e+08,3.934426e+01,8.031114e-01,3.685246e+01,7.772636e-01,9.366667e-01,4.971679e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544768620000e+08,2.544769230000e+08,3.963934e+01,8.061175e-01,3.714754e+01,7.803692e-01,9.371381e-01,4.935910e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544769230000e+08,2.544769840000e+08,3.918033e+01,8.014365e-01,3.675410e+01,7.762256e-01,9.380753e-01,4.930056e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544769840000e+08,2.544770450000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,9.419355e-01,4.696130e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544770450000e+08,2.544771060000e+08,3.885246e+01,7.980762e-01,3.618033e+01,7.701429e-01,9.312236e-01,5.198433e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544771060000e+08,2.544771670000e+08,3.898361e+01,7.994220e-01,3.629508e+01,7.713633e-01,9.310345e-01,5.196284e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544771670000e+08,2.544772280000e+08,3.921312e+01,8.017718e-01,3.680328e+01,7.767448e-01,9.385452e-01,4.910492e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544772280000e+08,2.544772890000e+08,3.960656e+01,8.057840e-01,3.722951e+01,7.812297e-01,9.399834e-01,4.832226e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544772890000e+08,2.544773500000e+08,3.906557e+01,8.002620e-01,3.622951e+01,7.706662e-01,9.274024e-01,5.315365e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544773500000e+08,2.544774110000e+08,4.029508e+01,8.127577e-01,3.759016e+01,7.850046e-01,9.328722e-01,5.047441e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544774110000e+08,2.544774720000e+08,4.004918e+01,8.102739e-01,3.714754e+01,7.803692e-01,9.275481e-01,5.244829e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544774720000e+08,2.544775330000e+08,4.047541e+01,8.145743e-01,3.765574e+01,7.856890e-01,9.303362e-01,5.123456e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544775330000e+08,2.544775940000e+08,3.860656e+01,7.955466e-01,3.600000e+01,7.682213e-01,9.324841e-01,5.170450e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544775940000e+08,2.544776550000e+08,4.006557e+01,8.104398e-01,3.752459e+01,7.843196e-01,9.365794e-01,4.929886e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544776550000e+08,2.544777160000e+08,3.960656e+01,8.057840e-01,3.731147e+01,7.820892e-01,9.420530e-01,4.753405e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544777160000e+08,2.544777770000e+08,3.993443e+01,8.091123e-01,3.727869e+01,7.817456e-01,9.334975e-01,5.048203e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544777770000e+08,2.544778380000e+08,4.119672e+01,8.218005e-01,3.875410e+01,7.970653e-01,9.407083e-01,4.711162e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294500029
2.544778780000e+08,2.544779390000e+08,4.050820e+01,8.149042e-01,3.786885e+01,7.879092e-01,9.348442e-01,4.964892e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544779390000e+08,2.544780000000e+08,4.091803e+01,8.190161e-01,3.809836e+01,7.902932e-01,9.310898e-01,5.070087e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544780000000e+08,2.544780610000e+08,3.904918e+01,8.000941e-01,3.652459e+01,7.737983e-01,9.353485e-01,5.038547e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544780610000e+08,2.544781220000e+08,3.904918e+01,8.000941e-01,3.688525e+01,7.776093e-01,9.445844e-01,4.687763e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544781220000e+08,2.544781830000e+08,4.042623e+01,8.140793e-01,3.783607e+01,7.875680e-01,9.359286e-01,4.931247e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544781830000e+08,2.544782440000e+08,4.003279e+01,8.101081e-01,3.736066e+01,7.826045e-01,9.332514e-01,5.050652e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544782440000e+08,2.544783050000e+08,4.129508e+01,8.227810e-01,3.890164e+01,7.985811e-01,9.420405e-01,4.655679e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544783050000e+08,2.544783660000e+08,3.965574e+01,8.062841e-01,3.700000e+01,7.788179e-01,9.330302e-01,5.082407e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544783660000e+08,2.544784270000e+08,4.059016e+01,8.157282e-01,3.826229e+01,7.919917e-01,9.426494e-01,4.672708e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544784270000e+08,2.544784880000e+08,3.970492e+01,8.067839e-01,3.726229e+01,7.815737e-01,9.384806e-01,4.882380e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544784880000e+08,2.544785490000e+08,3.863934e+01,7.958843e-01,3.626229e+01,7.710148e-01,9.384811e-01,4.949226e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544785490000e+08,2.544786100000e+08,4.124590e+01,8.222909e-01,3.857377e+01,7.952088e-01,9.352146e-01,4.907256e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544786100000e+08,2.544786710000e+08,4.016393e+01,8.114340e-01,3.742623e+01,7.832910e-01,9.318367e-01,5.091692e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544786710000e+08,2.544787320000e+08,3.993443e+01,8.091123e-01,3.729508e+01,7.819174e-01,9.339080e-01,5.033704e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544787320000e+08,2.544787930000e+08,3.849180e+01,7.943634e-01,3.621312e+01,7.704918e-01,9.408007e-01,4.870328e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544787930000e+08,2.544788540000e+08,3.975410e+01,8.072835e-01,3.729508e+01,7.819174e-01,9.381443e-01,4.891801e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544788540000e+08,2.544789150000e+08,3.988525e+01,8.086140e-01,3.755738e+01,7.846621e-01,9.416358e-01,4.752734e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544789150000e+08,2.544789760000e+08,4.021312e+01,8.119307e-01,3.744262e+01,7.834625e-01,9.311048e-01,5.113815e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544789760000e+08,2.544790370000e+08,4.018033e+01,8.115996e-01,3.772131e+01,7.863728e-01,9.388005e-01,4.841600e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500030
2.544790670000e+08,2.544791280000e+08,4.011475e+01,8.109370e-01,3.770492e+01,7.862019e-01,9.399264e-01,4.803653e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544791280000e+08,2.544791890000e+08,3.942623e+01,8.039475e-01,3.683607e+01,7.770907e-01,9.343035e-01,5.051932e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544791890000e+08,2.544792500000e+08,3.945901e+01,8.042818e-01,3.698361e+01,7.786454e-01,9.372663e-01,4.942469e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544792500000e+08,2.544793110000e+08,4.086885e+01,8.185238e-01,3.822951e+01,7.916523e-01,9.354192e-01,4.922590e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544793110000e+08,2.544793720000e+08,3.978688e+01,8.076162e-01,3.693443e+01,7.781275e-01,9.283066e-01,5.236613e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544793720000e+08,2.544794330000e+08,4.003279e+01,8.101081e-01,3.754099e+01,7.844909e-01,9.377559e-01,4.889011e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544794330000e+08,2.544794940000e+08,3.963934e+01,8.061175e-01,3.722951e+01,7.812297e-01,9.392059e-01,4.859402e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544794940000e+08,2.544795550000e+08,3.883607e+01,7.979078e-01,3.654099e+01,7.739719e-01,9.409033e-01,4.844752e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544795550000e+08,2.544796160000e+08,3.900000e+01,7.995901e-01,3.618033e+01,7.701429e-01,9.277007e-01,5.309747e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544796160000e+08,2.544796770000e+08,3.901639e+01,7.997581e-01,3.678688e+01,7.765718e-01,9.428571e-01,4.757901e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544796770000e+08,2.544797380000e+08,3.813115e+01,7.906331e-01,3.565574e+01,7.645392e-01,9.350817e-01,5.108620e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544797380000e+08,2.544797990000e+08,3.804918e+01,7.897829e-01,3.575410e+01,7.655931e-01,9.396812e-01,4.941731e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544797990000e+08,2.544798600000e+08,3.881967e+01,7.977394e-01,3.637705e+01,7.722338e-01,9.370777e-01,4.989985e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544798600000e+08,2.544799210000e+08,3.995082e+01,8.092784e-01,3.750820e+01,7.841482e-01,9.388592e-01,4.853309e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544799210000e+08,2.544799820000e+08,4.036066e+01,8.134188e-01,3.801639e+01,7.894426e-01,9.419171e-01,4.713966e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544799820000e+08,2.544800430000e+08,3.934426e+01,8.031114e-01,3.668853e+01,7.755329e-01,9.325000e-01,5.121187e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544800430000e+08,2.544801040000e+08,3.850820e+01,7.945325e-01,3.609836e+01,7.692701e-01,9.374202e-01,4.997384e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544801040000e+08,2.544801650000e+08,3.885246e+01,7.980762e-01,3.637705e+01,7.722338e-01,9.362869e-01,5.017005e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544801650000e+08,2.544802260000e+08,3.916393e+01,8.012688e-01,3.678688e+01,7.765718e-01,9.393051e-01,4.885076e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500031
2.544802770000e+08,2.544803380000e+08,4.021312e+01,8.119307e-01,3.739344e+01,7.829478e-01,9.298818e-01,5.155617e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500032
2.544803380000e+08,2.544803990000e+08,4.034426e+01,8.132536e-01,3.775410e+01,7.867144e-01,9.357985e-01,4.940922e-03,1.800000e+01,7.000000e+00,9.210000e+02,22294500032
