#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772037500000e+08,2.772038110000e+08,4.254099e+01,8.351007e-01,4.045901e+01,8.144094e-01,9.510598e-01,4.235145e-03,2.450000e+01,2.300000e+01,1.001000e+03,5320800037
2.772038310000e+08,2.772038920000e+08,4.301639e+01,8.397540e-01,4.057377e+01,8.155634e-01,9.432164e-01,4.517884e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772038920000e+08,2.772039530000e+08,4.147541e+01,8.245755e-01,3.916393e+01,8.012688e-01,9.442688e-01,4.560756e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772039530000e+08,2.772040140000e+08,4.249180e+01,8.346179e-01,4.008197e+01,8.106056e-01,9.432870e-01,4.543031e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772040140000e+08,2.772040750000e+08,4.244262e+01,8.341347e-01,4.006557e+01,8.104398e-01,9.439938e-01,4.518940e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772040750000e+08,2.772041360000e+08,4.168853e+01,8.266912e-01,3.973771e+01,8.071170e-01,9.532049e-01,4.188131e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772041360000e+08,2.772041970000e+08,4.847541e+01,8.914476e-01,4.091803e+01,8.190161e-01,8.440987e-01,6.671074e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772041970000e+08,2.772042580000e+08,4.281967e+01,8.378317e-01,4.031147e+01,8.129231e-01,9.414242e-01,4.594786e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772042580000e+08,2.772043190000e+08,4.359016e+01,8.453359e-01,4.121312e+01,8.219640e-01,9.454682e-01,4.403409e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772043190000e+08,2.772043800000e+08,4.257377e+01,8.354225e-01,4.021312e+01,8.119307e-01,9.445514e-01,4.490783e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772043800000e+08,2.772044410000e+08,4.255738e+01,8.352616e-01,4.042623e+01,8.140793e-01,9.499230e-01,4.280664e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772044410000e+08,2.772045020000e+08,4.439344e+01,8.530893e-01,4.198361e+01,8.296118e-01,9.457164e-01,4.354021e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772045020000e+08,2.772045630000e+08,4.191803e+01,8.289638e-01,3.980328e+01,8.077826e-01,9.495503e-01,4.328357e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772045630000e+08,2.772046240000e+08,4.357377e+01,8.451769e-01,4.118033e+01,8.216370e-01,9.450715e-01,4.419304e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772046240000e+08,2.772046850000e+08,4.262295e+01,8.359048e-01,4.019672e+01,8.117651e-01,9.430769e-01,4.543925e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772046850000e+08,2.772047460000e+08,4.347541e+01,8.442225e-01,4.044262e+01,8.142443e-01,9.302413e-01,4.946638e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772047460000e+08,2.772048070000e+08,4.340984e+01,8.435856e-01,4.090164e+01,8.188520e-01,9.422206e-01,4.534234e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772048070000e+08,2.772048680000e+08,4.195082e+01,8.292879e-01,3.968853e+01,8.066174e-01,9.460727e-01,4.465103e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800038
2.772048800000e+08,2.772049410000e+08,4.288525e+01,8.384729e-01,4.081967e+01,8.180311e-01,9.518349e-01,4.186281e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772049410000e+08,2.772050020000e+08,4.134426e+01,8.232707e-01,3.924590e+01,8.021069e-01,9.492466e-01,4.370684e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772050020000e+08,2.772050630000e+08,4.291803e+01,8.387934e-01,4.073771e+01,8.172094e-01,9.491979e-01,4.291750e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772050630000e+08,2.772051240000e+08,4.175410e+01,8.273412e-01,3.991803e+01,8.089462e-01,9.560267e-01,4.062704e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772051240000e+08,2.772051850000e+08,4.291803e+01,8.387934e-01,4.121312e+01,8.219640e-01,9.602750e-01,3.817201e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772051850000e+08,2.772052460000e+08,4.270492e+01,8.367082e-01,4.047541e+01,8.145743e-01,9.477927e-01,4.358313e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772052460000e+08,2.772053070000e+08,4.231147e+01,8.328450e-01,4.026229e+01,8.124270e-01,9.515691e-01,4.225589e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772053070000e+08,2.772053680000e+08,4.167213e+01,8.265287e-01,3.980328e+01,8.077826e-01,9.551534e-01,4.105004e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772053680000e+08,2.772054290000e+08,4.173771e+01,8.271788e-01,3.977049e+01,8.074498e-01,9.528673e-01,4.199991e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772054290000e+08,2.772054900000e+08,4.088525e+01,8.186879e-01,3.857377e+01,7.952088e-01,9.434643e-01,4.624617e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772054900000e+08,2.772055510000e+08,4.147541e+01,8.245755e-01,3.995082e+01,8.092784e-01,9.632411e-01,3.741007e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772055510000e+08,2.772056120000e+08,4.375410e+01,8.469240e-01,4.165574e+01,8.263661e-01,9.520420e-01,4.136037e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772056120000e+08,2.772056730000e+08,4.316393e+01,8.411929e-01,4.150820e+01,8.249013e-01,9.616407e-01,3.742969e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772056730000e+08,2.772057340000e+08,4.329508e+01,8.424698e-01,4.137705e+01,8.235971e-01,9.556986e-01,4.003916e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772057340000e+08,2.772057950000e+08,4.313115e+01,8.408734e-01,4.062295e+01,8.160576e-01,9.418472e-01,4.562628e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772057950000e+08,2.772058560000e+08,4.298361e+01,8.394339e-01,4.103279e+01,8.201638e-01,9.546148e-01,4.064946e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772058560000e+08,2.772059170000e+08,4.211475e+01,8.309066e-01,4.044262e+01,8.142443e-01,9.602959e-01,3.852462e-03,2.500000e+01,2.310000e+01,1.001000e+03,5320800039
2.772059450000e+08,2.772060060000e+08,4.275410e+01,8.371899e-01,3.968853e+01,8.066174e-01,9.282975e-01,5.051925e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772060060000e+08,2.772060670000e+08,4.081967e+01,8.180311e-01,3.801639e+01,7.894426e-01,9.313253e-01,5.068149e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772060670000e+08,2.772061280000e+08,4.221312e+01,8.318763e-01,3.932787e+01,8.029441e-01,9.316505e-01,4.972854e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772061280000e+08,2.772061890000e+08,4.262295e+01,8.359048e-01,4.009836e+01,8.107713e-01,9.407693e-01,4.629440e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772061890000e+08,2.772062500000e+08,4.344262e+01,8.439041e-01,4.037705e+01,8.135839e-01,9.294339e-01,4.974899e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772062500000e+08,2.772063110000e+08,5.032787e+01,9.083210e-01,4.127869e+01,8.226177e-01,8.201954e-01,6.930904e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772063110000e+08,2.772063720000e+08,4.267213e+01,8.363869e-01,4.031147e+01,8.129231e-01,9.446792e-01,4.480735e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772063720000e+08,2.772064330000e+08,4.290164e+01,8.386332e-01,4.034426e+01,8.132536e-01,9.403898e-01,4.628205e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772064330000e+08,2.772064940000e+08,4.149180e+01,8.247384e-01,3.888525e+01,7.984128e-01,9.371790e-01,4.823005e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772064940000e+08,2.772065550000e+08,4.400000e+01,8.493006e-01,4.083607e+01,8.181954e-01,9.280924e-01,4.986452e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772065550000e+08,2.772066160000e+08,4.209836e+01,8.307449e-01,3.940984e+01,8.037804e-01,9.361371e-01,4.824992e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772066160000e+08,2.772066770000e+08,4.190164e+01,8.288016e-01,3.909836e+01,8.005977e-01,9.330986e-01,4.941979e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772066770000e+08,2.772067380000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772067380000e+08,2.772067990000e+08,4.318033e+01,8.413526e-01,4.036066e+01,8.134188e-01,9.347001e-01,4.813762e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772067990000e+08,2.772068600000e+08,4.113115e+01,8.211462e-01,3.837705e+01,7.931784e-01,9.330410e-01,4.990045e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772068600000e+08,2.772069210000e+08,4.350820e+01,8.445408e-01,4.081967e+01,8.180311e-01,9.382065e-01,4.673800e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772069210000e+08,2.772069820000e+08,4.172131e+01,8.270163e-01,3.908197e+01,8.004299e-01,9.367387e-01,4.825411e-03,2.530000e+01,2.320000e+01,1.001000e+03,5320800040
2.772070000000e+08,2.772070610000e+08,4.196721e+01,8.294499e-01,3.921312e+01,8.017718e-01,9.343750e-01,4.894128e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772070610000e+08,2.772071220000e+08,4.239344e+01,8.336513e-01,4.014754e+01,8.112684e-01,9.470224e-01,4.404655e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772071220000e+08,2.772071830000e+08,4.306557e+01,8.402339e-01,4.018033e+01,8.115996e-01,9.330034e-01,4.877956e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772071830000e+08,2.772072440000e+08,4.262295e+01,8.359048e-01,4.032787e+01,8.130884e-01,9.461538e-01,4.426614e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772072440000e+08,2.772073050000e+08,4.283607e+01,8.379920e-01,4.075410e+01,8.173738e-01,9.513969e-01,4.206716e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772073050000e+08,2.772073660000e+08,4.221312e+01,8.318763e-01,3.980328e+01,8.077826e-01,9.429126e-01,4.572114e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772073660000e+08,2.772074270000e+08,4.244262e+01,8.341347e-01,4.016393e+01,8.114340e-01,9.463113e-01,4.429885e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772074270000e+08,2.772074880000e+08,4.252459e+01,8.349398e-01,4.000000e+01,8.097763e-01,9.406322e-01,4.639811e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772074880000e+08,2.772075490000e+08,4.195082e+01,8.292879e-01,3.955738e+01,8.052835e-01,9.429464e-01,4.585110e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772075490000e+08,2.772076100000e+08,4.214754e+01,8.312300e-01,3.981967e+01,8.079489e-01,9.447685e-01,4.505105e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772076100000e+08,2.772076710000e+08,4.903279e+01,8.965580e-01,3.998361e+01,8.096104e-01,8.154463e-01,7.093341e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772076710000e+08,2.772077320000e+08,4.278688e+01,8.375108e-01,4.014754e+01,8.112684e-01,9.383142e-01,4.709193e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772077320000e+08,2.772077930000e+08,4.350820e+01,8.445408e-01,4.111475e+01,8.209826e-01,9.449887e-01,4.425771e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772077930000e+08,2.772078540000e+08,4.291803e+01,8.387934e-01,4.022951e+01,8.120961e-01,9.373568e-01,4.735924e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772078540000e+08,2.772079150000e+08,4.219672e+01,8.317148e-01,3.973771e+01,8.071170e-01,9.417250e-01,4.617417e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772079150000e+08,2.772079760000e+08,4.109836e+01,8.208188e-01,3.863934e+01,7.958843e-01,9.401675e-01,4.736896e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772079760000e+08,2.772080370000e+08,4.280328e+01,8.376712e-01,4.032787e+01,8.130884e-01,9.421678e-01,4.568206e-03,2.550000e+01,2.330000e+01,1.001000e+03,5320800041
2.772080580000e+08,2.772081190000e+08,4.326229e+01,8.421507e-01,4.113115e+01,8.211462e-01,9.507389e-01,4.212724e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772081190000e+08,2.772081800000e+08,4.349180e+01,8.443817e-01,4.157377e+01,8.255527e-01,9.558990e-01,3.986223e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772081800000e+08,2.772082410000e+08,4.172131e+01,8.270163e-01,3.977049e+01,8.074498e-01,9.532416e-01,4.184921e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772082410000e+08,2.772083020000e+08,4.332787e+01,8.427888e-01,4.119672e+01,8.218005e-01,9.508135e-01,4.206512e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772083020000e+08,2.772083630000e+08,4.267213e+01,8.363869e-01,4.040984e+01,8.139142e-01,9.469842e-01,4.391742e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772083630000e+08,2.772084240000e+08,4.306557e+01,8.402339e-01,4.113115e+01,8.211462e-01,9.550818e-01,4.041116e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772084240000e+08,2.772084850000e+08,4.404918e+01,8.497751e-01,4.177049e+01,8.275036e-01,9.482694e-01,4.272732e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772084850000e+08,2.772085460000e+08,4.311475e+01,8.407136e-01,4.118033e+01,8.216370e-01,9.551331e-01,4.036614e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772085460000e+08,2.772086070000e+08,4.070492e+01,8.168805e-01,3.859016e+01,7.953777e-01,9.480467e-01,4.453823e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772086070000e+08,2.772086680000e+08,4.295082e+01,8.391137e-01,4.080328e+01,8.178669e-01,9.500000e-01,4.257907e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772086680000e+08,2.772087290000e+08,4.300000e+01,8.395940e-01,4.098361e+01,8.196721e-01,9.531071e-01,4.127862e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772087290000e+08,2.772087900000e+08,4.304918e+01,8.400739e-01,4.101639e+01,8.199999e-01,9.527799e-01,4.139162e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772087900000e+08,2.772088510000e+08,4.183607e+01,8.281528e-01,3.990164e+01,8.087801e-01,9.537618e-01,4.157003e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772088510000e+08,2.772089120000e+08,4.350820e+01,8.445408e-01,4.150820e+01,8.249013e-01,9.540316e-01,4.064999e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772089120000e+08,2.772089730000e+08,4.313115e+01,8.408734e-01,4.101639e+01,8.199999e-01,9.509692e-01,4.209759e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772089730000e+08,2.772090340000e+08,4.308197e+01,8.403938e-01,4.101639e+01,8.199999e-01,9.520548e-01,4.167646e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772090340000e+08,2.772090950000e+08,4.309836e+01,8.405536e-01,4.114754e+01,8.213098e-01,9.547356e-01,4.054380e-03,2.570000e+01,2.340000e+01,1.002000e+03,5320800042
2.772091140000e+08,2.772091750000e+08,4.286885e+01,8.383126e-01,4.050820e+01,8.149042e-01,9.449331e-01,4.460773e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772091750000e+08,2.772092360000e+08,4.373771e+01,8.467653e-01,4.090164e+01,8.188520e-01,9.351574e-01,4.767378e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772092360000e+08,2.772092970000e+08,4.067213e+01,8.165514e-01,3.814754e+01,7.908031e-01,9.379283e-01,4.844159e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772092970000e+08,2.772093580000e+08,4.234426e+01,8.331676e-01,3.972131e+01,8.069504e-01,9.380565e-01,4.742966e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772093580000e+08,2.772094190000e+08,4.257377e+01,8.354225e-01,3.986885e+01,8.084477e-01,9.364651e-01,4.786476e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772094190000e+08,2.772094800000e+08,4.285246e+01,8.381523e-01,4.037705e+01,8.135839e-01,9.422341e-01,4.563125e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772094800000e+08,2.772095410000e+08,4.632787e+01,8.714777e-01,4.001639e+01,8.099423e-01,8.637651e-01,6.452916e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772095410000e+08,2.772096020000e+08,4.511475e+01,8.599919e-01,3.963934e+01,8.061175e-01,8.786337e-01,6.224847e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772096020000e+08,2.772096630000e+08,4.285246e+01,8.381523e-01,3.996721e+01,8.094444e-01,9.326702e-01,4.901340e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772096630000e+08,2.772097240000e+08,4.273771e+01,8.370293e-01,4.022951e+01,8.120961e-01,9.413118e-01,4.603324e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772097240000e+08,2.772097850000e+08,4.198361e+01,8.296118e-01,3.963934e+01,8.061175e-01,9.441624e-01,4.537136e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772097850000e+08,2.772098460000e+08,4.129508e+01,8.227810e-01,3.877049e+01,7.972339e-01,9.388646e-01,4.773464e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772098460000e+08,2.772099070000e+08,4.257377e+01,8.354225e-01,4.016393e+01,8.114340e-01,9.433962e-01,4.534546e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772099070000e+08,2.772099680000e+08,4.204918e+01,8.302595e-01,3.914754e+01,8.011011e-01,9.309942e-01,5.004639e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772099680000e+08,2.772100290000e+08,4.388525e+01,8.481924e-01,4.090164e+01,8.188520e-01,9.320135e-01,4.865174e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772100290000e+08,2.772100900000e+08,4.093443e+01,8.191801e-01,3.834426e+01,7.928395e-01,9.367241e-01,4.872096e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772100900000e+08,2.772101510000e+08,4.267213e+01,8.363869e-01,3.988525e+01,8.086140e-01,9.346907e-01,4.842664e-03,2.560000e+01,2.360000e+01,1.001000e+03,5320800043
2.772101720000e+08,2.772102330000e+08,4.244262e+01,8.341347e-01,4.016393e+01,8.114340e-01,9.463113e-01,4.429885e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772102330000e+08,2.772102940000e+08,4.395082e+01,8.488258e-01,4.172131e+01,8.270163e-01,9.492726e-01,4.238071e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772102940000e+08,2.772103550000e+08,4.183607e+01,8.281528e-01,3.959016e+01,8.056172e-01,9.463166e-01,4.461675e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772103550000e+08,2.772104160000e+08,4.270492e+01,8.367082e-01,4.022951e+01,8.120961e-01,9.420345e-01,4.578405e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772104160000e+08,2.772104770000e+08,4.034426e+01,8.132536e-01,3.800000e+01,7.892723e-01,9.418935e-01,4.715822e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772104770000e+08,2.772105380000e+08,4.308197e+01,8.403938e-01,4.059016e+01,8.157282e-01,9.421613e-01,4.553645e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772105380000e+08,2.772105990000e+08,4.332787e+01,8.427888e-01,4.101639e+01,8.199999e-01,9.466515e-01,4.371269e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772105990000e+08,2.772106600000e+08,4.396721e+01,8.489841e-01,4.185246e+01,8.283151e-01,9.519016e-01,4.131732e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772106600000e+08,2.772107210000e+08,4.201639e+01,8.299357e-01,3.944262e+01,8.041147e-01,9.387437e-01,4.736688e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772107210000e+08,2.772107820000e+08,4.968853e+01,9.025331e-01,4.132787e+01,8.231075e-01,8.317387e-01,6.795049e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772107820000e+08,2.772108430000e+08,4.342623e+01,8.437449e-01,4.096721e+01,8.195081e-01,9.433749e-01,4.490614e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772108430000e+08,2.772109040000e+08,4.127869e+01,8.226177e-01,3.931147e+01,8.027767e-01,9.523431e-01,4.245528e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772109040000e+08,2.772109650000e+08,4.103279e+01,8.201638e-01,3.908197e+01,8.004299e-01,9.524571e-01,4.253390e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772109650000e+08,2.772110260000e+08,4.157377e+01,8.255527e-01,3.926229e+01,8.022743e-01,9.444006e-01,4.550284e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772110260000e+08,2.772110870000e+08,4.347541e+01,8.442225e-01,4.114754e+01,8.213098e-01,9.464555e-01,4.371403e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772110870000e+08,2.772111480000e+08,4.322951e+01,8.418316e-01,4.113115e+01,8.211462e-01,9.514600e-01,4.184948e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772111480000e+08,2.772112090000e+08,4.311475e+01,8.407136e-01,4.059016e+01,8.157282e-01,9.414449e-01,4.578277e-03,2.560000e+01,2.370000e+01,1.002000e+03,5320800044
2.772112250000e+08,2.772112860000e+08,4.159016e+01,8.257154e-01,3.791803e+01,7.884206e-01,9.117067e-01,5.632888e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772112860000e+08,2.772113470000e+08,4.286885e+01,8.383126e-01,3.978688e+01,8.076162e-01,9.281071e-01,5.051336e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772113470000e+08,2.772114080000e+08,4.193443e+01,8.291258e-01,3.886885e+01,7.982445e-01,9.268960e-01,5.146781e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772114080000e+08,2.772114690000e+08,4.791803e+01,8.863078e-01,3.924590e+01,8.021069e-01,8.190216e-01,7.121093e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772114690000e+08,2.772115300000e+08,4.104918e+01,8.203276e-01,3.754099e+01,7.844909e-01,9.145367e-01,5.586930e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772115300000e+08,2.772115910000e+08,4.145901e+01,8.244125e-01,3.814754e+01,7.908031e-01,9.201266e-01,5.390767e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772115910000e+08,2.772116520000e+08,4.257377e+01,8.354225e-01,3.913115e+01,8.009334e-01,9.191375e-01,5.349681e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772116520000e+08,2.772117130000e+08,4.416393e+01,8.508812e-01,4.095082e+01,8.193442e-01,9.272457e-01,5.004121e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772117130000e+08,2.772117740000e+08,4.290164e+01,8.386332e-01,3.985246e+01,8.082815e-01,9.289262e-01,5.022772e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772117740000e+08,2.772118350000e+08,4.198361e+01,8.296118e-01,3.862295e+01,7.957155e-01,9.199532e-01,5.362288e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772118350000e+08,2.772118960000e+08,4.213115e+01,8.310683e-01,3.921312e+01,8.017718e-01,9.307393e-01,5.008307e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772118960000e+08,2.772119570000e+08,4.270492e+01,8.367082e-01,3.940984e+01,8.037804e-01,9.228407e-01,5.228217e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772119570000e+08,2.772120180000e+08,4.362295e+01,8.456538e-01,4.067213e+01,8.165514e-01,9.323562e-01,4.868357e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772120180000e+08,2.772120790000e+08,4.277049e+01,8.373504e-01,3.949180e+01,8.046159e-01,9.233423e-01,5.208615e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772120790000e+08,2.772121400000e+08,4.898361e+01,8.961082e-01,3.865574e+01,7.960532e-01,7.891566e-01,7.462276e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772121400000e+08,2.772122010000e+08,4.078688e+01,8.177025e-01,3.770492e+01,7.862019e-01,9.244373e-01,5.298676e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772122010000e+08,2.772122620000e+08,4.255738e+01,8.352616e-01,3.924590e+01,8.021069e-01,9.221880e-01,5.257518e-03,2.570000e+01,2.380000e+01,1.002000e+03,5320800045
2.772122760000e+08,2.772123370000e+08,4.309836e+01,8.405536e-01,4.077049e+01,8.175382e-01,9.459870e-01,4.408555e-03,2.580000e+01,2.380000e+01,1.002000e+03,5320800046
2.772123370000e+08,2.772123980000e+08,4.247541e+01,8.344569e-01,4.014754e+01,8.112684e-01,9.451949e-01,4.471338e-03,2.580000e+01,2.380000e+01,1.002000e+03,5320800046
2.772123980000e+08,2.772124590000e+08,4.162295e+01,8.260409e-01,3.934426e+01,8.031114e-01,9.452540e-01,4.514597e-03,2.580000e+01,2.380000e+01,1.002000e+03,5320800046
2.772124590000e+08,2.772125200000e+08,4.186885e+01,8.284773e-01,3.968853e+01,8.066174e-01,9.479249e-01,4.396345e-03,2.580000e+01,2.380000e+01,1.002000e+03,5320800046
2.772125200000e+08,2.772125810000e+08,4.180328e+01,8.278283e-01,3.957377e+01,8.054504e-01,9.466667e-01,4.449671e-03,2.580000e+01,2.380000e+01,1.002000e+03,5320800046
2.772125810000e+08,2.772126420000e+08,4.277049e+01,8.373504e-01,4.018033e+01,8.115996e-01,9.394404e-01,4.669702e-03,2.580000e+01,2.380000e+01,1.002000e+03,5320800046
