#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278487020000e+08,3.278487630000e+08,4.852459e+01,8.918997e-01,3.283607e+01,7.336867e-01,6.766892e-01,8.597236e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278487630000e+08,3.278488240000e+08,4.763934e+01,8.837267e-01,3.239344e+01,7.287250e-01,6.799725e-01,8.653495e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278488240000e+08,3.278488850000e+08,4.744262e+01,8.819002e-01,3.206557e+01,7.250277e-01,6.758811e-01,8.700376e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278488850000e+08,3.278489460000e+08,4.765574e+01,8.838788e-01,3.273771e+01,7.325870e-01,6.869625e-01,8.600866e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278489460000e+08,3.278490070000e+08,4.809836e+01,8.879739e-01,3.327869e+01,7.386152e-01,6.918882e-01,8.523973e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278490070000e+08,3.278490680000e+08,4.836066e+01,8.903919e-01,3.347541e+01,7.407950e-01,6.922034e-01,8.498412e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278490680000e+08,3.278491290000e+08,4.704918e+01,8.782358e-01,3.227869e+01,7.274331e-01,6.860627e-01,8.662882e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278491290000e+08,3.278491900000e+08,4.755738e+01,8.829661e-01,3.234426e+01,7.281715e-01,6.801103e-01,8.659961e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278491900000e+08,3.278492510000e+08,4.821312e+01,8.890326e-01,3.308197e+01,7.364287e-01,6.861612e-01,8.556948e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278492510000e+08,3.278493120000e+08,4.740984e+01,8.815954e-01,3.259016e+01,7.309343e-01,6.874136e-01,8.619756e-03,2.670000e+01,0.000000e+00,9.640000e+02,16379400011
3.278493500000e+08,3.278494110000e+08,4.722951e+01,8.799171e-01,3.236066e+01,7.283560e-01,6.851788e-01,8.652913e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278494110000e+08,3.278494720000e+08,4.734426e+01,8.809855e-01,3.229508e+01,7.276177e-01,6.821330e-01,8.664803e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278494720000e+08,3.278495330000e+08,4.824590e+01,8.893348e-01,3.331147e+01,7.389789e-01,6.904519e-01,8.521885e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278495330000e+08,3.278495940000e+08,4.750820e+01,8.825095e-01,3.293443e+01,7.347847e-01,6.932367e-01,8.566300e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278495940000e+08,3.278496550000e+08,4.750820e+01,8.825095e-01,3.229508e+01,7.276177e-01,6.797792e-01,8.666815e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278496550000e+08,3.278497160000e+08,4.826229e+01,8.894859e-01,3.311475e+01,7.367936e-01,6.861413e-01,8.552734e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278497160000e+08,3.278497770000e+08,4.780328e+01,8.852459e-01,3.385246e+01,7.449553e-01,7.081619e-01,8.418671e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278497770000e+08,3.278498380000e+08,4.822951e+01,8.891838e-01,3.329508e+01,7.387970e-01,6.903467e-01,8.524131e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278498380000e+08,3.278498990000e+08,4.745901e+01,8.820525e-01,3.280328e+01,7.333204e-01,6.911917e-01,8.586564e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278498990000e+08,3.278499600000e+08,4.865574e+01,8.931042e-01,3.339344e+01,7.398875e-01,6.863208e-01,8.516761e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278499600000e+08,3.278500210000e+08,4.744262e+01,8.819002e-01,3.236066e+01,7.283560e-01,6.821009e-01,8.656049e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278500210000e+08,3.278500820000e+08,4.731147e+01,8.806804e-01,3.252459e+01,7.301986e-01,6.874567e-01,8.628387e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278500820000e+08,3.278501430000e+08,4.936066e+01,8.995505e-01,3.447541e+01,7.517784e-01,6.984391e-01,8.363661e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278501430000e+08,3.278502040000e+08,4.859016e+01,8.925021e-01,3.349180e+01,7.409764e-01,6.892713e-01,8.500543e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278502040000e+08,3.278502650000e+08,4.767213e+01,8.840308e-01,3.308197e+01,7.364287e-01,6.939477e-01,8.546022e-03,2.680000e+01,0.000000e+00,9.640000e+02,16379400012
3.278503020000e+08,3.278503630000e+08,4.685246e+01,8.763978e-01,3.113115e+01,7.143856e-01,6.644506e-01,8.832395e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278503630000e+08,3.278504240000e+08,4.886885e+01,8.950579e-01,3.318033e+01,7.375227e-01,6.789668e-01,8.551028e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278504240000e+08,3.278504850000e+08,4.790164e+01,8.861562e-01,3.257377e+01,7.307505e-01,6.800137e-01,8.629476e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278504850000e+08,3.278505460000e+08,4.811475e+01,8.881252e-01,3.267213e+01,7.318529e-01,6.790460e-01,8.617216e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278505460000e+08,3.278506070000e+08,4.837705e+01,8.905427e-01,3.337705e+01,7.397058e-01,6.899356e-01,8.514235e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278506070000e+08,3.278506680000e+08,4.808197e+01,8.878226e-01,3.281967e+01,7.335035e-01,6.825776e-01,8.594859e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278506680000e+08,3.278507290000e+08,4.711475e+01,8.788475e-01,3.096721e+01,7.125021e-01,6.572721e-01,8.853275e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278507290000e+08,3.278507900000e+08,4.652459e+01,8.733259e-01,3.163935e+01,7.201929e-01,6.800564e-01,8.755944e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278507900000e+08,3.278508510000e+08,4.632787e+01,8.714777e-01,3.140984e+01,7.175760e-01,6.779901e-01,8.789420e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278508510000e+08,3.278509120000e+08,4.667213e+01,8.747096e-01,3.226229e+01,7.272483e-01,6.912540e-01,8.658163e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278509120000e+08,3.278509730000e+08,4.708197e+01,8.785417e-01,3.249180e+01,7.298304e-01,6.901114e-01,8.629194e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278509730000e+08,3.278510340000e+08,4.554099e+01,8.640449e-01,3.208197e+01,7.252130e-01,7.044637e-01,8.657024e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278510340000e+08,3.278510950000e+08,5.001639e+01,9.055059e-01,3.419672e+01,7.487336e-01,6.837103e-01,8.418941e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278510950000e+08,3.278511560000e+08,4.757377e+01,8.831182e-01,3.285246e+01,7.338699e-01,6.905583e-01,8.581059e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278511560000e+08,3.278512170000e+08,4.978688e+01,9.034259e-01,3.337705e+01,7.397058e-01,6.703984e-01,8.529798e-03,2.690000e+01,0.000000e+00,9.630000e+02,16379400013
3.278512560000e+08,3.278513170000e+08,4.678688e+01,8.757843e-01,3.147541e+01,7.183247e-01,6.727400e-01,8.783004e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278513170000e+08,3.278513780000e+08,4.877049e+01,8.941567e-01,3.340984e+01,7.400691e-01,6.850420e-01,8.516113e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278513780000e+08,3.278514390000e+08,4.563934e+01,8.649774e-01,3.103279e+01,7.132561e-01,6.799569e-01,8.841181e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278514390000e+08,3.278515000000e+08,4.803279e+01,8.873684e-01,3.257377e+01,7.307505e-01,6.781570e-01,8.630846e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278515000000e+08,3.278515610000e+08,4.785246e+01,8.857012e-01,3.227869e+01,7.274331e-01,6.745461e-01,8.672285e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278515610000e+08,3.278516220000e+08,4.655738e+01,8.736336e-01,3.100000e+01,7.128792e-01,6.658451e-01,8.851184e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278516220000e+08,3.278516830000e+08,4.862295e+01,8.928032e-01,3.339344e+01,7.398875e-01,6.867836e-01,8.516216e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278516830000e+08,3.278517440000e+08,4.718033e+01,8.794590e-01,3.186885e+01,7.228003e-01,6.754691e-01,8.727410e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278517440000e+08,3.278518050000e+08,4.750820e+01,8.825095e-01,3.186885e+01,7.228003e-01,6.708075e-01,8.729205e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278518050000e+08,3.278518660000e+08,4.629508e+01,8.711691e-01,3.077049e+01,7.102354e-01,6.646600e-01,8.884031e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278518660000e+08,3.278519270000e+08,4.739344e+01,8.814430e-01,3.204918e+01,7.248423e-01,6.762366e-01,8.702403e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278519270000e+08,3.278519880000e+08,4.621312e+01,8.703977e-01,3.042623e+01,7.062511e-01,6.583895e-01,8.932222e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278519880000e+08,3.278520490000e+08,4.821312e+01,8.890326e-01,3.272131e+01,7.324036e-01,6.786807e-01,8.611001e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278520490000e+08,3.278521100000e+08,4.667213e+01,8.747096e-01,3.140984e+01,7.175760e-01,6.729891e-01,8.792075e-03,2.710000e+01,0.000000e+00,9.630000e+02,16379400014
3.278521650000e+08,3.278522260000e+08,4.680328e+01,8.759377e-01,3.226229e+01,7.272483e-01,6.893170e-01,8.660943e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278522260000e+08,3.278522870000e+08,4.880328e+01,8.944572e-01,3.331147e+01,7.389789e-01,6.825663e-01,8.531188e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278522870000e+08,3.278523480000e+08,4.755738e+01,8.829661e-01,3.267213e+01,7.318529e-01,6.870045e-01,8.609441e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278523480000e+08,3.278524090000e+08,4.701639e+01,8.779297e-01,3.190164e+01,7.231720e-01,6.785216e-01,8.721038e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278524090000e+08,3.278524700000e+08,4.768853e+01,8.841828e-01,3.267213e+01,7.318529e-01,6.851152e-01,8.611639e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278524700000e+08,3.278525310000e+08,4.740984e+01,8.815954e-01,3.222951e+01,7.268787e-01,6.798064e-01,8.675606e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278525310000e+08,3.278525920000e+08,4.714754e+01,8.791533e-01,3.186885e+01,7.228003e-01,6.759388e-01,8.727157e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278525920000e+08,3.278526530000e+08,4.801639e+01,8.872170e-01,3.306557e+01,7.362463e-01,6.886309e-01,8.556010e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278526530000e+08,3.278527140000e+08,4.795082e+01,8.866110e-01,3.262295e+01,7.313019e-01,6.803419e-01,8.622705e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278527140000e+08,3.278527750000e+08,4.744262e+01,8.819002e-01,3.183607e+01,7.224284e-01,6.710435e-01,8.733640e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278527750000e+08,3.278528360000e+08,4.783607e+01,8.855494e-01,3.204918e+01,7.248423e-01,6.699795e-01,8.704796e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278528360000e+08,3.278528970000e+08,4.734426e+01,8.809855e-01,3.234426e+01,7.281715e-01,6.831717e-01,8.657217e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278528970000e+08,3.278529580000e+08,4.652459e+01,8.733259e-01,3.124590e+01,7.157010e-01,6.715997e-01,8.815578e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278529580000e+08,3.278530190000e+08,4.859016e+01,8.925021e-01,3.381967e+01,7.445945e-01,6.960189e-01,8.448794e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278530190000e+08,3.278530800000e+08,4.634426e+01,8.716318e-01,3.111475e+01,7.141974e-01,6.713831e-01,8.834201e-03,2.720000e+01,0.000000e+00,9.630000e+02,16379400015
3.278531210000e+08,3.278531820000e+08,4.827869e+01,8.896369e-01,3.301639e+01,7.356986e-01,6.838710e-01,8.567944e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278531820000e+08,3.278532430000e+08,4.727869e+01,8.803751e-01,3.177049e+01,7.216839e-01,6.719834e-01,8.742377e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278532430000e+08,3.278533040000e+08,4.522951e+01,8.610850e-01,3.104918e+01,7.134445e-01,6.864806e-01,8.832233e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278533040000e+08,3.278533650000e+08,4.586885e+01,8.671496e-01,3.096721e+01,7.125021e-01,6.751251e-01,8.853733e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278533650000e+08,3.278534260000e+08,4.806557e+01,8.876712e-01,3.304918e+01,7.360637e-01,6.875853e-01,8.559473e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278534260000e+08,3.278534870000e+08,4.704918e+01,8.782358e-01,3.177049e+01,7.216839e-01,6.752613e-01,8.741017e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278534870000e+08,3.278535480000e+08,4.759016e+01,8.832704e-01,3.296721e+01,7.351504e-01,6.927317e-01,8.562841e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278535480000e+08,3.278536090000e+08,4.601639e+01,8.685431e-01,3.111475e+01,7.141974e-01,6.761667e-01,8.832150e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278536090000e+08,3.278536700000e+08,4.772131e+01,8.844866e-01,3.190164e+01,7.231720e-01,6.684988e-01,8.725127e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278536700000e+08,3.278537310000e+08,4.732787e+01,8.808330e-01,3.327869e+01,7.386152e-01,7.031521e-01,8.502923e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278537310000e+08,3.278537920000e+08,4.798361e+01,8.869141e-01,3.211475e+01,7.255835e-01,6.692860e-01,8.696026e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278537920000e+08,3.278538530000e+08,4.859016e+01,8.925021e-01,3.329508e+01,7.387970e-01,6.852227e-01,8.530579e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278538530000e+08,3.278539140000e+08,4.677049e+01,8.756309e-01,3.200000e+01,7.242860e-01,6.841921e-01,8.702612e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278539140000e+08,3.278539750000e+08,4.759016e+01,8.832704e-01,3.257377e+01,7.307505e-01,6.844643e-01,8.625338e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278539750000e+08,3.278540360000e+08,4.806557e+01,8.876712e-01,3.398361e+01,7.463968e-01,7.070259e-01,8.405243e-03,2.730000e+01,0.000000e+00,9.630000e+02,16379400016
3.278540810000e+08,3.278541420000e+08,4.829508e+01,8.897880e-01,3.337705e+01,7.397058e-01,6.911066e-01,8.512566e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278541420000e+08,3.278542030000e+08,4.660656e+01,8.740949e-01,3.159016e+01,7.196329e-01,6.778051e-01,8.764422e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278542030000e+08,3.278542640000e+08,4.790164e+01,8.861562e-01,3.347541e+01,7.407950e-01,6.988364e-01,8.486897e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278542640000e+08,3.278543250000e+08,4.583607e+01,8.668396e-01,3.132787e+01,7.166391e-01,6.834764e-01,8.796223e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278543250000e+08,3.278543860000e+08,4.719672e+01,8.796117e-01,3.265574e+01,7.316693e-01,6.919069e-01,8.604863e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278543860000e+08,3.278544470000e+08,4.745901e+01,8.820525e-01,3.195082e+01,7.237292e-01,6.732297e-01,8.717232e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278544470000e+08,3.278545080000e+08,4.726229e+01,8.802226e-01,3.314754e+01,7.371583e-01,7.013528e-01,8.523641e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278545080000e+08,3.278545690000e+08,4.934426e+01,8.994011e-01,3.414754e+01,7.481951e-01,6.920266e-01,8.414625e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278545690000e+08,3.278546300000e+08,4.650820e+01,8.731720e-01,3.149180e+01,7.185117e-01,6.771237e-01,8.778542e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278546300000e+08,3.278546910000e+08,4.742623e+01,8.817478e-01,3.242623e+01,7.290937e-01,6.837193e-01,8.645717e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278546910000e+08,3.278547520000e+08,4.806557e+01,8.876712e-01,3.249180e+01,7.298304e-01,6.759891e-01,8.643063e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278547520000e+08,3.278548130000e+08,4.840984e+01,8.908445e-01,3.239344e+01,7.287250e-01,6.691500e-01,8.658558e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278548130000e+08,3.278548740000e+08,4.798361e+01,8.869141e-01,3.316393e+01,7.373405e-01,6.911513e-01,8.539808e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278548740000e+08,3.278549350000e+08,4.718033e+01,8.794590e-01,3.245901e+01,7.294621e-01,6.879778e-01,8.636435e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278549350000e+08,3.278549960000e+08,4.729508e+01,8.805278e-01,3.240984e+01,7.289093e-01,6.852686e-01,8.646244e-03,2.760000e+01,0.000000e+00,9.630000e+02,16379400017
3.278550390000e+08,3.278551000000e+08,4.785246e+01,8.857012e-01,3.242623e+01,7.290937e-01,6.776294e-01,8.650810e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278551000000e+08,3.278551610000e+08,4.719672e+01,8.796117e-01,3.221312e+01,7.266937e-01,6.825287e-01,8.675448e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278551610000e+08,3.278552220000e+08,4.772131e+01,8.844866e-01,3.267213e+01,7.318529e-01,6.846445e-01,8.612152e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278552220000e+08,3.278552830000e+08,4.739344e+01,8.814430e-01,3.219672e+01,7.265089e-01,6.793497e-01,8.680374e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278552830000e+08,3.278553440000e+08,4.885246e+01,8.949078e-01,3.360656e+01,7.422447e-01,6.879194e-01,8.487778e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278553440000e+08,3.278554050000e+08,4.629508e+01,8.711691e-01,3.295082e+01,7.349676e-01,7.117563e-01,8.523406e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278554050000e+08,3.278554660000e+08,4.749180e+01,8.823572e-01,3.240984e+01,7.289093e-01,6.824301e-01,8.649171e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278554660000e+08,3.278555270000e+08,4.804918e+01,8.875198e-01,3.327869e+01,7.386152e-01,6.925964e-01,8.522886e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278555270000e+08,3.278555880000e+08,4.911475e+01,8.973070e-01,3.352459e+01,7.413390e-01,6.825768e-01,8.504018e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278555880000e+08,3.278556490000e+08,4.886885e+01,8.950579e-01,3.365574e+01,7.427876e-01,6.886951e-01,8.480579e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278556490000e+08,3.278557100000e+08,4.822951e+01,8.891838e-01,3.232787e+01,7.279870e-01,6.702923e-01,8.667130e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278557100000e+08,3.278557710000e+08,4.577049e+01,8.662193e-01,3.096721e+01,7.125021e-01,6.765760e-01,8.852923e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278557710000e+08,3.278558320000e+08,4.827869e+01,8.896369e-01,3.309836e+01,7.366112e-01,6.855687e-01,8.555506e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278558320000e+08,3.278558930000e+08,4.734426e+01,8.809855e-01,3.283607e+01,7.336867e-01,6.935595e-01,8.578598e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278558930000e+08,3.278559540000e+08,4.795082e+01,8.866110e-01,3.383607e+01,7.447749e-01,7.056410e-01,8.426895e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400018
3.278559920000e+08,3.278560530000e+08,4.773771e+01,8.846385e-01,3.262295e+01,7.313019e-01,6.833791e-01,8.619954e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278560530000e+08,3.278561140000e+08,4.767213e+01,8.840308e-01,3.296721e+01,7.351504e-01,6.915406e-01,8.564670e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278561140000e+08,3.278561750000e+08,4.719672e+01,8.796117e-01,3.177049e+01,7.216839e-01,6.731504e-01,8.741967e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278561750000e+08,3.278562360000e+08,4.606557e+01,8.690071e-01,3.165574e+01,7.203794e-01,6.871886e-01,8.746334e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278562360000e+08,3.278562970000e+08,4.698361e+01,8.776235e-01,3.193443e+01,7.235435e-01,6.796929e-01,8.715685e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278562970000e+08,3.278563580000e+08,4.811475e+01,8.881252e-01,3.227869e+01,7.274331e-01,6.708688e-01,8.673598e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278563580000e+08,3.278564190000e+08,4.760656e+01,8.834226e-01,3.268853e+01,7.320365e-01,6.866391e-01,8.607724e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278564190000e+08,3.278564800000e+08,4.609836e+01,8.693163e-01,3.144262e+01,7.179504e-01,6.820768e-01,8.781528e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278564800000e+08,3.278565410000e+08,4.752459e+01,8.826616e-01,3.283607e+01,7.336867e-01,6.909279e-01,8.582665e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278565410000e+08,3.278566020000e+08,4.785246e+01,8.857012e-01,3.303279e+01,7.358812e-01,6.903049e-01,8.557967e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278566020000e+08,3.278566630000e+08,4.742623e+01,8.817478e-01,3.296721e+01,7.351504e-01,6.951262e-01,8.558895e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278566630000e+08,3.278567240000e+08,4.652459e+01,8.733259e-01,3.072131e+01,7.096676e-01,6.603242e-01,8.890061e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278567240000e+08,3.278567850000e+08,4.708197e+01,8.785417e-01,3.232787e+01,7.279870e-01,6.866295e-01,8.655617e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278567850000e+08,3.278568460000e+08,4.814754e+01,8.884278e-01,3.303279e+01,7.358812e-01,6.860742e-01,8.563417e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278568460000e+08,3.278569070000e+08,4.762295e+01,8.835746e-01,3.252459e+01,7.301986e-01,6.829604e-01,8.633392e-03,2.770000e+01,0.000000e+00,9.630000e+02,16379400019
3.278569520000e+08,3.278570130000e+08,4.613115e+01,8.696254e-01,3.111475e+01,7.141974e-01,6.744847e-01,8.833030e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278570130000e+08,3.278570740000e+08,4.762295e+01,8.835746e-01,3.340984e+01,7.400691e-01,7.015491e-01,8.489702e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278570740000e+08,3.278571350000e+08,4.727869e+01,8.803751e-01,3.265574e+01,7.316693e-01,6.907073e-01,8.606652e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278571350000e+08,3.278571960000e+08,4.686885e+01,8.765511e-01,3.267213e+01,7.318529e-01,6.970969e-01,8.593922e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278571960000e+08,3.278572570000e+08,4.772131e+01,8.844866e-01,3.270492e+01,7.322201e-01,6.853315e-01,8.607080e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278572570000e+08,3.278573180000e+08,4.737705e+01,8.812905e-01,3.267213e+01,7.318529e-01,6.896194e-01,8.606035e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278573180000e+08,3.278573790000e+08,4.860656e+01,8.926527e-01,3.418033e+01,7.485541e-01,7.032040e-01,8.389911e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278573790000e+08,3.278574400000e+08,4.722951e+01,8.799171e-01,3.180328e+01,7.220562e-01,6.733773e-01,8.737371e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278574400000e+08,3.278575010000e+08,4.737705e+01,8.812905e-01,3.204918e+01,7.248423e-01,6.764706e-01,8.702267e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278575010000e+08,3.278575620000e+08,4.840984e+01,8.908445e-01,3.329508e+01,7.387970e-01,6.877751e-01,8.527569e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278575620000e+08,3.278576230000e+08,4.780328e+01,8.852459e-01,3.309836e+01,7.366112e-01,6.923868e-01,8.546398e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278576230000e+08,3.278576840000e+08,4.667213e+01,8.747096e-01,3.239344e+01,7.287250e-01,6.940639e-01,8.636174e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278576840000e+08,3.278577450000e+08,4.595082e+01,8.679240e-01,3.198361e+01,7.241004e-01,6.960400e-01,8.687879e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
3.278577450000e+08,3.278578060000e+08,4.727869e+01,8.803751e-01,3.236066e+01,7.283560e-01,6.844660e-01,8.653691e-03,2.780000e+01,0.000000e+00,9.630000e+02,16379400020
