#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.610776870000e+08,3.610777480000e+08,1.673771e+01,5.238212e-01,1.332787e+01,4.674288e-01,7.962782e-01,1.260487e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900011
3.610778070000e+08,3.610778680000e+08,1.670492e+01,5.233079e-01,1.277049e+01,4.575503e-01,7.644750e-01,1.329270e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900012
3.610778680000e+08,3.610779290000e+08,1.755738e+01,5.364940e-01,1.350820e+01,4.705803e-01,7.693744e-01,1.287146e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900012
3.610779290000e+08,3.610779900000e+08,1.709836e+01,5.294346e-01,1.347541e+01,4.700089e-01,7.881112e-01,1.265335e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900012
3.610779900000e+08,3.610780510000e+08,1.721312e+01,5.312082e-01,1.321311e+01,4.654121e-01,7.676191e-01,1.303402e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900012
3.610780510000e+08,3.610781120000e+08,1.690164e+01,5.263801e-01,1.347541e+01,4.700089e-01,7.972842e-01,1.252048e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900012
3.610781120000e+08,3.610781730000e+08,1.881967e+01,5.554451e-01,1.521311e+01,4.993950e-01,8.083624e-01,1.161642e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900012
3.610781730000e+08,3.610782340000e+08,1.678688e+01,5.245901e-01,1.334426e+01,4.677162e-01,7.949219e-01,1.261746e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900012
3.610782670000e+08,3.610783280000e+08,1.791803e+01,5.419762e-01,1.432787e+01,4.846474e-01,7.996340e-01,1.210731e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610783280000e+08,3.610783890000e+08,1.673771e+01,5.238212e-01,1.336066e+01,4.680034e-01,7.982370e-01,1.255954e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610783890000e+08,3.610784500000e+08,1.681967e+01,5.251022e-01,1.334426e+01,4.677162e-01,7.933723e-01,1.264035e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610784500000e+08,3.610785110000e+08,1.657377e+01,5.212496e-01,1.301639e+01,4.619345e-01,7.853611e-01,1.291259e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610785110000e+08,3.610785720000e+08,1.657377e+01,5.212496e-01,1.295082e+01,4.607695e-01,7.814046e-01,1.299819e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610785720000e+08,3.610786330000e+08,1.663935e+01,5.222797e-01,1.309836e+01,4.633867e-01,7.871921e-01,1.284698e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610786330000e+08,3.610786940000e+08,1.647541e+01,5.197006e-01,1.326229e+01,4.662775e-01,8.049752e-01,1.249836e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610786940000e+08,3.610787550000e+08,1.749180e+01,5.354912e-01,1.359016e+01,4.720059e-01,7.769447e-01,1.274439e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610787550000e+08,3.610788160000e+08,1.824590e+01,5.469124e-01,1.436066e+01,4.852016e-01,7.870620e-01,1.227110e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610788160000e+08,3.610788770000e+08,1.732787e+01,5.329760e-01,1.375410e+01,4.748442e-01,7.937559e-01,1.244505e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610788770000e+08,3.610789380000e+08,1.722951e+01,5.314611e-01,1.362295e+01,4.725749e-01,7.906755e-01,1.254896e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610789380000e+08,3.610789990000e+08,1.732787e+01,5.329760e-01,1.383607e+01,4.762570e-01,7.984863e-01,1.233811e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610789990000e+08,3.610790600000e+08,1.778688e+01,5.399892e-01,1.391803e+01,4.776656e-01,7.824885e-01,1.252464e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610790600000e+08,3.610791210000e+08,1.657377e+01,5.212496e-01,1.329508e+01,4.668535e-01,8.021761e-01,1.252849e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610791210000e+08,3.610791820000e+08,1.763935e+01,5.377449e-01,1.381967e+01,4.759748e-01,7.834572e-01,1.255664e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610791820000e+08,3.610792430000e+08,1.649180e+01,5.199590e-01,1.316393e+01,4.645452e-01,7.982107e-01,1.265345e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610792430000e+08,3.610793040000e+08,1.667213e+01,5.227941e-01,1.334426e+01,4.677162e-01,8.003933e-01,1.253368e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610793040000e+08,3.610793650000e+08,1.801639e+01,5.434618e-01,1.373771e+01,4.745611e-01,7.625114e-01,1.283647e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610793650000e+08,3.610794260000e+08,1.672131e+01,5.235646e-01,1.332787e+01,4.674288e-01,7.970588e-01,1.259303e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610794260000e+08,3.610794870000e+08,1.663935e+01,5.222797e-01,1.300000e+01,4.616435e-01,7.812808e-01,1.297520e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900013
3.610795410000e+08,3.610796020000e+08,1.724590e+01,5.317140e-01,1.396721e+01,4.785088e-01,8.098859e-01,1.209793e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610796020000e+08,3.610796630000e+08,1.718033e+01,5.307021e-01,1.373771e+01,4.745611e-01,7.996183e-01,1.236488e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610796630000e+08,3.610797240000e+08,1.762295e+01,5.374950e-01,1.431148e+01,4.843701e-01,8.120930e-01,1.191434e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610797240000e+08,3.610797850000e+08,1.681967e+01,5.251022e-01,1.360656e+01,4.722905e-01,8.089669e-01,1.227287e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610797850000e+08,3.610798460000e+08,1.742623e+01,5.344865e-01,1.395082e+01,4.782279e-01,8.005645e-01,1.225555e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610798460000e+08,3.610799070000e+08,1.706557e+01,5.289267e-01,1.419672e+01,4.824242e-01,8.318924e-01,1.159049e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610799070000e+08,3.610799680000e+08,1.663935e+01,5.222797e-01,1.349180e+01,4.702947e-01,8.108374e-01,1.229282e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610799680000e+08,3.610800290000e+08,1.757377e+01,5.367444e-01,1.401639e+01,4.793505e-01,7.975746e-01,1.227215e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610800290000e+08,3.610800900000e+08,1.693443e+01,5.268904e-01,1.340984e+01,4.688639e-01,7.918683e-01,1.263122e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610800900000e+08,3.610801510000e+08,1.678688e+01,5.245901e-01,1.349180e+01,4.702947e-01,8.037109e-01,1.241218e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610801510000e+08,3.610802120000e+08,1.662295e+01,5.220224e-01,1.332787e+01,4.674288e-01,8.017752e-01,1.251948e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610802120000e+08,3.610802730000e+08,1.683607e+01,5.253580e-01,1.367213e+01,4.734272e-01,8.120740e-01,1.219007e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610802730000e+08,3.610803340000e+08,1.775410e+01,5.394912e-01,1.426229e+01,4.835371e-01,8.033241e-01,1.207833e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610803340000e+08,3.610803950000e+08,1.713115e+01,5.299419e-01,1.368852e+01,4.737109e-01,7.990431e-01,1.239591e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610803950000e+08,3.610804560000e+08,1.709836e+01,5.294346e-01,1.367213e+01,4.734272e-01,7.996165e-01,1.239452e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610804560000e+08,3.610805170000e+08,1.583607e+01,5.095171e-01,1.272131e+01,4.566685e-01,8.033126e-01,1.278916e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610805170000e+08,3.610805780000e+08,1.806557e+01,5.442030e-01,1.478689e+01,4.923494e-01,8.185118e-01,1.161037e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610805780000e+08,3.610806390000e+08,1.695082e+01,5.271454e-01,1.347541e+01,4.700089e-01,7.949710e-01,1.255518e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610806390000e+08,3.610807000000e+08,1.747541e+01,5.352402e-01,1.419672e+01,4.824242e-01,8.123828e-01,1.195744e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610807000000e+08,3.610807610000e+08,1.640984e+01,5.186653e-01,1.332787e+01,4.674288e-01,8.121878e-01,1.234449e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610807610000e+08,3.610808220000e+08,1.673771e+01,5.238212e-01,1.365574e+01,4.731433e-01,8.158668e-01,1.213006e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610808220000e+08,3.610808830000e+08,1.772131e+01,5.389928e-01,1.437705e+01,4.854785e-01,8.112859e-01,1.190080e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610808830000e+08,3.610809440000e+08,1.729508e+01,5.324715e-01,1.396721e+01,4.785088e-01,8.075829e-01,1.213638e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610809440000e+08,3.610810050000e+08,1.722951e+01,5.314611e-01,1.400000e+01,4.790701e-01,8.125595e-01,1.203810e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610810050000e+08,3.610810660000e+08,1.652459e+01,5.204757e-01,1.319672e+01,4.651233e-01,7.986111e-01,1.263151e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610810660000e+08,3.610811270000e+08,1.703279e+01,5.284184e-01,1.406557e+01,4.801908e-01,8.257940e-01,1.176683e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610811270000e+08,3.610811880000e+08,1.660656e+01,5.217649e-01,1.321311e+01,4.654121e-01,7.956564e-01,1.266889e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610811880000e+08,3.610812490000e+08,1.736065e+01,5.334800e-01,1.386885e+01,4.768210e-01,7.988669e-01,1.231774e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610812490000e+08,3.610813100000e+08,1.721312e+01,5.312082e-01,1.414754e+01,4.815879e-01,8.219048e-01,1.180707e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610813100000e+08,3.610813710000e+08,1.711475e+01,5.296884e-01,1.395082e+01,4.782279e-01,8.151341e-01,1.201414e-02,2.780000e+01,0.000000e+00,1.006000e+03,11417900014
3.610814260000e+08,3.610814870000e+08,1.791803e+01,5.419762e-01,1.427869e+01,4.838149e-01,7.968893e-01,1.216901e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610814870000e+08,3.610815480000e+08,1.650820e+01,5.202174e-01,1.304918e+01,4.625160e-01,7.904667e-01,1.282489e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610815480000e+08,3.610816090000e+08,1.636065e+01,5.178875e-01,1.336066e+01,4.680034e-01,8.166333e-01,1.224922e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610816090000e+08,3.610816700000e+08,1.704918e+01,5.286726e-01,1.373771e+01,4.745611e-01,8.057692e-01,1.226726e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610816700000e+08,3.610817310000e+08,1.693443e+01,5.268904e-01,1.363934e+01,4.728592e-01,8.054211e-01,1.231712e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610817310000e+08,3.610817920000e+08,1.763935e+01,5.377449e-01,1.373771e+01,4.745611e-01,7.788104e-01,1.265296e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610817920000e+08,3.610818530000e+08,1.804918e+01,5.439560e-01,1.460656e+01,4.893381e-01,8.092643e-01,1.184043e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610818530000e+08,3.610819140000e+08,1.739344e+01,5.339835e-01,1.414754e+01,4.815879e-01,8.133836e-01,1.196093e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610819140000e+08,3.610819750000e+08,1.688525e+01,5.261248e-01,1.329508e+01,4.668535e-01,7.873787e-01,1.274901e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610819750000e+08,3.610820360000e+08,1.765574e+01,5.379947e-01,1.388525e+01,4.771027e-01,7.864438e-01,1.248769e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610820360000e+08,3.610820970000e+08,1.619672e+01,5.152863e-01,1.259016e+01,4.543084e-01,7.773280e-01,1.323599e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610820970000e+08,3.610821580000e+08,1.727869e+01,5.322191e-01,1.400000e+01,4.790701e-01,8.102467e-01,1.207766e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610821580000e+08,3.610822190000e+08,1.737705e+01,5.337318e-01,1.375410e+01,4.748442e-01,7.915094e-01,1.247723e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610822190000e+08,3.610822800000e+08,1.716393e+01,5.304489e-01,1.380328e+01,4.756924e-01,8.042025e-01,1.226346e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610822800000e+08,3.610823410000e+08,1.745902e+01,5.349892e-01,1.404918e+01,4.799109e-01,8.046948e-01,1.214780e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610823410000e+08,3.610824020000e+08,1.680328e+01,5.248463e-01,1.322951e+01,4.657007e-01,7.873171e-01,1.278142e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610824020000e+08,3.610824630000e+08,1.749180e+01,5.354912e-01,1.419672e+01,4.824242e-01,8.116214e-01,1.197045e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610824630000e+08,3.610825240000e+08,1.718033e+01,5.307021e-01,1.424590e+01,4.832591e-01,8.291985e-01,1.162504e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610825240000e+08,3.610825850000e+08,1.640984e+01,5.186653e-01,1.304918e+01,4.625160e-01,7.952048e-01,1.275505e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610825850000e+08,3.610826460000e+08,1.675410e+01,5.240776e-01,1.332787e+01,4.674288e-01,7.954990e-01,1.261659e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610826460000e+08,3.610827070000e+08,1.763935e+01,5.377449e-01,1.422951e+01,4.829810e-01,8.066915e-01,1.203852e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610827070000e+08,3.610827680000e+08,1.777049e+01,5.397403e-01,1.424590e+01,4.832591e-01,8.016605e-01,1.211114e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610827680000e+08,3.610828290000e+08,1.626229e+01,5.163284e-01,1.298361e+01,4.613524e-01,7.983871e-01,1.273826e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610828290000e+08,3.610828900000e+08,1.795082e+01,5.424719e-01,1.481967e+01,4.928950e-01,8.255708e-01,1.146779e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610828900000e+08,3.610829510000e+08,1.619672e+01,5.152863e-01,1.286885e+01,4.593090e-01,7.945344e-01,1.285427e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610829510000e+08,3.610830120000e+08,1.665574e+01,5.225369e-01,1.370492e+01,4.739945e-01,8.228347e-01,1.197840e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610830120000e+08,3.610830730000e+08,1.698361e+01,5.276550e-01,1.363934e+01,4.728592e-01,8.030888e-01,1.235484e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610830730000e+08,3.610831340000e+08,1.677049e+01,5.243340e-01,1.373771e+01,4.745611e-01,8.191593e-01,1.203357e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610831340000e+08,3.610831950000e+08,1.775410e+01,5.394912e-01,1.447541e+01,4.871363e-01,8.153278e-01,1.179106e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610831950000e+08,3.610832560000e+08,1.657377e+01,5.212496e-01,1.296721e+01,4.610610e-01,7.823937e-01,1.297696e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610832560000e+08,3.610833170000e+08,1.695082e+01,5.271454e-01,1.316393e+01,4.645452e-01,7.765958e-01,1.295337e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610833170000e+08,3.610833780000e+08,1.719672e+01,5.309553e-01,1.385246e+01,4.765391e-01,8.055291e-01,1.222025e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610833780000e+08,3.610834390000e+08,1.681967e+01,5.251022e-01,1.347541e+01,4.700089e-01,8.011696e-01,1.246034e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610834390000e+08,3.610835000000e+08,1.711475e+01,5.296884e-01,1.329508e+01,4.668535e-01,7.768199e-01,1.288658e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610835000000e+08,3.610835610000e+08,1.731148e+01,5.327238e-01,1.360656e+01,4.722905e-01,7.859849e-01,1.262110e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610835610000e+08,3.610836220000e+08,1.640984e+01,5.186653e-01,1.280328e+01,4.581373e-01,7.802198e-01,1.308838e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610836220000e+08,3.610836830000e+08,1.747541e+01,5.352402e-01,1.396721e+01,4.785088e-01,7.992495e-01,1.226848e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610836830000e+08,3.610837440000e+08,1.729508e+01,5.324715e-01,1.383607e+01,4.762570e-01,8.000000e-01,1.231498e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900015
3.610838280000e+08,3.610838890000e+08,1.704918e+01,5.286726e-01,1.386885e+01,4.768210e-01,8.134615e-01,1.207914e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610838890000e+08,3.610839500000e+08,1.657377e+01,5.212496e-01,1.354098e+01,4.711511e-01,8.170128e-01,1.216044e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610839500000e+08,3.610840110000e+08,1.765574e+01,5.379947e-01,1.439344e+01,4.857552e-01,8.152275e-01,1.182634e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610840110000e+08,3.610840720000e+08,1.724590e+01,5.317140e-01,1.424590e+01,4.832591e-01,8.260456e-01,1.168724e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610840720000e+08,3.610841330000e+08,1.773771e+01,5.392421e-01,1.429508e+01,4.840926e-01,8.059150e-01,1.202339e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610841330000e+08,3.610841940000e+08,1.729508e+01,5.324715e-01,1.383607e+01,4.762570e-01,8.000000e-01,1.231498e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610841940000e+08,3.610842550000e+08,1.688525e+01,5.261248e-01,1.363934e+01,4.728592e-01,8.077670e-01,1.227831e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610842550000e+08,3.610843160000e+08,1.781967e+01,5.404866e-01,1.449180e+01,4.874121e-01,8.132474e-01,1.182034e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610843160000e+08,3.610843770000e+08,1.695082e+01,5.271454e-01,1.342623e+01,4.691504e-01,7.920696e-01,1.262061e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610843770000e+08,3.610844380000e+08,1.726229e+01,5.319666e-01,1.411475e+01,4.810295e-01,8.176638e-01,1.189898e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610844380000e+08,3.610844990000e+08,1.704918e+01,5.286726e-01,1.375410e+01,4.748442e-01,8.067307e-01,1.224416e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610844990000e+08,3.610845600000e+08,1.677049e+01,5.243340e-01,1.327869e+01,4.665655e-01,7.917889e-01,1.269460e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610845600000e+08,3.610846210000e+08,1.659016e+01,5.215073e-01,1.321311e+01,4.654121e-01,7.964427e-01,1.265699e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610846210000e+08,3.610846820000e+08,1.713115e+01,5.299419e-01,1.408197e+01,4.804705e-01,8.220096e-01,1.183256e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610846820000e+08,3.610847430000e+08,1.680328e+01,5.248463e-01,1.329508e+01,4.668535e-01,7.912195e-01,1.269496e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610847430000e+08,3.610848040000e+08,1.663935e+01,5.222797e-01,1.332787e+01,4.674288e-01,8.009852e-01,1.253204e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610848040000e+08,3.610848650000e+08,1.586885e+01,5.100442e-01,1.273771e+01,4.569626e-01,8.026860e-01,1.279128e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610848650000e+08,3.610849260000e+08,1.693443e+01,5.268904e-01,1.362295e+01,4.725749e-01,8.044531e-01,1.234030e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610849260000e+08,3.610849870000e+08,1.618033e+01,5.150255e-01,1.288525e+01,4.596015e-01,7.963526e-01,1.281839e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610849870000e+08,3.610850480000e+08,1.700000e+01,5.279096e-01,1.359016e+01,4.720059e-01,7.994214e-01,1.243486e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610850480000e+08,3.610851090000e+08,1.726229e+01,5.319666e-01,1.393443e+01,4.779469e-01,8.072175e-01,1.215668e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610851090000e+08,3.610851700000e+08,1.683607e+01,5.253580e-01,1.337705e+01,4.682904e-01,7.945472e-01,1.260755e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610851700000e+08,3.610852310000e+08,1.654098e+01,5.207338e-01,1.321311e+01,4.654121e-01,7.988107e-01,1.262056e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610852310000e+08,3.610852920000e+08,1.765574e+01,5.379947e-01,1.460656e+01,4.893381e-01,8.272980e-01,1.151786e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610852920000e+08,3.610853530000e+08,1.780328e+01,5.402379e-01,1.437705e+01,4.854785e-01,8.075507e-01,1.196267e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610853530000e+08,3.610854140000e+08,1.698361e+01,5.276550e-01,1.380328e+01,4.756924e-01,8.127413e-01,1.212041e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610854140000e+08,3.610854750000e+08,1.775410e+01,5.394912e-01,1.431148e+01,4.843701e-01,8.060942e-01,1.201363e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610854750000e+08,3.610855360000e+08,1.663935e+01,5.222797e-01,1.352459e+01,4.708658e-01,8.128079e-01,1.224348e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610855360000e+08,3.610855970000e+08,1.709836e+01,5.294346e-01,1.345902e+01,4.697229e-01,7.871525e-01,1.267423e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610855970000e+08,3.610856580000e+08,1.778688e+01,5.399892e-01,1.432787e+01,4.846474e-01,8.055300e-01,1.201579e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610856580000e+08,3.610857190000e+08,1.708197e+01,5.291808e-01,1.375410e+01,4.748442e-01,8.051823e-01,1.226952e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610857190000e+08,3.610857800000e+08,1.660656e+01,5.217649e-01,1.331148e+01,4.671412e-01,8.015795e-01,1.253031e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610857800000e+08,3.610858410000e+08,1.634426e+01,5.176280e-01,1.327869e+01,4.665655e-01,8.124373e-01,1.236291e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610858410000e+08,3.610859020000e+08,1.695082e+01,5.271454e-01,1.368852e+01,4.737109e-01,8.075435e-01,1.225996e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610859020000e+08,3.610859630000e+08,1.678688e+01,5.245901e-01,1.359016e+01,4.720059e-01,8.095703e-01,1.227000e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610859630000e+08,3.610860240000e+08,1.649180e+01,5.199590e-01,1.321311e+01,4.654121e-01,8.011928e-01,1.258304e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610860240000e+08,3.610860850000e+08,1.698361e+01,5.276550e-01,1.370492e+01,4.739945e-01,8.069498e-01,1.226249e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610860850000e+08,3.610861460000e+08,1.626229e+01,5.163284e-01,1.296721e+01,4.610610e-01,7.973790e-01,1.276200e-02,2.780000e+01,0.000000e+00,1.007000e+03,11417900016
3.610862340000e+08,3.610862950000e+08,1.657377e+01,5.212496e-01,1.291803e+01,4.601859e-01,7.794263e-01,1.304034e-02,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
3.610862950000e+08,3.610863560000e+08,1.737705e+01,5.337318e-01,1.322951e+01,4.657007e-01,7.613208e-01,1.309297e-02,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
3.610863560000e+08,3.610864170000e+08,1.713115e+01,5.299419e-01,1.336066e+01,4.680034e-01,7.799043e-01,1.281647e-02,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
3.610864170000e+08,3.610864780000e+08,1.698361e+01,5.276550e-01,1.308197e+01,4.630966e-01,7.702703e-01,1.306924e-02,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
3.610864780000e+08,3.610865390000e+08,1.711475e+01,5.296884e-01,1.367213e+01,4.734272e-01,7.988506e-01,1.240629e-02,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
3.610865390000e+08,3.610866000000e+08,1.678688e+01,5.245901e-01,1.304918e+01,4.625160e-01,7.773438e-01,1.300092e-02,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
3.610866000000e+08,3.610866610000e+08,1.634426e+01,5.176280e-01,1.311475e+01,4.636766e-01,8.024072e-01,1.261059e-02,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
3.610866610000e+08,3.610867220000e+08,1.632787e+01,5.173683e-01,1.237705e+01,4.504469e-01,7.580321e-01,1.357041e-02,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
3.610867220000e+08,3.610867830000e+08,1.672131e+01,5.235646e-01,1.275410e+01,4.572566e-01,7.627451e-01,1.331979e-02,2.790000e+01,0.000000e+00,1.007000e+03,11417900017
