#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.180564950133e+08,3.180575529976e+08,1.057984221399e+03,47872,47836,44485,36,36,0,2,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969783e+00,6368100025,0,0,0
26,3.180575570178e+08,3.180586079302e+08,1.050912383497e+03,47883,47852,44450,31,31,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.819392e+00,6368100026,0,0,0
27,3.180586120204e+08,3.180596529784e+08,1.040957960486e+03,47896,47869,44566,27,27,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930902e+00,6368100027,0,0,0
28,3.180596570044e+08,3.180607079633e+08,1.050958889246e+03,47882,47857,44485,25,25,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989543e+00,6368100028,0,0,0
29,3.180607120292e+08,3.180614629774e+08,7.509482122064e+02,34508,34489,32113,19,19,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998671e+00,6368100029,0,0,0
30,3.180614740174e+08,3.180625259829e+08,1.051965558171e+03,47877,47838,44590,39,39,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991453e+00,6368100030,0,0,0
31,3.180625300054e+08,3.180635869895e+08,1.056984141707e+03,47877,47841,44536,36,36,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988658e+00,6368100031,0,0,0
32,3.180635910051e+08,3.180646369973e+08,1.045992201149e+03,47899,47873,44662,26,26,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998090e+00,6368100032,0,0,0
33,3.180646410018e+08,3.180656909443e+08,1.049942533910e+03,47880,47841,44700,39,39,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999049e+00,6368100033,0,0,0
34,3.180656951322e+08,3.180667489740e+08,1.053841807723e+03,47865,47829,44710,36,36,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973459e+00,6368100034,0,0,0
35,3.180667530144e+08,3.180678029700e+08,1.049955616713e+03,47867,47828,44640,39,39,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100035,0,0,0
36,3.180678070132e+08,3.180688619808e+08,1.054967602551e+03,47860,47819,44595,41,41,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100036,0,0,0
37,3.180688660351e+08,3.180697149925e+08,8.489573221207e+02,38887,38868,36364,19,19,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100037,0,0,0
38,3.180697260068e+08,3.180707809850e+08,1.054978223443e+03,47848,47823,44629,25,25,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996212e+00,6368100038,0,0,0
39,3.180707850020e+08,3.180718309942e+08,1.045992199540e+03,47897,47860,44714,37,37,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100039,0,0,0
40,3.180718350261e+08,3.180728829502e+08,1.047924099803e+03,47884,47854,44676,30,30,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100040,0,0,0
41,3.180728870015e+08,3.180739419794e+08,1.054977975845e+03,47840,47802,44605,38,38,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996212e+00,6368100041,0,0,0
42,3.180739460008e+08,3.180749989206e+08,1.052919790447e+03,47886,47847,44754,39,39,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993358e+00,6368100042,0,0,0
43,3.180750030081e+08,3.180760619819e+08,1.058973772585e+03,47840,47802,44692,38,38,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989622e+00,6368100043,0,0,0
44,3.180760660013e+08,3.180768609944e+08,7.949931298494e+02,36172,36143,33856,29,29,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984924e+00,6368100044,0,0,0
45,3.180768720239e+08,3.180779169692e+08,1.044945286751e+03,47878,47836,44837,42,42,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985660e+00,6368100045,0,0,0
46,3.180779210055e+08,3.180789749964e+08,1.053990840018e+03,47874,47840,44787,34,34,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.953555e+00,6368100046,0,0,0
47,3.180789790045e+08,3.180800289784e+08,1.049973902225e+03,47884,47851,44752,33,33,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.740247e+00,6368100047,0,0,0
48,3.180800330031e+08,3.180804369532e+08,4.039500845075e+02,18627,18614,17397,13,13,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.758024e+00,6368100048,0,0,0
49,3.180804480101e+08,3.180814989886e+08,1.050978446424e+03,47896,47869,44794,27,27,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.273763e+00,6368100049,0,0,0
50,3.180815030085e+08,3.180825499750e+08,1.046966496408e+03,47896,47873,44662,23,23,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.671756e+00,6368100050,0,0,0
51,3.180825540053e+08,3.180835969712e+08,1.042965886950e+03,47908,47878,44812,30,30,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.660919e+00,6368100051,0,0,0
52,3.180836010365e+08,3.180846509673e+08,1.049930778682e+03,47887,47854,44769,33,33,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980969e+00,6368100052,0,0,0
53,3.180846550258e+08,3.180857049965e+08,1.049970767200e+03,47886,47846,44803,40,40,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.898191e+00,6368100053,0,0,0
54,3.180857090185e+08,3.180867649542e+08,1.055935630023e+03,47869,47843,44735,26,26,0,2,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.815516e+00,6368100054,0,0,0
55,3.180867690682e+08,3.180878099443e+08,1.040876061141e+03,47896,47864,44884,32,32,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.785988e+00,6368100055,0,0,0
56,3.180878140011e+08,3.180888619716e+08,1.047970517874e+03,47898,47867,44685,31,31,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.626312e+00,6368100056,0,0,0
57,3.180888660247e+08,3.180899139333e+08,1.047908645213e+03,47861,47818,44826,43,43,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.798857e+00,6368100057,0,0,0
58,3.180899190415e+08,3.180909729978e+08,1.053956384242e+03,47872,47825,44791,47,47,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938389e+00,6368100058,0,0,0
59,3.180909770120e+08,3.180920249951e+08,1.047983080447e+03,47855,47815,44734,40,40,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942803e+00,6368100059,0,0,0
60,3.180920300001e+08,3.180930769517e+08,1.046951667964e+03,47888,47858,44731,30,30,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994275e+00,6368100060,0,0,0
61,3.180930810014e+08,3.180941219952e+08,1.040993806839e+03,47911,47878,44804,33,33,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990403e+00,6368100061,0,0,0
62,3.180941260027e+08,3.180946559916e+08,5.299889521599e+02,24020,23969,22488,51,51,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941620e+00,6368100062,0,0,0
63,3.180946660286e+08,3.180957139899e+08,1.047961324513e+03,47873,47844,44735,29,29,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932316e+00,6368100063,0,0,0
64,3.180957180050e+08,3.180967769967e+08,1.058991708279e+03,47867,47835,44774,32,32,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100064,0,0,0
65,3.180967810042e+08,3.180978309915e+08,1.049987336636e+03,47879,47845,44800,34,34,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100065,0,0,0
66,3.180978350277e+08,3.180988839942e+08,1.048966525197e+03,47875,47842,44751,33,33,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100066,0,0,0
67,3.180988880045e+08,3.180999449363e+08,1.056931751013e+03,47869,47840,44854,29,29,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989603e+00,6368100067,0,0,0
68,3.180999490157e+08,3.181010009850e+08,1.051969361603e+03,47896,47860,44823,36,36,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997152e+00,6368100068,0,0,0
69,3.181010050234e+08,3.181017329616e+08,7.279381468296e+02,32672,32650,30587,22,22,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990397e+00,6368100069,0,0,0
70,3.181017440004e+08,3.181027939984e+08,1.049997974992e+03,47860,47833,44828,27,27,0,2,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993340e+00,6368100070,0,0,0
71,3.181027980048e+08,3.181038439937e+08,1.045988923252e+03,47891,47862,44748,29,29,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998090e+00,6368100071,0,0,0
72,3.181038480237e+08,3.181049089818e+08,1.060958120108e+03,47858,47827,44876,31,31,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999059e+00,6368100072,0,0,0
73,3.181049130422e+08,3.181059689832e+08,1.055940991282e+03,47863,47833,44783,30,30,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100073,0,0,0
74,3.181059730377e+08,3.181065658540e+08,5.928163316250e+02,26841,26817,25091,24,24,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993266e+00,6368100074,0,0,0
75,3.181065770412e+08,3.181076329563e+08,1.055915108323e+03,47853,47809,44737,44,44,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993377e+00,6368100075,0,0,0
76,3.181076370149e+08,3.181086769720e+08,1.039957138121e+03,47900,47851,44790,49,49,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979827e+00,6368100076,0,0,0
77,3.181086810611e+08,3.181097339877e+08,1.052926615477e+03,47853,47805,44794,48,48,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988615e+00,6368100077,0,0,0
78,3.181097380111e+08,3.181107849913e+08,1.046980239511e+03,47894,47843,44948,51,51,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998092e+00,6368100078,0,0,0
79,3.181107890162e+08,3.181118359883e+08,1.046972123742e+03,47868,47829,44858,39,39,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6368100079,0,0,0
81,3.181118550167e+08,3.181126029931e+08,7.479764358401e+02,34236,34218,32102,18,18,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.911881e+00,6368100081,0,0,0
82,3.181126140109e+08,3.181136659524e+08,1.051941533625e+03,47877,47843,44882,34,34,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964863e+00,6368100082,0,0,0
83,3.181136700177e+08,3.181147159974e+08,1.045979632378e+03,47907,47858,44852,49,49,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980897e+00,6368100083,0,0,0
84,3.181147200354e+08,3.181157739572e+08,1.053921791375e+03,47848,47777,44923,71,71,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884360e+00,6368100084,0,0,0
85,3.181157780096e+08,3.181168249855e+08,1.046975964010e+03,47869,47826,44942,43,43,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946565e+00,6368100085,0,0,0
86,3.181168290085e+08,3.181174609406e+08,6.319320734739e+02,28428,28397,26624,31,31,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954186e+00,6368100086,0,0,0
87,3.181174720039e+08,3.181185289756e+08,1.056971770048e+03,47857,47810,44915,47,47,0,1,e,B,2017,1,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.828923e+00,6368100087,0,0,0
