#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179656040000e+08,3.179656650000e+08,4.508197e+01,8.596793e-01,4.214754e+01,8.312300e-01,9.349091e-01,4.704121e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000017
3.179656650000e+08,3.179657260000e+08,4.483607e+01,8.573316e-01,4.222951e+01,8.320379e-01,9.418647e-01,4.474407e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000017
3.179657260000e+08,3.179657870000e+08,4.336066e+01,8.431076e-01,4.036066e+01,8.134188e-01,9.308128e-01,4.934364e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000017
3.179657870000e+08,3.179658480000e+08,4.696721e+01,8.774704e-01,4.380328e+01,8.473998e-01,9.326352e-01,4.682847e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000017
3.179658480000e+08,3.179659090000e+08,4.634426e+01,8.716318e-01,4.331147e+01,8.426294e-01,9.345596e-01,4.651185e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000017
3.179659090000e+08,3.179659700000e+08,4.621312e+01,8.703977e-01,4.345901e+01,8.440633e-01,9.404044e-01,4.458788e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000017
3.179659870000e+08,3.179660480000e+08,4.604918e+01,8.688524e-01,4.316393e+01,8.411929e-01,9.373443e-01,4.572505e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179660480000e+08,3.179661090000e+08,4.336066e+01,8.431076e-01,4.055738e+01,8.153987e-01,9.353497e-01,4.781448e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179661090000e+08,3.179661700000e+08,4.485246e+01,8.574883e-01,4.229508e+01,8.326836e-01,9.429824e-01,4.433004e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179661700000e+08,3.179662310000e+08,4.585246e+01,8.669946e-01,4.293443e+01,8.389536e-01,9.363604e-01,4.615717e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179662310000e+08,3.179662920000e+08,4.493443e+01,8.582715e-01,4.173771e+01,8.271788e-01,9.288581e-01,4.910016e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179662920000e+08,3.179663530000e+08,4.449180e+01,8.540339e-01,4.175410e+01,8.273412e-01,9.384672e-01,4.612729e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179663530000e+08,3.179664140000e+08,4.549180e+01,8.635782e-01,4.262295e+01,8.359048e-01,9.369369e-01,4.614358e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179664140000e+08,3.179664750000e+08,4.559016e+01,8.645113e-01,4.295082e+01,8.391137e-01,9.421071e-01,4.428556e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179664750000e+08,3.179665360000e+08,4.513115e+01,8.601482e-01,4.195082e+01,8.292879e-01,9.295314e-01,4.877831e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179665360000e+08,3.179665970000e+08,4.606557e+01,8.690071e-01,4.319672e+01,8.415123e-01,9.377224e-01,4.558792e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179665970000e+08,3.179666580000e+08,4.519672e+01,8.607728e-01,4.200000e+01,8.297738e-01,9.292709e-01,4.882607e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179666580000e+08,3.179667190000e+08,4.531147e+01,8.618649e-01,4.237705e+01,8.334901e-01,9.352388e-01,4.681120e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179667190000e+08,3.179667800000e+08,4.513115e+01,8.601482e-01,4.203279e+01,8.300976e-01,9.313476e-01,4.819263e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179667800000e+08,3.179668410000e+08,4.593443e+01,8.677692e-01,4.283607e+01,8.379920e-01,9.325482e-01,4.738037e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179668410000e+08,3.179669020000e+08,4.618033e+01,8.700888e-01,4.236066e+01,8.333288e-01,9.172879e-01,5.189721e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179669020000e+08,3.179669630000e+08,4.690164e+01,8.768576e-01,4.380328e+01,8.473998e-01,9.339392e-01,4.643789e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179669630000e+08,3.179670240000e+08,4.614754e+01,8.697799e-01,4.322951e+01,8.418316e-01,9.367673e-01,4.587197e-03,2.100000e+01,5.000000e+00,1.019000e+03,6368000018
3.179670430000e+08,3.179671040000e+08,4.616393e+01,8.699344e-01,4.300000e+01,8.395940e-01,9.314631e-01,4.761336e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179671040000e+08,3.179671650000e+08,4.644262e+01,8.725563e-01,4.334426e+01,8.429482e-01,9.332862e-01,4.688045e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179671650000e+08,3.179672260000e+08,4.478688e+01,8.568612e-01,4.191803e+01,8.289638e-01,9.359444e-01,4.684500e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179672260000e+08,3.179672870000e+08,4.400000e+01,8.493006e-01,4.103279e+01,8.201638e-01,9.325634e-01,4.840563e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179672870000e+08,3.179673480000e+08,4.655738e+01,8.736336e-01,4.324590e+01,8.419912e-01,9.288732e-01,4.823203e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179673480000e+08,3.179674090000e+08,4.565574e+01,8.651327e-01,4.304918e+01,8.400739e-01,9.429085e-01,4.396509e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179674090000e+08,3.179674700000e+08,4.549180e+01,8.635782e-01,4.247541e+01,8.344569e-01,9.336937e-01,4.723328e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179674700000e+08,3.179675310000e+08,4.470492e+01,8.560768e-01,4.165574e+01,8.263661e-01,9.317932e-01,4.827599e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179675310000e+08,3.179675920000e+08,4.424590e+01,8.516705e-01,4.137705e+01,8.235971e-01,9.351612e-01,4.739793e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179675920000e+08,3.179676530000e+08,4.596721e+01,8.680788e-01,4.291803e+01,8.387934e-01,9.336662e-01,4.699746e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179676530000e+08,3.179677140000e+08,4.563934e+01,8.649774e-01,4.268853e+01,8.365476e-01,9.353448e-01,4.660719e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179677140000e+08,3.179677750000e+08,4.637705e+01,8.719401e-01,4.350820e+01,8.445408e-01,9.381407e-01,4.529185e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179677750000e+08,3.179678360000e+08,4.598361e+01,8.682336e-01,4.250820e+01,8.347788e-01,9.244207e-01,4.990797e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179678360000e+08,3.179678970000e+08,4.418033e+01,8.510392e-01,4.118033e+01,8.216370e-01,9.320965e-01,4.846154e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179678970000e+08,3.179679580000e+08,4.695082e+01,8.773172e-01,4.355738e+01,8.450180e-01,9.277235e-01,4.838619e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000019
3.179679890000e+08,3.179680500000e+08,4.460656e+01,8.551345e-01,4.183607e+01,8.281528e-01,9.378905e-01,4.626909e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179680500000e+08,3.179681110000e+08,4.652459e+01,8.733259e-01,4.336066e+01,8.431076e-01,9.319944e-01,4.725773e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179681110000e+08,3.179681720000e+08,4.491803e+01,8.581149e-01,4.219672e+01,8.317148e-01,9.394161e-01,4.557561e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179681720000e+08,3.179682330000e+08,4.557377e+01,8.643558e-01,4.260656e+01,8.357441e-01,9.348921e-01,4.679240e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179682330000e+08,3.179682940000e+08,4.437705e+01,8.529318e-01,4.180328e+01,8.278283e-01,9.420022e-01,4.492494e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179682940000e+08,3.179683550000e+08,4.573771e+01,8.659090e-01,4.252459e+01,8.349398e-01,9.297491e-01,4.838454e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179683550000e+08,3.179684160000e+08,4.454099e+01,8.545058e-01,4.131147e+01,8.229443e-01,9.274936e-01,4.975067e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179684160000e+08,3.179684770000e+08,4.355738e+01,8.450180e-01,4.050820e+01,8.149042e-01,9.299963e-01,4.950003e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179684770000e+08,3.179685380000e+08,4.563934e+01,8.649774e-01,4.257377e+01,8.354225e-01,9.328305e-01,4.744091e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179685380000e+08,3.179685990000e+08,4.644262e+01,8.725563e-01,4.347541e+01,8.442225e-01,9.361101e-01,4.594689e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179685990000e+08,3.179686600000e+08,4.514754e+01,8.603044e-01,4.267213e+01,8.363869e-01,9.451706e-01,4.337902e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179686600000e+08,3.179687210000e+08,4.580328e+01,8.665295e-01,4.252459e+01,8.349398e-01,9.284180e-01,4.877086e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179687210000e+08,3.179687820000e+08,4.524590e+01,8.612410e-01,4.213115e+01,8.310683e-01,9.311594e-01,4.819253e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179687820000e+08,3.179688430000e+08,4.496721e+01,8.585845e-01,4.216393e+01,8.313916e-01,9.376595e-01,4.616308e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179688430000e+08,3.179689040000e+08,4.527869e+01,8.615530e-01,4.196721e+01,8.294499e-01,9.268646e-01,4.954048e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179689040000e+08,3.179689650000e+08,4.544262e+01,8.631113e-01,4.201639e+01,8.299357e-01,9.246032e-01,5.014847e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179689650000e+08,3.179690260000e+08,4.509836e+01,8.598357e-01,4.165574e+01,8.263661e-01,9.236641e-01,5.062630e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000020
3.179690480000e+08,3.179691090000e+08,4.650820e+01,8.731720e-01,4.301639e+01,8.397540e-01,9.249207e-01,4.947465e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179691090000e+08,3.179691700000e+08,4.485246e+01,8.574883e-01,4.227869e+01,8.325222e-01,9.426169e-01,4.446327e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179691700000e+08,3.179692310000e+08,4.562295e+01,8.648221e-01,4.319672e+01,8.415123e-01,9.468200e-01,4.253549e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179692310000e+08,3.179692920000e+08,4.555738e+01,8.642004e-01,4.234426e+01,8.331676e-01,9.294710e-01,4.856881e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179692920000e+08,3.179693530000e+08,4.622951e+01,8.705520e-01,4.337705e+01,8.432670e-01,9.382979e-01,4.531019e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179693530000e+08,3.179694140000e+08,4.500000e+01,8.588974e-01,4.191803e+01,8.289638e-01,9.315118e-01,4.820930e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179694140000e+08,3.179694750000e+08,4.491803e+01,8.581149e-01,4.206557e+01,8.304213e-01,9.364964e-01,4.658832e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179694750000e+08,3.179695360000e+08,4.570492e+01,8.655986e-01,4.316393e+01,8.411929e-01,9.444046e-01,4.339624e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179695360000e+08,3.179695970000e+08,4.580328e+01,8.665295e-01,4.247541e+01,8.344569e-01,9.273443e-01,4.910685e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179695970000e+08,3.179696580000e+08,4.557377e+01,8.643558e-01,4.254099e+01,8.351007e-01,9.334533e-01,4.727018e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179696580000e+08,3.179697190000e+08,4.600000e+01,8.683884e-01,4.304918e+01,8.400739e-01,9.358518e-01,4.625430e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179697190000e+08,3.179697800000e+08,4.545901e+01,8.632669e-01,4.219672e+01,8.317148e-01,9.282365e-01,4.901241e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179697800000e+08,3.179698410000e+08,4.532787e+01,8.620208e-01,4.245901e+01,8.342958e-01,9.367089e-01,4.630482e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179698410000e+08,3.179699020000e+08,4.459016e+01,8.549774e-01,4.172131e+01,8.270163e-01,9.356618e-01,4.704457e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179699020000e+08,3.179699630000e+08,4.565574e+01,8.651327e-01,4.245901e+01,8.342958e-01,9.299821e-01,4.835366e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179699630000e+08,3.179700240000e+08,4.455738e+01,8.546630e-01,4.191803e+01,8.289638e-01,9.407653e-01,4.527976e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179700240000e+08,3.179700850000e+08,4.613115e+01,8.696254e-01,4.365574e+01,8.459715e-01,9.463397e-01,4.248033e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000021
3.179701030000e+08,3.179701640000e+08,4.431147e+01,8.523014e-01,4.175410e+01,8.273412e-01,9.422864e-01,4.485467e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179701640000e+08,3.179702250000e+08,4.644262e+01,8.725563e-01,4.349180e+01,8.443817e-01,9.364631e-01,4.582843e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179702250000e+08,3.179702860000e+08,4.542623e+01,8.629556e-01,4.275410e+01,8.371899e-01,9.411765e-01,4.469848e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179702860000e+08,3.179703470000e+08,4.572131e+01,8.657539e-01,4.262295e+01,8.359048e-01,9.322338e-01,4.759320e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179703470000e+08,3.179704080000e+08,4.696721e+01,8.774704e-01,4.403279e+01,8.496169e-01,9.375218e-01,4.521605e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179704080000e+08,3.179704690000e+08,4.586885e+01,8.671496e-01,4.286885e+01,8.383126e-01,9.345961e-01,4.674013e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179704690000e+08,3.179705300000e+08,4.573771e+01,8.659090e-01,4.313115e+01,8.408734e-01,9.430107e-01,4.388870e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179705300000e+08,3.179705910000e+08,4.470492e+01,8.560768e-01,4.203279e+01,8.300976e-01,9.402273e-01,4.539680e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179705910000e+08,3.179706520000e+08,4.393443e+01,8.486674e-01,4.103279e+01,8.201638e-01,9.339553e-01,4.797498e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179706520000e+08,3.179707130000e+08,4.483607e+01,8.573316e-01,4.209836e+01,8.307449e-01,9.389397e-01,4.578463e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179707130000e+08,3.179707740000e+08,4.511475e+01,8.599919e-01,4.154099e+01,8.252271e-01,9.207849e-01,5.148241e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179707740000e+08,3.179708350000e+08,4.509836e+01,8.598357e-01,4.213115e+01,8.310683e-01,9.342058e-01,4.726829e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179708350000e+08,3.179708960000e+08,4.632787e+01,8.714777e-01,4.327869e+01,8.423104e-01,9.341826e-01,4.664448e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179708960000e+08,3.179709570000e+08,4.547541e+01,8.634226e-01,4.226229e+01,8.323608e-01,9.293439e-01,4.865303e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179709570000e+08,3.179710180000e+08,4.340984e+01,8.435856e-01,4.072131e+01,8.170450e-01,9.380665e-01,4.684041e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179710180000e+08,3.179710790000e+08,4.529508e+01,8.617090e-01,4.213115e+01,8.310683e-01,9.301484e-01,4.849243e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179710790000e+08,3.179711400000e+08,4.575410e+01,8.660642e-01,4.286885e+01,8.383126e-01,9.369402e-01,4.601001e-03,2.200000e+01,5.000000e+00,1.019000e+03,6368000022
3.179711630000e+08,3.179712240000e+08,4.713115e+01,8.790004e-01,4.411475e+01,8.504074e-01,9.360000e-01,4.564666e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179712240000e+08,3.179712850000e+08,4.503279e+01,8.592104e-01,4.203279e+01,8.300976e-01,9.333819e-01,4.757695e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179712850000e+08,3.179713460000e+08,4.508197e+01,8.596793e-01,4.204918e+01,8.302595e-01,9.327273e-01,4.776728e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179713460000e+08,3.179714070000e+08,4.557377e+01,8.643558e-01,4.259016e+01,8.355833e-01,9.345323e-01,4.691245e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179714070000e+08,3.179714680000e+08,4.452459e+01,8.543485e-01,4.160656e+01,8.258781e-01,9.344624e-01,4.748552e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179714680000e+08,3.179715290000e+08,4.647541e+01,8.728642e-01,4.313115e+01,8.408734e-01,9.280424e-01,4.853397e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179715290000e+08,3.179715900000e+08,4.613115e+01,8.696254e-01,4.339344e+01,8.434263e-01,9.406539e-01,4.453989e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179715900000e+08,3.179716510000e+08,4.596721e+01,8.680788e-01,4.300000e+01,8.395940e-01,9.354494e-01,4.640571e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179716510000e+08,3.179717120000e+08,4.498361e+01,8.587410e-01,4.165574e+01,8.263661e-01,9.260204e-01,4.996596e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179717120000e+08,3.179717730000e+08,4.390164e+01,8.483508e-01,4.091803e+01,8.190161e-01,9.320388e-01,4.863424e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179717730000e+08,3.179718340000e+08,4.495082e+01,8.584280e-01,4.188525e+01,8.286395e-01,9.318016e-01,4.814100e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179718340000e+08,3.179718950000e+08,4.493443e+01,8.582715e-01,4.203279e+01,8.300976e-01,9.354250e-01,4.694421e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179718950000e+08,3.179719560000e+08,4.465574e+01,8.556058e-01,4.188525e+01,8.286395e-01,9.379589e-01,4.621980e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179719560000e+08,3.179720170000e+08,4.513115e+01,8.601482e-01,4.239344e+01,8.336513e-01,9.393389e-01,4.549494e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179720170000e+08,3.179720780000e+08,4.618033e+01,8.700888e-01,4.296721e+01,8.392738e-01,9.304224e-01,4.793815e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179720780000e+08,3.179721390000e+08,4.631147e+01,8.713235e-01,4.322951e+01,8.418316e-01,9.334514e-01,4.689281e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179721390000e+08,3.179722000000e+08,4.652459e+01,8.733259e-01,4.309836e+01,8.405536e-01,9.263566e-01,4.902863e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000023
3.179722190000e+08,3.179722800000e+08,4.385246e+01,8.478754e-01,4.093443e+01,8.191801e-01,9.334580e-01,4.818740e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179722800000e+08,3.179723410000e+08,4.491803e+01,8.581149e-01,4.159016e+01,8.257154e-01,9.259124e-01,5.003599e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179723410000e+08,3.179724020000e+08,4.406557e+01,8.499332e-01,4.098361e+01,8.196721e-01,9.300596e-01,4.919318e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179724020000e+08,3.179724630000e+08,4.680328e+01,8.759377e-01,4.359016e+01,8.453359e-01,9.313485e-01,4.732363e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179724630000e+08,3.179725240000e+08,4.665574e+01,8.745560e-01,4.340984e+01,8.435856e-01,9.304287e-01,4.769131e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179725240000e+08,3.179725850000e+08,4.509836e+01,8.598357e-01,4.222951e+01,8.320379e-01,9.363868e-01,4.653247e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179725850000e+08,3.179726460000e+08,4.450820e+01,8.541912e-01,4.147541e+01,8.245755e-01,9.318600e-01,4.836057e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179726460000e+08,3.179727070000e+08,4.608197e+01,8.691617e-01,4.313115e+01,8.408734e-01,9.359658e-01,4.617485e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179727070000e+08,3.179727680000e+08,4.498361e+01,8.587410e-01,4.224590e+01,8.321993e-01,9.391400e-01,4.563932e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179727680000e+08,3.179728290000e+08,4.601639e+01,8.685431e-01,4.275410e+01,8.371899e-01,9.291058e-01,4.844140e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179728290000e+08,3.179728900000e+08,4.647541e+01,8.728642e-01,4.329508e+01,8.424698e-01,9.315696e-01,4.741935e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179728900000e+08,3.179729510000e+08,4.760656e+01,8.834226e-01,4.478688e+01,8.568612e-01,9.407713e-01,4.380359e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179729510000e+08,3.179730120000e+08,4.562295e+01,8.648221e-01,4.242623e+01,8.339736e-01,9.299317e-01,4.838712e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179730120000e+08,3.179730730000e+08,4.511475e+01,8.599919e-01,4.188525e+01,8.286395e-01,9.284157e-01,4.914234e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179730730000e+08,3.179731340000e+08,4.613115e+01,8.696254e-01,4.303279e+01,8.399140e-01,9.328358e-01,4.718559e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179731340000e+08,3.179731950000e+08,4.640984e+01,8.722482e-01,4.359016e+01,8.453359e-01,9.392441e-01,4.489661e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179731950000e+08,3.179732560000e+08,4.619672e+01,8.702433e-01,4.308197e+01,8.403938e-01,9.325763e-01,4.723653e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000024
3.179732710000e+08,3.179733320000e+08,4.519672e+01,8.607728e-01,4.200000e+01,8.297738e-01,9.292709e-01,4.882607e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179733320000e+08,3.179733930000e+08,4.608197e+01,8.691617e-01,4.322951e+01,8.418316e-01,9.381003e-01,4.545047e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179733930000e+08,3.179734540000e+08,4.673771e+01,8.753239e-01,4.349180e+01,8.443817e-01,9.305507e-01,4.761079e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179734540000e+08,3.179735150000e+08,4.590164e+01,8.674595e-01,4.285246e+01,8.381523e-01,9.335715e-01,4.706219e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179735150000e+08,3.179735760000e+08,4.529508e+01,8.617090e-01,4.255738e+01,8.352616e-01,9.395584e-01,4.533559e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179735760000e+08,3.179736370000e+08,4.583607e+01,8.668396e-01,4.281967e+01,8.378317e-01,9.341917e-01,4.689103e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179736370000e+08,3.179736980000e+08,4.500000e+01,8.588974e-01,4.208197e+01,8.305831e-01,9.351549e-01,4.700124e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179736980000e+08,3.179737590000e+08,4.496721e+01,8.585845e-01,4.188525e+01,8.286395e-01,9.314619e-01,4.824314e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179737590000e+08,3.179738200000e+08,4.524590e+01,8.612410e-01,4.203279e+01,8.300976e-01,9.289855e-01,4.889037e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179738200000e+08,3.179738810000e+08,4.640984e+01,8.722482e-01,4.345901e+01,8.440633e-01,9.364182e-01,4.585971e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179738810000e+08,3.179739420000e+08,4.549180e+01,8.635782e-01,4.232787e+01,8.330063e-01,9.304504e-01,4.829057e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179739420000e+08,3.179740030000e+08,4.721312e+01,8.797644e-01,4.445901e+01,8.537191e-01,9.416667e-01,4.367277e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179740030000e+08,3.179740640000e+08,4.531147e+01,8.618649e-01,4.226229e+01,8.323608e-01,9.327062e-01,4.765306e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179740640000e+08,3.179741250000e+08,4.613115e+01,8.696254e-01,4.319672e+01,8.415123e-01,9.363895e-01,4.600771e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179741250000e+08,3.179741860000e+08,4.660656e+01,8.740949e-01,4.352459e+01,8.446999e-01,9.338726e-01,4.660645e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179741860000e+08,3.179742470000e+08,4.616393e+01,8.699344e-01,4.318033e+01,8.413526e-01,9.353693e-01,4.633345e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179742470000e+08,3.179743080000e+08,4.565574e+01,8.651327e-01,4.254099e+01,8.351007e-01,9.317774e-01,4.777578e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000025
3.179743190000e+08,3.179743800000e+08,4.709836e+01,8.786947e-01,4.360656e+01,8.454949e-01,9.258615e-01,4.887954e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000026
3.179743800000e+08,3.179744410000e+08,4.621312e+01,8.703977e-01,4.332787e+01,8.427888e-01,9.375665e-01,4.556824e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000026
3.179744410000e+08,3.179745020000e+08,4.511475e+01,8.599919e-01,4.193443e+01,8.291258e-01,9.295058e-01,4.879535e-03,2.200000e+01,5.000000e+00,1.020000e+03,6368000026
