#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.872766140516e+08,2.872774629922e+08,8.489405473471e+02,48263,48231,44786,32,32,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.509412e+00,41332400001,0,0,0
2,2.872774670368e+08,2.872783079731e+08,8.409363002181e+02,48291,48265,44819,26,26,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400002,0,0,0
3,2.872783130454e+08,2.872791539927e+08,8.409472951889e+02,48317,48280,44961,37,37,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400003,0,0,0
4,2.872791580301e+08,2.872800069991e+08,8.489689306617e+02,48250,48218,45014,32,32,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332400004,0,0,0
5,2.872800120163e+08,2.872808539993e+08,8.419830623865e+02,48310,48273,44835,37,37,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500005,0,0,0
6,2.872808580327e+08,2.872817009829e+08,8.429502338171e+02,48295,48260,44863,35,35,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500006,0,0,0
7,2.872817050142e+08,2.872825489774e+08,8.439632859826e+02,48271,48247,44729,24,24,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500007,0,0,0
8,2.872825530189e+08,2.872833989967e+08,8.459777622223e+02,48303,48277,44783,26,26,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500008,0,0,0
9,2.872834030185e+08,2.872842439875e+08,8.409690026045e+02,48278,48244,44787,34,34,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500009,0,0,0
10,2.872842480151e+08,2.872850939880e+08,8.459729180932e+02,48266,48239,44926,27,27,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500010,0,0,0
11,2.872850990837e+08,2.872859399941e+08,8.409104107022e+02,48292,48260,44979,32,32,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500011,0,0,0
12,2.872859440166e+08,2.872867879693e+08,8.439527886510e+02,48287,48256,44882,31,31,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500012,0,0,0
13,2.872867921109e+08,2.872876319356e+08,8.398246780038e+02,48305,48278,44848,27,27,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500013,0,0,0
14,2.872876360112e+08,2.872884849969e+08,8.489857087135e+02,48297,48274,44928,23,23,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500014,0,0,0
15,2.872884890246e+08,2.872893299436e+08,8.409189382195e+02,48282,48246,44926,36,36,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.140140e+00,41332500015,0,0,0
16,2.872893340668e+08,2.872901709812e+08,8.369144225717e+02,48288,48254,44816,34,34,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.003582e+00,41332500016,0,0,0
17,2.872901750301e+08,2.872910179798e+08,8.429497165680e+02,48263,48231,44893,32,32,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500017,0,0,0
18,2.872910230129e+08,2.872918629949e+08,8.399820294380e+02,48264,48244,44857,20,20,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500018,0,0,0
19,2.872918680718e+08,2.872927069813e+08,8.389094740152e+02,48272,48253,44705,19,19,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500019,0,0,0
20,2.872927120113e+08,2.872935529984e+08,8.409870673418e+02,48282,48255,44864,27,27,0,2,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500020,0,0,0
21,2.872935580582e+08,2.872943979925e+08,8.399342647195e+02,48270,48217,44836,53,53,0,2,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.483333e+00,41332500021,0,0,0
22,2.872944030227e+08,2.872952409978e+08,8.379750794172e+02,48283,48256,44893,27,27,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.353992e+00,41332500022,0,0,0
23,2.872952460282e+08,2.872960889564e+08,8.429281793237e+02,48299,48267,44823,32,32,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.785550e+00,41332500023,0,0,0
24,2.872960930448e+08,2.872969379665e+08,8.449217073917e+02,48280,48241,44799,39,39,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500024,0,0,0
25,2.872969420144e+08,2.872977849874e+08,8.429729558825e+02,48262,48230,44892,32,32,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500025,0,0,0
26,2.872977900756e+08,2.872986339960e+08,8.439204150438e+02,48285,48253,44862,32,32,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500026,0,0,0
27,2.872986380225e+08,2.872994829993e+08,8.449767935872e+02,48293,48269,44914,24,24,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500027,0,0,0
28,2.872994870485e+08,2.873003249933e+08,8.379447950721e+02,48320,48289,44946,31,31,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.912992e+00,41332500028,0,0,0
29,2.873003290459e+08,2.873011699986e+08,8.409526969194e+02,48257,48231,44964,26,26,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.941804e+00,41332500029,0,0,0
30,2.873011750180e+08,2.873020139946e+08,8.389765603542e+02,48312,48287,44972,25,25,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.566667e+00,41332500030,0,0,0
31,2.873020181168e+08,2.873028529997e+08,8.348829329610e+02,48294,48273,44839,21,21,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500031,0,0,0
32,2.873028580252e+08,2.873036959427e+08,8.379175597429e+02,48291,48233,44957,58,58,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500032,0,0,0
33,2.873037000464e+08,2.873045439898e+08,8.439433462024e+02,48258,48218,44824,40,40,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500033,0,0,0
34,2.873045490119e+08,2.873053869958e+08,8.379839587808e+02,48265,48216,44753,49,49,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.495828e+00,41332500034,0,0,0
35,2.873053920180e+08,2.873062329857e+08,8.409677406549e+02,48307,48269,44839,38,38,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.313535e-03,41332500035,0,0,0
36,2.873062370179e+08,2.873070779745e+08,8.409565894008e+02,48306,48263,44799,43,43,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.667458e+00,41332500036,0,0,0
37,2.873070820214e+08,2.873079259862e+08,8.439648222327e+02,48269,48225,44743,44,44,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500037,0,0,0
38,2.873079300174e+08,2.873087729908e+08,8.429733685851e+02,48259,48222,44849,37,37,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500038,0,0,0
39,2.873087780413e+08,2.873096209784e+08,8.429370454550e+02,48275,48240,44861,35,35,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500039,0,0,0
40,2.873096260338e+08,2.873104699863e+08,8.439524183869e+02,48302,48279,44842,23,23,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500040,0,0,0
41,2.873104740502e+08,2.873113199883e+08,8.459380487800e+02,48300,48263,44938,37,37,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500041,0,0,0
42,2.873113240195e+08,2.873121719939e+08,8.479743214846e+02,48281,48228,44846,53,53,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500042,0,0,0
43,2.873121760508e+08,2.873130199566e+08,8.439057863951e+02,48290,48248,44688,42,42,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500043,0,0,0
44,2.873130240302e+08,2.873138639940e+08,8.399637796283e+02,48265,48214,44726,51,51,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500044,0,0,0
45,2.873138690198e+08,2.873147119622e+08,8.429423521161e+02,48272,48233,44939,39,39,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500045,0,0,0
46,2.873147170405e+08,2.873155609986e+08,8.439580807686e+02,48274,48205,44813,69,69,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500046,0,0,0
47,2.873155650358e+08,2.873164099845e+08,8.449487572312e+02,48286,48253,44991,33,33,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.147754e+00,41332500047,0,0,0
48,2.873164140383e+08,2.873172569901e+08,8.429518236518e+02,48306,48264,44908,42,42,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.785550e+00,41332500048,0,0,0
49,2.873172610185e+08,2.873180989779e+08,8.379593970180e+02,48310,48269,45031,41,41,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500049,0,0,0
50,2.873181030249e+08,2.873189489990e+08,8.459741539955e+02,48289,48249,44899,40,40,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500050,0,0,0
51,2.873189530262e+08,2.873197979886e+08,8.449623569250e+02,48261,48235,44865,26,26,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500051,0,0,0
52,2.873198030215e+08,2.873206489989e+08,8.459774037004e+02,48245,48194,44832,51,51,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991735e+00,41332500052,0,0,0
53,2.873206540125e+08,2.873214909712e+08,8.369587284923e+02,48271,48244,44795,27,27,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500053,0,0,0
54,2.873214960197e+08,2.873223269987e+08,8.309790015817e+02,48291,48260,44863,31,31,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500054,0,0,0
55,2.873223321127e+08,2.873231669630e+08,8.348502342105e+02,48267,48222,44872,45,45,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500055,0,0,0
56,2.873231720410e+08,2.873240139799e+08,8.419389132857e+02,48242,48207,44748,35,35,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.881387e-01,41332500056,0,0,0
57,2.873240190361e+08,2.873248529885e+08,8.339524418712e+02,48312,48280,44835,32,32,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.007187e+00,41332500057,0,0,0
58,2.873248570152e+08,2.873256959980e+08,8.389828337431e+02,48275,48234,44734,41,41,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.833334e-01,41332500058,0,0,0
59,2.873257010170e+08,2.873265339940e+08,8.329769670367e+02,48273,48232,44921,41,41,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500059,0,0,0
60,2.873265390295e+08,2.873273729882e+08,8.339587613344e+02,48290,48260,44852,30,30,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500060,0,0,0
61,2.873273780292e+08,2.873282149966e+08,8.369674289823e+02,48316,48283,44724,33,33,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500061,0,0,0
62,2.873282190299e+08,2.873290609783e+08,8.419484260678e+02,48295,48253,44939,42,42,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.134045e-02,41332500062,0,0,0
63,2.873290650548e+08,2.873299049975e+08,8.399427487254e+02,48250,48215,44830,35,35,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.994059e-02,41332500063,0,0,0
64,2.873299100198e+08,2.873307499800e+08,8.399601887465e+02,48280,48251,44847,29,29,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.187871e+00,41332500064,0,0,0
65,2.873307550127e+08,2.873315919880e+08,8.369753460884e+02,48298,48262,44970,36,36,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500065,0,0,0
66,2.873315960284e+08,2.873324369299e+08,8.409015343785e+02,48283,48246,44847,37,37,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500066,0,0,0
67,2.873324410459e+08,2.873332879823e+08,8.469364301562e+02,48273,48243,44857,30,30,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500067,0,0,0
68,2.873332920334e+08,2.873341349850e+08,8.429516028166e+02,48291,48266,44802,25,25,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.902844e-01,41332500068,0,0,0
69,2.873341390473e+08,2.873349799951e+08,8.409478683472e+02,48312,48277,44867,35,35,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500069,0,0,0
70,2.873349840211e+08,2.873358269909e+08,8.429697683454e+02,48283,48254,44809,29,29,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500070,0,0,0
71,2.873358310312e+08,2.873366729914e+08,8.419602600336e+02,48268,48233,44839,35,35,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500071,0,0,0
72,2.873366780241e+08,2.873375209902e+08,8.429660505652e+02,48267,48241,44870,26,26,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500072,0,0,0
73,2.873375260222e+08,2.873383689936e+08,8.429714081287e+02,48276,48252,44818,24,24,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500073,0,0,0
74,2.873383730270e+08,2.873392109900e+08,8.379629734755e+02,48267,48237,44824,30,30,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500074,0,0,0
75,2.873392160761e+08,2.873400569985e+08,8.409223995209e+02,48260,48231,44684,29,29,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500075,0,0,0
76,2.873400620239e+08,2.873408959941e+08,8.339701443315e+02,48302,48268,44806,34,34,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500076,0,0,0
77,2.873409000334e+08,2.873417449620e+08,8.449285648465e+02,48256,48218,44736,38,38,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500077,0,0,0
78,2.873417500453e+08,2.873425939775e+08,8.439322815537e+02,48272,48248,44897,24,24,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500078,0,0,0
79,2.873425990327e+08,2.873434399928e+08,8.409600285292e+02,48319,48294,44830,25,25,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991686e+00,41332500079,0,0,0
80,2.873434440185e+08,2.873442839943e+08,8.399758362174e+02,48305,48268,44954,37,37,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500080,0,0,0
81,2.873442880258e+08,2.873451369475e+08,8.489216793776e+02,48285,48243,44941,42,42,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500081,0,0,0
82,2.873451410332e+08,2.873459839948e+08,8.429616193771e+02,48278,48250,44985,28,28,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500082,0,0,0
83,2.873459880689e+08,2.873468369829e+08,8.489139762521e+02,48258,48229,44914,29,29,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.055294e+00,41332500083,0,0,0
84,2.873468420177e+08,2.873476849867e+08,8.429689779878e+02,48309,48280,44870,29,29,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.996443e+00,41332500084,0,0,0
85,2.873476890132e+08,2.873485339529e+08,8.449397014380e+02,48297,48269,44863,28,28,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500085,0,0,0
86,2.873485380654e+08,2.873493879674e+08,8.499019303918e+02,48280,48246,44960,34,34,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500086,0,0,0
87,2.873493920455e+08,2.873502439819e+08,8.519363725185e+02,48252,48220,44860,32,32,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41332500087,0,0,0
88,2.873502490129e+08,2.873510929996e+08,8.439866580367e+02,48267,48234,44686,33,33,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991715e+00,41332500088,0,0,0
89,2.873510980248e+08,2.873519419989e+08,8.439741214514e+02,48304,48267,44860,37,37,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.738461e+00,41332500089,0,0,0
90,2.873519460258e+08,2.873527909968e+08,8.449709863663e+02,48283,48249,44808,34,34,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.177304e+00,41332500090,0,0,0
91,2.873527950361e+08,2.873536449989e+08,8.499628112912e+02,48285,48245,44886,40,40,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.414806e+00,41332500091,0,0,0
92,2.873536490156e+08,2.873544949901e+08,8.459745030999e+02,48281,48252,44828,29,29,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500092,0,0,0
93,2.873544990253e+08,2.873553419926e+08,8.429673867822e+02,48300,48267,44972,33,33,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500093,0,0,0
94,2.873553460137e+08,2.873561919577e+08,8.459439761639e+02,48263,48235,44995,28,28,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500094,0,0,0
95,2.873561970346e+08,2.873570439914e+08,8.469568181038e+02,48299,48266,44952,33,33,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500095,0,0,0
96,2.873570480238e+08,2.873579009775e+08,8.529536471367e+02,48289,48260,44773,29,29,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500096,0,0,0
97,2.873579050719e+08,2.873587549762e+08,8.499042661190e+02,48296,48266,44890,30,30,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.586369e+00,41332500097,0,0,0
98,2.873587590427e+08,2.873596089342e+08,8.498915518522e+02,48264,48224,44815,40,40,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.632196e-01,41332500098,0,0,0
99,2.873596130418e+08,2.873604579780e+08,8.449362459183e+02,48276,48237,44882,39,39,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.475177e-01,41332500099,0,0,0
100,2.873604620154e+08,2.873613099683e+08,8.479528309107e+02,48300,48270,44914,30,30,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500100,0,0,0
101,2.873613140186e+08,2.873621659954e+08,8.519767680764e+02,48297,48271,44723,26,26,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41332500101,0,0,0
102,2.873621700400e+08,2.873630239890e+08,8.539489791393e+02,48277,48244,44967,33,33,0,1,e,T,2016,2,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.695906e-01,41332500102,0,0,0
