#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872415640000e+08,2.872416250000e+08,5.831147e+01,9.777146e-01,5.395082e+01,9.404465e-01,9.252179e-01,4.410410e-03,2.030000e+01,9.100000e+00,9.810000e+02,41332400061
2.872416250000e+08,2.872416860000e+08,5.891803e+01,9.827865e-01,5.509836e+01,9.503956e-01,9.351698e-01,4.107192e-03,2.030000e+01,9.100000e+00,9.810000e+02,41332400061
2.872416860000e+08,2.872417470000e+08,5.767213e+01,9.723398e-01,5.319672e+01,9.338508e-01,9.223991e-01,4.510710e-03,2.030000e+01,9.100000e+00,9.810000e+02,41332400061
2.872417470000e+08,2.872418080000e+08,5.975410e+01,9.897350e-01,5.544262e+01,9.533601e-01,9.278464e-01,4.285666e-03,2.030000e+01,9.100000e+00,9.810000e+02,41332400061
2.872418080000e+08,2.872418690000e+08,5.850820e+01,9.793624e-01,5.421312e+01,9.427299e-01,9.265901e-01,4.365640e-03,2.030000e+01,9.100000e+00,9.810000e+02,41332400061
2.872418690000e+08,2.872419300000e+08,5.734426e+01,9.695720e-01,5.390164e+01,9.400178e-01,9.399657e-01,4.016483e-03,2.030000e+01,9.100000e+00,9.810000e+02,41332400061
2.872419750000e+08,2.872420360000e+08,5.811475e+01,9.760640e-01,5.409836e+01,9.417316e-01,9.308886e-01,4.260059e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872420360000e+08,2.872420970000e+08,5.604918e+01,9.585609e-01,5.218033e+01,9.248866e-01,9.309739e-01,4.335366e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872420970000e+08,2.872421580000e+08,5.862295e+01,9.803224e-01,5.463934e+01,9.464285e-01,9.320470e-01,4.208472e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872421580000e+08,2.872422190000e+08,5.963934e+01,9.887842e-01,5.580328e+01,9.564558e-01,9.356790e-01,4.067323e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872422190000e+08,2.872422800000e+08,5.840984e+01,9.785389e-01,5.418033e+01,9.424447e-01,9.275891e-01,4.341820e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872422800000e+08,2.872423410000e+08,5.913115e+01,9.845623e-01,5.460656e+01,9.461445e-01,9.234821e-01,4.426114e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872423410000e+08,2.872424020000e+08,5.693443e+01,9.661011e-01,5.301639e+01,9.322667e-01,9.311834e-01,4.295481e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872424020000e+08,2.872424630000e+08,5.924590e+01,9.855173e-01,5.491803e+01,9.488391e-01,9.269508e-01,4.328547e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872424630000e+08,2.872425240000e+08,5.726229e+01,9.688788e-01,5.300000e+01,9.321225e-01,9.255654e-01,4.441111e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872425240000e+08,2.872425850000e+08,5.718033e+01,9.681851e-01,5.331147e+01,9.348575e-01,9.323394e-01,4.252718e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872425850000e+08,2.872426460000e+08,5.757377e+01,9.715104e-01,5.347541e+01,9.362938e-01,9.288155e-01,4.338906e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872426460000e+08,2.872427070000e+08,5.678688e+01,9.648485e-01,5.268853e+01,9.293795e-01,9.278291e-01,4.396693e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872427070000e+08,2.872427680000e+08,5.804918e+01,9.755132e-01,5.365574e+01,9.378712e-01,9.243152e-01,4.444793e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400062
2.872428130000e+08,2.872428740000e+08,5.822951e+01,9.770272e-01,5.427869e+01,9.432998e-01,9.321509e-01,4.219672e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872428740000e+08,2.872429350000e+08,5.837705e+01,9.782642e-01,5.447541e+01,9.450077e-01,9.331648e-01,4.185002e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872429350000e+08,2.872429960000e+08,5.731147e+01,9.692948e-01,5.344262e+01,9.360067e-01,9.324943e-01,4.243338e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872429960000e+08,2.872430570000e+08,5.768853e+01,9.724780e-01,5.332787e+01,9.350013e-01,9.244103e-01,4.456090e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872430570000e+08,2.872431180000e+08,5.831147e+01,9.777146e-01,5.400000e+01,9.408751e-01,9.260613e-01,4.387468e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872431180000e+08,2.872431790000e+08,5.627869e+01,9.605215e-01,5.208197e+01,9.240145e-01,9.254296e-01,4.483508e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872431790000e+08,2.872432400000e+08,5.821312e+01,9.768896e-01,5.442623e+01,9.445810e-01,9.349479e-01,4.138558e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872432400000e+08,2.872433010000e+08,5.709836e+01,9.674909e-01,5.334426e+01,9.351450e-01,9.342521e-01,4.199488e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872433010000e+08,2.872433620000e+08,5.778688e+01,9.733068e-01,5.375410e+01,9.387304e-01,9.302128e-01,4.291405e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872433620000e+08,2.872434230000e+08,5.796721e+01,9.748242e-01,5.400000e+01,9.408751e-01,9.315611e-01,4.246206e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872434230000e+08,2.872434840000e+08,5.716393e+01,9.680464e-01,5.336066e+01,9.352887e-01,9.334671e-01,4.220283e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872434840000e+08,2.872435450000e+08,5.831147e+01,9.777146e-01,5.393443e+01,9.403036e-01,9.249368e-01,4.418020e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872435450000e+08,2.872436060000e+08,5.816393e+01,9.764769e-01,5.388525e+01,9.398748e-01,9.264374e-01,4.382730e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400063
2.872436540000e+08,2.872437150000e+08,5.900000e+01,9.834699e-01,5.496721e+01,9.492638e-01,9.316477e-01,4.206410e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872437150000e+08,2.872437760000e+08,5.745901e+01,9.705417e-01,5.375410e+01,9.387304e-01,9.355207e-01,4.148516e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872437760000e+08,2.872438370000e+08,5.837705e+01,9.782642e-01,5.444262e+01,9.447232e-01,9.326032e-01,4.201285e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872438370000e+08,2.872438980000e+08,5.865574e+01,9.805965e-01,5.447541e+01,9.450077e-01,9.287311e-01,4.301053e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872438980000e+08,2.872439590000e+08,5.724590e+01,9.687401e-01,5.326229e+01,9.344262e-01,9.304124e-01,4.305928e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872439590000e+08,2.872440200000e+08,5.785246e+01,9.738588e-01,5.349180e+01,9.364373e-01,9.246246e-01,4.443977e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872440200000e+08,2.872440810000e+08,5.809836e+01,9.759263e-01,5.403279e+01,9.411607e-01,9.300226e-01,4.285276e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872440810000e+08,2.872441420000e+08,6.000000e+01,9.917694e-01,5.568853e+01,9.554719e-01,9.281421e-01,4.268783e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872441420000e+08,2.872442030000e+08,5.690164e+01,9.658228e-01,5.324590e+01,9.342824e-01,9.357534e-01,4.161774e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872442030000e+08,2.872442640000e+08,5.731147e+01,9.692948e-01,5.354099e+01,9.368677e-01,9.342105e-01,4.192903e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872442640000e+08,2.872443250000e+08,5.914754e+01,9.846989e-01,5.581967e+01,9.565964e-01,9.437361e-01,3.836249e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872443250000e+08,2.872443860000e+08,5.759016e+01,9.716486e-01,5.340984e+01,9.357195e-01,9.274125e-01,4.377523e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872443860000e+08,2.872444470000e+08,5.777049e+01,9.731687e-01,5.355738e+01,9.370111e-01,9.270715e-01,4.380133e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400064
2.872444900000e+08,2.872445510000e+08,5.752459e+01,9.710953e-01,5.359016e+01,9.372979e-01,9.316044e-01,4.261260e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872445510000e+08,2.872446120000e+08,5.745901e+01,9.705417e-01,5.367213e+01,9.380144e-01,9.340941e-01,4.190959e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872446120000e+08,2.872446730000e+08,5.898361e+01,9.833333e-01,5.501639e+01,9.496884e-01,9.327404e-01,4.175678e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872446730000e+08,2.872447340000e+08,5.778688e+01,9.733068e-01,5.365574e+01,9.378712e-01,9.285107e-01,4.339448e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872447340000e+08,2.872447950000e+08,5.811475e+01,9.760640e-01,5.398361e+01,9.407322e-01,9.289140e-01,4.315904e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872447950000e+08,2.872448560000e+08,5.783607e+01,9.737208e-01,5.398361e+01,9.407322e-01,9.333900e-01,4.197947e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872448560000e+08,2.872449170000e+08,5.888525e+01,9.825131e-01,5.486885e+01,9.484141e-01,9.317929e-01,4.206360e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872449170000e+08,2.872449780000e+08,5.726229e+01,9.688788e-01,5.301639e+01,9.322667e-01,9.258517e-01,4.433248e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872449780000e+08,2.872450390000e+08,5.857377e+01,9.799111e-01,5.473771e+01,9.472800e-01,9.345088e-01,4.138726e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872450390000e+08,2.872451000000e+08,5.762295e+01,9.719251e-01,5.345901e+01,9.361503e-01,9.277382e-01,4.367212e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872451000000e+08,2.872451610000e+08,5.631147e+01,9.608012e-01,5.257377e+01,9.283668e-01,9.336244e-01,4.247436e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872451610000e+08,2.872452220000e+08,5.837705e+01,9.782642e-01,5.439344e+01,9.442965e-01,9.317607e-01,4.225552e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872452220000e+08,2.872452830000e+08,5.655738e+01,9.628968e-01,5.308197e+01,9.328431e-01,9.385507e-01,4.088630e-03,2.030000e+01,8.800000e+00,9.810000e+02,41332400065
2.872453300000e+08,2.872453910000e+08,5.608197e+01,9.588412e-01,5.213115e+01,9.244506e-01,9.295527e-01,4.375146e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872453910000e+08,2.872454520000e+08,6.004918e+01,9.921758e-01,5.555738e+01,9.543462e-01,9.251979e-01,4.346661e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872454520000e+08,2.872455130000e+08,5.740984e+01,9.701262e-01,5.352459e+01,9.367242e-01,9.323244e-01,4.244646e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872455130000e+08,2.872455740000e+08,5.872131e+01,9.811444e-01,5.475410e+01,9.474218e-01,9.324400e-01,4.193653e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872455740000e+08,2.872456350000e+08,5.742623e+01,9.702647e-01,5.378688e+01,9.390166e-01,9.366258e-01,4.116416e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872456350000e+08,2.872456960000e+08,5.868853e+01,9.808705e-01,5.432787e+01,9.437271e-01,9.256983e-01,4.383212e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872456960000e+08,2.872457570000e+08,5.600000e+01,9.581403e-01,5.175410e+01,9.211015e-01,9.241803e-01,4.529084e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872457570000e+08,2.872458180000e+08,5.793443e+01,9.745485e-01,5.378688e+01,9.390166e-01,9.284098e-01,4.336741e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872458180000e+08,2.872458790000e+08,5.788525e+01,9.741347e-01,5.332787e+01,9.350013e-01,9.212688e-01,4.532292e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872458790000e+08,2.872459400000e+08,5.639344e+01,9.615002e-01,5.227869e+01,9.257579e-01,9.270349e-01,4.434315e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872459400000e+08,2.872460010000e+08,5.862295e+01,9.803224e-01,5.508197e+01,9.502542e-01,9.395973e-01,3.983825e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872460010000e+08,2.872460620000e+08,5.804918e+01,9.755132e-01,5.362295e+01,9.375845e-01,9.237503e-01,4.459984e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872460620000e+08,2.872461230000e+08,5.796721e+01,9.748242e-01,5.380328e+01,9.391597e-01,9.281674e-01,4.342280e-03,2.030000e+01,8.900000e+00,9.810000e+02,41332400066
2.872461710000e+08,2.872462320000e+08,5.842623e+01,9.786761e-01,5.431147e+01,9.435847e-01,9.295735e-01,4.285890e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872462320000e+08,2.872462930000e+08,5.542623e+01,9.532191e-01,5.178688e+01,9.213932e-01,9.343389e-01,4.259745e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872462930000e+08,2.872463540000e+08,5.868853e+01,9.808705e-01,5.496721e+01,9.492638e-01,9.365922e-01,4.072914e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872463540000e+08,2.872464150000e+08,5.608197e+01,9.588412e-01,5.203279e+01,9.235781e-01,9.277989e-01,4.425093e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872464150000e+08,2.872464760000e+08,5.695082e+01,9.662401e-01,5.300000e+01,9.321225e-01,9.306275e-01,4.310887e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872464760000e+08,2.872465370000e+08,5.893443e+01,9.829233e-01,5.413115e+01,9.420169e-01,9.184979e-01,4.563247e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872465370000e+08,2.872465980000e+08,5.759016e+01,9.716486e-01,5.363934e+01,9.377278e-01,9.313977e-01,4.264792e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872465980000e+08,2.872466590000e+08,5.768853e+01,9.724780e-01,5.363934e+01,9.377278e-01,9.298096e-01,4.306517e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872466590000e+08,2.872467200000e+08,5.760656e+01,9.717869e-01,5.373771e+01,9.385872e-01,9.328400e-01,4.222386e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872467200000e+08,2.872467810000e+08,5.709836e+01,9.674909e-01,5.311475e+01,9.331311e-01,9.302326e-01,4.316635e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872467810000e+08,2.872468420000e+08,5.704918e+01,9.670742e-01,5.344262e+01,9.360067e-01,9.367816e-01,4.125260e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872468420000e+08,2.872469030000e+08,5.721312e+01,9.684626e-01,5.309836e+01,9.329871e-01,9.280802e-01,4.373250e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872469030000e+08,2.872469640000e+08,5.940984e+01,9.868798e-01,5.552459e+01,9.540645e-01,9.346027e-01,4.106760e-03,2.030000e+01,8.400000e+00,9.810000e+02,41332400067
2.872470150000e+08,2.872470760000e+08,5.860656e+01,9.801853e-01,5.449180e+01,9.451498e-01,9.297902e-01,4.273201e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872470760000e+08,2.872471370000e+08,5.768853e+01,9.724780e-01,5.408197e+01,9.415889e-01,9.374822e-01,4.081066e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872471370000e+08,2.872471980000e+08,5.740984e+01,9.701262e-01,5.319672e+01,9.338508e-01,9.266134e-01,4.406559e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872471980000e+08,2.872472590000e+08,5.836066e+01,9.781268e-01,5.396721e+01,9.405894e-01,9.247191e-01,4.422036e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872472590000e+08,2.872473200000e+08,5.877049e+01,9.815552e-01,5.462295e+01,9.462866e-01,9.294282e-01,4.277392e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872473200000e+08,2.872473810000e+08,5.724590e+01,9.687401e-01,5.336066e+01,9.352887e-01,9.321306e-01,4.256360e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872473810000e+08,2.872474420000e+08,5.663934e+01,9.635942e-01,5.263934e+01,9.289457e-01,9.293777e-01,4.358559e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872474420000e+08,2.872475030000e+08,5.736066e+01,9.697106e-01,5.298361e+01,9.319784e-01,9.236925e-01,4.488233e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872475030000e+08,2.872475640000e+08,6.055738e+01,9.963654e-01,5.604918e+01,9.585609e-01,9.255549e-01,4.318875e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872475640000e+08,2.872476250000e+08,5.855738e+01,9.797740e-01,5.398361e+01,9.407322e-01,9.218925e-01,4.489839e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872476250000e+08,2.872476860000e+08,5.859016e+01,9.800482e-01,5.450820e+01,9.452920e-01,9.303302e-01,4.258569e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872476860000e+08,2.872477470000e+08,5.752459e+01,9.710953e-01,5.372131e+01,9.384440e-01,9.338843e-01,4.194760e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872477470000e+08,2.872478080000e+08,5.639344e+01,9.615002e-01,5.242623e+01,9.270633e-01,9.296511e-01,4.360229e-03,2.030000e+01,8.500000e+00,9.810000e+02,41332400068
2.872478520000e+08,2.872479130000e+08,5.734426e+01,9.695720e-01,5.331147e+01,9.348575e-01,9.296741e-01,4.323278e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872479130000e+08,2.872479740000e+08,5.762295e+01,9.719251e-01,5.380328e+01,9.391597e-01,9.337127e-01,4.196229e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872479740000e+08,2.872480350000e+08,5.734426e+01,9.695720e-01,5.300000e+01,9.321225e-01,9.242424e-01,4.474001e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872480350000e+08,2.872480960000e+08,5.781967e+01,9.735828e-01,5.368853e+01,9.381576e-01,9.285512e-01,4.337082e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872480960000e+08,2.872481570000e+08,5.659016e+01,9.631758e-01,5.273771e+01,9.298132e-01,9.319235e-01,4.286998e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872481570000e+08,2.872482180000e+08,5.688525e+01,9.656838e-01,5.301639e+01,9.322667e-01,9.319885e-01,4.273973e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872482180000e+08,2.872482790000e+08,5.790164e+01,9.742727e-01,5.429508e+01,9.434423e-01,9.377124e-01,4.066543e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872482790000e+08,2.872483400000e+08,5.852459e+01,9.794996e-01,5.424590e+01,9.430149e-01,9.268907e-01,4.356788e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872483400000e+08,2.872484010000e+08,5.749180e+01,9.708185e-01,5.327869e+01,9.345700e-01,9.267180e-01,4.400526e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872484010000e+08,2.872484620000e+08,5.865574e+01,9.805965e-01,5.445901e+01,9.448655e-01,9.284517e-01,4.308829e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872484620000e+08,2.872485230000e+08,5.659016e+01,9.631758e-01,5.231147e+01,9.260482e-01,9.243916e-01,4.499638e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872485230000e+08,2.872485840000e+08,5.834426e+01,9.779894e-01,5.409836e+01,9.417316e-01,9.272267e-01,4.354266e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872485840000e+08,2.872486450000e+08,5.878688e+01,9.816921e-01,5.439344e+01,9.442965e-01,9.252649e-01,4.391271e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400069
2.872486930000e+08,2.872487540000e+08,5.754099e+01,9.712337e-01,5.373771e+01,9.385872e-01,9.339032e-01,4.193607e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872487540000e+08,2.872488150000e+08,5.783607e+01,9.737208e-01,5.360656e+01,9.374412e-01,9.268708e-01,4.383195e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872488150000e+08,2.872488760000e+08,5.788525e+01,9.741347e-01,5.342623e+01,9.358631e-01,9.229680e-01,4.487249e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872488760000e+08,2.872489370000e+08,5.870492e+01,9.810075e-01,5.467213e+01,9.467124e-01,9.313041e-01,4.226774e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872489370000e+08,2.872489980000e+08,5.860656e+01,9.801853e-01,5.411475e+01,9.418743e-01,9.233567e-01,4.449221e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872489980000e+08,2.872490590000e+08,5.629508e+01,9.606614e-01,5.201639e+01,9.234326e-01,9.239953e-01,4.522254e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872490590000e+08,2.872491200000e+08,5.804918e+01,9.755132e-01,5.377049e+01,9.388735e-01,9.262920e-01,4.391049e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872491200000e+08,2.872491810000e+08,5.744262e+01,9.704032e-01,5.360656e+01,9.374412e-01,9.332192e-01,4.217311e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872491810000e+08,2.872492420000e+08,5.824590e+01,9.771647e-01,5.409836e+01,9.417316e-01,9.287926e-01,4.314439e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872492420000e+08,2.872493030000e+08,5.749180e+01,9.708185e-01,5.363934e+01,9.377278e-01,9.329911e-01,4.222182e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872493030000e+08,2.872493640000e+08,5.880328e+01,9.818290e-01,5.521312e+01,9.513848e-01,9.389462e-01,3.997708e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872493640000e+08,2.872494250000e+08,5.900000e+01,9.834699e-01,5.481967e+01,9.479890e-01,9.291470e-01,4.276913e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872494250000e+08,2.872494860000e+08,5.739344e+01,9.699877e-01,5.290164e+01,9.312572e-01,9.217367e-01,4.539276e-03,2.030000e+01,8.600000e+00,9.810000e+02,41332400070
2.872495300000e+08,2.872495910000e+08,5.919672e+01,9.851082e-01,5.467213e+01,9.467124e-01,9.235669e-01,4.421414e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872495910000e+08,2.872496520000e+08,5.672131e+01,9.642912e-01,5.270492e+01,9.295241e-01,9.291908e-01,4.360732e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872496520000e+08,2.872497130000e+08,5.763934e+01,9.720634e-01,5.385246e+01,9.395888e-01,9.343004e-01,4.178307e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872497130000e+08,2.872497740000e+08,5.586885e+01,9.570177e-01,5.193443e+01,9.227048e-01,9.295775e-01,4.382771e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872497740000e+08,2.872498350000e+08,5.824590e+01,9.771647e-01,5.400000e+01,9.408751e-01,9.271039e-01,4.361329e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872498350000e+08,2.872498960000e+08,5.673771e+01,9.644306e-01,5.255738e+01,9.282222e-01,9.263219e-01,4.440680e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872498960000e+08,2.872499570000e+08,5.672131e+01,9.642912e-01,5.245901e+01,9.273531e-01,9.248555e-01,4.481750e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872499570000e+08,2.872500180000e+08,5.985246e+01,9.905493e-01,5.552459e+01,9.540645e-01,9.276910e-01,4.286391e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872500180000e+08,2.872500790000e+08,5.644262e+01,9.619194e-01,5.232787e+01,9.261932e-01,9.270985e-01,4.430602e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872500790000e+08,2.872501400000e+08,5.570492e+01,9.556125e-01,5.170492e+01,9.206637e-01,9.281930e-01,4.428848e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872501400000e+08,2.872502010000e+08,5.675410e+01,9.645699e-01,5.229508e+01,9.259030e-01,9.214327e-01,4.572874e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872502010000e+08,2.872502620000e+08,5.706557e+01,9.672131e-01,5.283607e+01,9.306799e-01,9.258834e-01,4.440011e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872502620000e+08,2.872503230000e+08,5.708197e+01,9.673520e-01,5.324590e+01,9.342824e-01,9.327973e-01,4.242997e-03,2.030000e+01,8.300000e+00,9.810000e+02,41332400071
2.872503760000e+08,2.872504370000e+08,5.849180e+01,9.792252e-01,5.403279e+01,9.411607e-01,9.237668e-01,4.442637e-03,2.030000e+01,8.100000e+00,9.810000e+02,41332400072
2.872504370000e+08,2.872504980000e+08,5.691803e+01,9.659619e-01,5.280328e+01,9.303910e-01,9.277074e-01,4.395038e-03,2.030000e+01,8.100000e+00,9.810000e+02,41332400072
2.872504980000e+08,2.872505590000e+08,5.839344e+01,9.784015e-01,5.436066e+01,9.440118e-01,9.309376e-01,4.248485e-03,2.030000e+01,8.100000e+00,9.810000e+02,41332400072
2.872505590000e+08,2.872506200000e+08,5.736066e+01,9.697106e-01,5.327869e+01,9.345700e-01,9.288368e-01,4.346357e-03,2.030000e+01,8.100000e+00,9.810000e+02,41332400072
2.872506200000e+08,2.872506810000e+08,5.913115e+01,9.845623e-01,5.545901e+01,9.535010e-01,9.378985e-01,4.018425e-03,2.030000e+01,8.100000e+00,9.810000e+02,41332400072
2.872506810000e+08,2.872507420000e+08,5.721312e+01,9.684626e-01,5.340984e+01,9.357195e-01,9.335244e-01,4.216784e-03,2.030000e+01,8.100000e+00,9.810000e+02,41332400072
2.872507420000e+08,2.872508030000e+08,5.747541e+01,9.706801e-01,5.372131e+01,9.384440e-01,9.346834e-01,4.172902e-03,2.030000e+01,8.100000e+00,9.810000e+02,41332400072
