#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909335400000e+08,2.909336010000e+08,1.755738e+01,5.364940e-01,2.360656e+00,1.967213e-01,1.344538e-01,1.042406e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909336010000e+08,2.909336620000e+08,1.632787e+01,5.173683e-01,2.065574e+00,1.840159e-01,1.265060e-01,1.053309e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909336620000e+08,2.909337230000e+08,1.770492e+01,5.387435e-01,2.262295e+00,1.925793e-01,1.277778e-01,1.015849e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909337230000e+08,2.909337840000e+08,1.759016e+01,5.369948e-01,2.081967e+00,1.847447e-01,1.183597e-01,9.861611e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909337840000e+08,2.909338450000e+08,1.775410e+01,5.394912e-01,2.180328e+00,1.890584e-01,1.228070e-01,9.973439e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909338450000e+08,2.909339060000e+08,1.788525e+01,5.414801e-01,2.131148e+00,1.869140e-01,1.191567e-01,9.808357e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909339060000e+08,2.909339670000e+08,1.778688e+01,5.399892e-01,2.524590e+00,2.034373e-01,1.419355e-01,1.059475e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909339670000e+08,2.909340280000e+08,1.886885e+01,5.561703e-01,2.557377e+00,2.047540e-01,1.355343e-01,1.008930e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909340280000e+08,2.909340890000e+08,1.763935e+01,5.377449e-01,2.508197e+00,2.027757e-01,1.421933e-01,1.064702e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909340890000e+08,2.909341500000e+08,1.818033e+01,5.459287e-01,2.377049e+00,1.974032e-01,1.307484e-01,1.012337e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909341500000e+08,2.909342110000e+08,1.844262e+01,5.498528e-01,2.672131e+00,2.092975e-01,1.448889e-01,1.049428e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909342110000e+08,2.909342720000e+08,1.604918e+01,5.129340e-01,1.852459e+00,1.742647e-01,1.154239e-01,1.021231e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909342720000e+08,2.909343330000e+08,1.632787e+01,5.173683e-01,1.967213e+00,1.795812e-01,1.204819e-01,1.031463e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909343330000e+08,2.909343940000e+08,1.681967e+01,5.251022e-01,2.114754e+00,1.861937e-01,1.257310e-01,1.035071e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909343940000e+08,2.909344550000e+08,1.724590e+01,5.317140e-01,2.327869e+00,1.953504e-01,1.349810e-01,1.053516e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909344550000e+08,2.909345160000e+08,1.773771e+01,5.392421e-01,2.409836e+00,1.987599e-01,1.358595e-01,1.041654e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909345160000e+08,2.909345770000e+08,1.804918e+01,5.439560e-01,2.049180e+00,1.832843e-01,1.135332e-01,9.560904e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909345770000e+08,2.909346380000e+08,1.773771e+01,5.392421e-01,2.295082e+00,1.939698e-01,1.293900e-01,1.020349e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909346380000e+08,2.909346990000e+08,1.775410e+01,5.394912e-01,2.081967e+00,1.847447e-01,1.172668e-01,9.776606e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909346990000e+08,2.909347600000e+08,1.709836e+01,5.294346e-01,2.475410e+00,2.014460e-01,1.447747e-01,1.089543e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909347600000e+08,2.909348210000e+08,1.852459e+01,5.510733e-01,2.196721e+00,1.897678e-01,1.185841e-01,9.617548e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909348210000e+08,2.909348820000e+08,1.732787e+01,5.329760e-01,1.852459e+00,1.742647e-01,1.069063e-01,9.504138e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909348820000e+08,2.909349430000e+08,1.860656e+01,5.522912e-01,2.622951e+00,2.073625e-01,1.409692e-01,1.032924e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909349430000e+08,2.909350040000e+08,1.754098e+01,5.362435e-01,2.180328e+00,1.890584e-01,1.242991e-01,1.008602e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909350040000e+08,2.909350650000e+08,1.619672e+01,5.152863e-01,2.180328e+00,1.890584e-01,1.346154e-01,1.085859e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909350650000e+08,2.909351260000e+08,1.845902e+01,5.500971e-01,2.311476e+00,1.946613e-01,1.252220e-01,9.863251e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909351260000e+08,2.909351870000e+08,1.786885e+01,5.412319e-01,2.016393e+00,1.818121e-01,1.128440e-01,9.583542e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909351870000e+08,2.909352480000e+08,1.691803e+01,5.266353e-01,2.229508e+00,1.911787e-01,1.317829e-01,1.052941e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909352480000e+08,2.909353090000e+08,1.713115e+01,5.299419e-01,2.049180e+00,1.832843e-01,1.196172e-01,1.003863e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909353090000e+08,2.909353700000e+08,1.754098e+01,5.362435e-01,2.311476e+00,1.946613e-01,1.317757e-01,1.034051e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909353700000e+08,2.909354310000e+08,1.772131e+01,5.389928e-01,2.065574e+00,1.840159e-01,1.165587e-01,9.759968e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909354310000e+08,2.909354920000e+08,1.798361e+01,5.429671e-01,2.442623e+00,2.001075e-01,1.358250e-01,1.034397e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909354920000e+08,2.909355530000e+08,1.844262e+01,5.498528e-01,2.377049e+00,1.974032e-01,1.288889e-01,9.990063e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909355530000e+08,2.909356140000e+08,1.809836e+01,5.446966e-01,2.622951e+00,2.073625e-01,1.449275e-01,1.059479e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909356140000e+08,2.909356750000e+08,1.809836e+01,5.446966e-01,2.426229e+00,1.994348e-01,1.340580e-01,1.025430e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909356750000e+08,2.909357360000e+08,1.773771e+01,5.392421e-01,2.590164e+00,2.060624e-01,1.460259e-01,1.073553e-02,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909357360000e+08,2.909357970000e+08,1.773771e+01,5.392421e-01,1.868852e+00,1.750341e-01,1.053604e-01,9.333600e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909357970000e+08,2.909358580000e+08,1.795082e+01,5.424719e-01,2.049180e+00,1.832843e-01,1.141552e-01,9.609918e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909358580000e+08,2.909359190000e+08,1.704918e+01,5.286726e-01,1.786885e+00,1.711526e-01,1.048077e-01,9.498130e-03,1.900000e+01,1.400000e+01,9.860000e+02,17336700012
2.909359840000e+08,2.909360450000e+08,1.883607e+01,5.556870e-01,2.065574e+00,1.840159e-01,1.096606e-01,9.218135e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909360450000e+08,2.909361060000e+08,1.793443e+01,5.422241e-01,1.983607e+00,1.803279e-01,1.106033e-01,9.482506e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909361060000e+08,2.909361670000e+08,1.722951e+01,5.314611e-01,2.377049e+00,1.974032e-01,1.379638e-01,1.063761e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909361670000e+08,2.909362280000e+08,1.737705e+01,5.337318e-01,1.967213e+00,1.795812e-01,1.132075e-01,9.731858e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909362280000e+08,2.909362890000e+08,1.859016e+01,5.520478e-01,2.344262e+00,1.960371e-01,1.261023e-01,9.857919e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909362890000e+08,2.909363500000e+08,1.700000e+01,5.279096e-01,2.213115e+00,1.904746e-01,1.301832e-01,1.044966e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909363500000e+08,2.909364110000e+08,1.747541e+01,5.352402e-01,1.950820e+00,1.788314e-01,1.116323e-01,9.645232e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909364110000e+08,2.909364720000e+08,1.809836e+01,5.446966e-01,2.557377e+00,2.047540e-01,1.413043e-01,1.048366e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909364720000e+08,2.909365330000e+08,1.755738e+01,5.364940e-01,2.295082e+00,1.939698e-01,1.307190e-01,1.030041e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909365330000e+08,2.909365940000e+08,1.763935e+01,5.377449e-01,2.344262e+00,1.960371e-01,1.328996e-01,1.034881e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909365940000e+08,2.909366550000e+08,1.780328e+01,5.402379e-01,1.983607e+00,1.803279e-01,1.114180e-01,9.547982e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909366550000e+08,2.909367160000e+08,1.881967e+01,5.554451e-01,2.590164e+00,2.060624e-01,1.376307e-01,1.016795e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909367160000e+08,2.909367770000e+08,1.811475e+01,5.449433e-01,2.491803e+00,2.021119e-01,1.375566e-01,1.036155e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909367770000e+08,2.909368380000e+08,1.840984e+01,5.493638e-01,2.049180e+00,1.832843e-01,1.113090e-01,9.385354e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909368380000e+08,2.909368990000e+08,1.795082e+01,5.424719e-01,1.983607e+00,1.803279e-01,1.105023e-01,9.474384e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909368990000e+08,2.909369600000e+08,1.744262e+01,5.347379e-01,2.295082e+00,1.939698e-01,1.315790e-01,1.036305e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909369600000e+08,2.909370210000e+08,1.760656e+01,5.372449e-01,2.442623e+00,2.001075e-01,1.387337e-01,1.054770e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909370210000e+08,2.909370820000e+08,1.777049e+01,5.397403e-01,2.344262e+00,1.960371e-01,1.319188e-01,1.027824e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909370820000e+08,2.909371430000e+08,1.911475e+01,5.597827e-01,2.344262e+00,1.960371e-01,1.226415e-01,9.606341e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909371430000e+08,2.909372040000e+08,1.742623e+01,5.344865e-01,2.163934e+00,1.883463e-01,1.241769e-01,1.011491e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909372040000e+08,2.909372650000e+08,1.690164e+01,5.263801e-01,2.065574e+00,1.840159e-01,1.222114e-01,1.020050e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909372650000e+08,2.909373260000e+08,1.855738e+01,5.515608e-01,2.377049e+00,1.974032e-01,1.280919e-01,9.932829e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909373260000e+08,2.909373870000e+08,1.760656e+01,5.372449e-01,2.114754e+00,1.861937e-01,1.201117e-01,9.919832e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909373870000e+08,2.909374480000e+08,1.955738e+01,5.662268e-01,2.311476e+00,1.946613e-01,1.181894e-01,9.346667e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909374480000e+08,2.909375090000e+08,1.742623e+01,5.344865e-01,1.983607e+00,1.803279e-01,1.138288e-01,9.741330e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909375090000e+08,2.909375700000e+08,1.873771e+01,5.542341e-01,2.573771e+00,2.054093e-01,1.373578e-01,1.018167e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909375700000e+08,2.909376310000e+08,1.881967e+01,5.554451e-01,2.393443e+00,1.980827e-01,1.271777e-01,9.833259e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909376310000e+08,2.909376920000e+08,1.785246e+01,5.409836e-01,2.016393e+00,1.818121e-01,1.129477e-01,9.591782e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909376920000e+08,2.909377530000e+08,1.867213e+01,5.532635e-01,2.049180e+00,1.832843e-01,1.097454e-01,9.261651e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909377530000e+08,2.909378140000e+08,1.742623e+01,5.344865e-01,2.081967e+00,1.847447e-01,1.194732e-01,9.948094e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909378140000e+08,2.909378750000e+08,1.819672e+01,5.461748e-01,2.606557e+00,2.067134e-01,1.432432e-01,1.051488e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909378750000e+08,2.909379360000e+08,1.736065e+01,5.334800e-01,2.065574e+00,1.840159e-01,1.189802e-01,9.949062e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909379360000e+08,2.909379970000e+08,1.875410e+01,5.544766e-01,2.573771e+00,2.054093e-01,1.372378e-01,1.017348e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909379970000e+08,2.909380580000e+08,1.781967e+01,5.404866e-01,2.131148e+00,1.869140e-01,1.195952e-01,9.841999e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909380580000e+08,2.909381190000e+08,1.793443e+01,5.422241e-01,2.147541e+00,1.876315e-01,1.197441e-01,9.815735e-03,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909381190000e+08,2.909381800000e+08,1.795082e+01,5.424719e-01,2.278688e+00,1.932758e-01,1.269406e-01,1.006040e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909381800000e+08,2.909382410000e+08,1.708197e+01,5.291808e-01,2.377049e+00,1.974032e-01,1.391555e-01,1.072207e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909382410000e+08,2.909383020000e+08,1.821312e+01,5.464208e-01,2.475410e+00,2.014460e-01,1.359136e-01,1.028142e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909383020000e+08,2.909383630000e+08,1.836065e+01,5.486295e-01,2.442623e+00,2.001075e-01,1.330357e-01,1.014789e-02,1.900000e+01,1.900000e+01,9.860000e+02,17336700013
2.909383920000e+08,2.909384530000e+08,1.770492e+01,5.387435e-01,2.278688e+00,1.932758e-01,1.287037e-01,1.018982e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909384530000e+08,2.909385140000e+08,1.777049e+01,5.397403e-01,2.229508e+00,1.911787e-01,1.254613e-01,1.006074e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909385140000e+08,2.909385750000e+08,1.724590e+01,5.317140e-01,2.196721e+00,1.897678e-01,1.273764e-01,1.027898e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909385750000e+08,2.909386360000e+08,1.785246e+01,5.409836e-01,2.557377e+00,2.047540e-01,1.432507e-01,1.061601e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909386360000e+08,2.909386970000e+08,1.731148e+01,5.327238e-01,2.409836e+00,1.987599e-01,1.392045e-01,1.065233e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909386970000e+08,2.909387580000e+08,1.763935e+01,5.377449e-01,2.327869e+00,1.953504e-01,1.319703e-01,1.031809e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909387580000e+08,2.909388190000e+08,1.834426e+01,5.483845e-01,2.426229e+00,1.994348e-01,1.322609e-01,1.012734e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909388190000e+08,2.909388800000e+08,1.763935e+01,5.377449e-01,2.311476e+00,1.946613e-01,1.310409e-01,1.028719e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909388800000e+08,2.909389410000e+08,1.808197e+01,5.444499e-01,2.426229e+00,1.994348e-01,1.341795e-01,1.026288e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909389410000e+08,2.909390020000e+08,1.800000e+01,5.432144e-01,2.409836e+00,1.987599e-01,1.338798e-01,1.027650e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909390020000e+08,2.909390630000e+08,1.749180e+01,5.354912e-01,2.245902e+00,1.918803e-01,1.283974e-01,1.024130e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909390630000e+08,2.909391240000e+08,1.760656e+01,5.372449e-01,2.377049e+00,1.974032e-01,1.350093e-01,1.042763e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909391240000e+08,2.909391850000e+08,1.698361e+01,5.276550e-01,2.049180e+00,1.832843e-01,1.206564e-01,1.011986e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909391850000e+08,2.909392460000e+08,1.760656e+01,5.372449e-01,2.295082e+00,1.939698e-01,1.303538e-01,1.027380e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909392460000e+08,2.909393070000e+08,1.688525e+01,5.261248e-01,2.327869e+00,1.953504e-01,1.378641e-01,1.074224e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909393070000e+08,2.909393680000e+08,1.732787e+01,5.329760e-01,2.032787e+00,1.825497e-01,1.173132e-01,9.897811e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909393680000e+08,2.909394290000e+08,1.759016e+01,5.369948e-01,2.131148e+00,1.869140e-01,1.211556e-01,9.961573e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909394290000e+08,2.909394900000e+08,1.834426e+01,5.483845e-01,2.344262e+00,1.960371e-01,1.277927e-01,9.980396e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909394900000e+08,2.909395510000e+08,1.868852e+01,5.535063e-01,2.409836e+00,1.987599e-01,1.289474e-01,9.926040e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909395510000e+08,2.909396120000e+08,1.798361e+01,5.429671e-01,2.311476e+00,1.946613e-01,1.285324e-01,1.010482e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909396120000e+08,2.909396730000e+08,1.739344e+01,5.339835e-01,2.278688e+00,1.932758e-01,1.310085e-01,1.035857e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909396730000e+08,2.909397340000e+08,1.768852e+01,5.384941e-01,2.213115e+00,1.904746e-01,1.251158e-01,1.007212e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909397340000e+08,2.909397950000e+08,1.767213e+01,5.382444e-01,2.262295e+00,1.925793e-01,1.280148e-01,1.017596e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909397950000e+08,2.909398560000e+08,1.845902e+01,5.500971e-01,2.360656e+00,1.967213e-01,1.278863e-01,9.952436e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909398560000e+08,2.909399170000e+08,1.711475e+01,5.296884e-01,2.147541e+00,1.876315e-01,1.254789e-01,1.025228e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909399170000e+08,2.909399780000e+08,1.731148e+01,5.327238e-01,2.606557e+00,2.067134e-01,1.505682e-01,1.100522e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909399780000e+08,2.909400390000e+08,1.765574e+01,5.379947e-01,2.245902e+00,1.918803e-01,1.272052e-01,1.015315e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909400390000e+08,2.909401000000e+08,1.668852e+01,5.230510e-01,2.229508e+00,1.911787e-01,1.335953e-01,1.066307e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909401000000e+08,2.909401610000e+08,1.706557e+01,5.289267e-01,2.262295e+00,1.925793e-01,1.325648e-01,1.051011e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909401610000e+08,2.909402220000e+08,1.619672e+01,5.152863e-01,1.967213e+00,1.795812e-01,1.214575e-01,1.039238e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909402220000e+08,2.909402830000e+08,1.814754e+01,5.454363e-01,2.213115e+00,1.904746e-01,1.219512e-01,9.835095e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909402830000e+08,2.909403440000e+08,1.768852e+01,5.384941e-01,2.360656e+00,1.967213e-01,1.334569e-01,1.035273e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909403440000e+08,2.909404050000e+08,1.827869e+01,5.474036e-01,2.229508e+00,1.911787e-01,1.219731e-01,9.800506e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909404050000e+08,2.909404660000e+08,1.816393e+01,5.456825e-01,2.442623e+00,2.001075e-01,1.344765e-01,1.024927e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909404660000e+08,2.909405270000e+08,1.732787e+01,5.329760e-01,2.065574e+00,1.840159e-01,1.192053e-01,9.966614e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909405270000e+08,2.909405880000e+08,1.814754e+01,5.454363e-01,2.245902e+00,1.918803e-01,1.237579e-01,9.897482e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909405880000e+08,2.909406490000e+08,1.721312e+01,5.312082e-01,2.262295e+00,1.925793e-01,1.314286e-01,1.042685e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909406490000e+08,2.909407100000e+08,1.877049e+01,5.547189e-01,2.278688e+00,1.932758e-01,1.213974e-01,9.651574e-03,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909407100000e+08,2.909407710000e+08,1.652459e+01,5.204757e-01,2.245902e+00,1.918803e-01,1.359127e-01,1.079390e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909407710000e+08,2.909408320000e+08,1.816393e+01,5.456825e-01,2.393443e+00,1.980827e-01,1.317690e-01,1.016142e-02,1.900000e+01,2.100000e+01,9.860000e+02,17336700014
2.909408390000e+08,2.909409000000e+08,1.857377e+01,5.518044e-01,2.049180e+00,1.832843e-01,1.103266e-01,9.307657e-03,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909409000000e+08,2.909409610000e+08,1.686885e+01,5.258693e-01,2.327869e+00,1.953504e-01,1.379981e-01,1.075184e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909409610000e+08,2.909410220000e+08,1.698361e+01,5.276550e-01,2.016393e+00,1.818121e-01,1.187259e-01,1.004959e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909410220000e+08,2.909410830000e+08,1.752459e+01,5.359929e-01,1.819672e+00,1.727156e-01,1.038354e-01,9.329915e-03,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909410830000e+08,2.909411440000e+08,1.726229e+01,5.319666e-01,2.131148e+00,1.869140e-01,1.234568e-01,1.013748e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909411440000e+08,2.909412050000e+08,1.867213e+01,5.532635e-01,2.229508e+00,1.911787e-01,1.194030e-01,9.608029e-03,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909412050000e+08,2.909412660000e+08,1.745902e+01,5.349892e-01,2.131148e+00,1.869140e-01,1.220657e-01,1.003120e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909412660000e+08,2.909413270000e+08,1.852459e+01,5.510733e-01,2.311476e+00,1.946613e-01,1.247788e-01,9.830827e-03,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909413270000e+08,2.909413880000e+08,1.786885e+01,5.412319e-01,2.344262e+00,1.960371e-01,1.311927e-01,1.022594e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909413880000e+08,2.909414490000e+08,1.875410e+01,5.544766e-01,2.573771e+00,2.054093e-01,1.372378e-01,1.017348e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909414490000e+08,2.909415100000e+08,1.750820e+01,5.357422e-01,2.016393e+00,1.818121e-01,1.151685e-01,9.768133e-03,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909415100000e+08,2.909415710000e+08,1.811475e+01,5.449433e-01,2.081967e+00,1.847447e-01,1.149321e-01,9.594622e-03,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909415710000e+08,2.909416320000e+08,1.685246e+01,5.256137e-01,2.508197e+00,2.027757e-01,1.488327e-01,1.110095e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909416320000e+08,2.909416930000e+08,1.780328e+01,5.402379e-01,2.327869e+00,1.953504e-01,1.307551e-01,1.023023e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909416930000e+08,2.909417540000e+08,1.760656e+01,5.372449e-01,2.311476e+00,1.946613e-01,1.312849e-01,1.030490e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909417540000e+08,2.909418150000e+08,1.744262e+01,5.347379e-01,2.213115e+00,1.904746e-01,1.268797e-01,1.020381e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909418150000e+08,2.909418760000e+08,1.737705e+01,5.337318e-01,2.295082e+00,1.939698e-01,1.320755e-01,1.039918e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909418760000e+08,2.909419370000e+08,1.719672e+01,5.309553e-01,2.163934e+00,1.883463e-01,1.258341e-01,1.024020e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909419370000e+08,2.909419980000e+08,1.691803e+01,5.266353e-01,2.409836e+00,1.987599e-01,1.424419e-01,1.087955e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909419980000e+08,2.909420590000e+08,1.759016e+01,5.369948e-01,2.229508e+00,1.911787e-01,1.267474e-01,1.015640e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909420590000e+08,2.909421200000e+08,1.819672e+01,5.461748e-01,2.213115e+00,1.904746e-01,1.216216e-01,9.810355e-03,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909421200000e+08,2.909421810000e+08,1.695082e+01,5.271454e-01,2.295082e+00,1.939698e-01,1.353965e-01,1.064025e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909421810000e+08,2.909422420000e+08,1.778688e+01,5.399892e-01,2.491803e+00,2.021119e-01,1.400922e-01,1.053703e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909422420000e+08,2.909423030000e+08,1.755738e+01,5.364940e-01,2.262295e+00,1.925793e-01,1.288515e-01,1.023755e-02,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
2.909423030000e+08,2.909423640000e+08,1.737705e+01,5.337318e-01,1.885246e+00,1.758001e-01,1.084906e-01,9.552257e-03,1.900000e+01,2.300000e+01,9.860000e+02,17336700015
