#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.829983280393e+08,2.829996020000e+08,1.273960718989e+03,47436,46114,43579,1322,1322,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500033,0,0,0
34,2.829996060038e+08,2.830008820000e+08,1.275996241510e+03,47447,46111,43713,1336,1336,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500034,0,0,0
35,2.830008860281e+08,2.830021600000e+08,1.273971935987e+03,47451,46114,43546,1337,1337,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500035,0,0,0
36,2.830021650393e+08,2.830034400000e+08,1.274960703433e+03,47429,46103,43707,1326,1326,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500036,0,0,0
37,2.830034440393e+08,2.830047260000e+08,1.281960676193e+03,47419,46079,43699,1340,1340,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500037,0,0,0
38,2.830047300033e+08,2.830060060000e+08,1.275996696591e+03,47443,46107,43582,1336,1336,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500038,0,0,0
39,2.830060100284e+08,2.830072910000e+08,1.280971626818e+03,47426,46098,43599,1328,1328,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.395480e+00,8327500039,0,0,0
40,2.830072950736e+08,2.830085710000e+08,1.275926406503e+03,47427,46088,43735,1339,1339,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8327500040,0,0,0
41,2.830085750286e+08,2.830098550000e+08,1.279971393466e+03,47407,46072,43615,1335,1335,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.633880e+00,8327500041,0,0,0
42,2.830098590056e+08,2.830111480000e+08,1.288994425833e+03,47408,46073,43663,1335,1335,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500042,0,0,0
43,2.830111520391e+08,2.830124300000e+08,1.277960904658e+03,47439,46113,43535,1326,1326,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500043,0,0,0
44,2.830124340082e+08,2.830137150000e+08,1.280991826236e+03,47412,46073,43653,1339,1339,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500044,0,0,0
45,2.830137190322e+08,2.830150020000e+08,1.282967792094e+03,47428,46095,43545,1333,1333,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500045,0,0,0
46,2.830150060321e+08,2.830162930000e+08,1.286967897952e+03,47414,46065,43641,1349,1349,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.676242e+00,8327500046,0,0,0
47,2.830162970161e+08,2.830175820000e+08,1.284983853221e+03,47403,46050,43603,1353,1353,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.751170e+00,8327500047,0,0,0
48,2.830175860291e+08,2.830188720000e+08,1.285970881760e+03,47398,46058,43629,1340,1340,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.948719e+00,8327500048,0,0,0
49,2.830188760112e+08,2.830201560000e+08,1.279988803566e+03,47398,46063,43570,1335,1335,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500049,0,0,0
50,2.830201610096e+08,2.830214460000e+08,1.284990363061e+03,47428,46085,43715,1343,1343,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500050,0,0,0
51,2.830214500293e+08,2.830227290000e+08,1.278970740855e+03,47436,46092,43676,1344,1344,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500051,0,0,0
52,2.830227330376e+08,2.830240160000e+08,1.282962383628e+03,47425,46089,43645,1336,1336,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500052,0,0,0
53,2.830240200315e+08,2.830253030000e+08,1.282968522191e+03,47427,46086,43646,1341,1341,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.467290e+00,8327500053,0,0,0
54,2.830253070186e+08,2.830266020000e+08,1.294981379390e+03,47384,46033,43686,1351,1351,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.962188e+00,8327500054,0,0,0
55,2.830266060001e+08,2.830278910000e+08,1.284999947011e+03,47406,46063,43579,1343,1343,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500055,0,0,0
56,2.830278950659e+08,2.830291830000e+08,1.287934121251e+03,47401,46057,43674,1344,1344,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500056,0,0,0
57,2.830291880354e+08,2.830304690000e+08,1.280964548767e+03,47412,46071,43648,1341,1341,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500057,0,0,0
58,2.830304730169e+08,2.830317640000e+08,1.290983105421e+03,47391,46040,43673,1351,1351,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500058,0,0,0
59,2.830317681352e+08,2.830330530000e+08,1.284864802659e+03,47391,46053,43681,1338,1338,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500059,0,0,0
60,2.830330570076e+08,2.830343420000e+08,1.284992416263e+03,47416,46064,43627,1352,1352,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500060,0,0,0
61,2.830343460222e+08,2.830356320000e+08,1.285977838516e+03,47423,46072,43580,1351,1351,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500061,0,0,0
62,2.830356360307e+08,2.830369320000e+08,1.295969290674e+03,47399,46046,43480,1353,1353,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500062,0,0,0
63,2.830369360384e+08,2.830382140000e+08,1.277961604059e+03,47431,46095,43760,1336,1336,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500063,0,0,0
64,2.830382190093e+08,2.830395030000e+08,1.283990688026e+03,47393,46055,43657,1338,1338,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500064,0,0,0
65,2.830395081121e+08,2.830408060000e+08,1.297887870550e+03,47378,46007,43583,1371,1371,0,2,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327500065,0,0,0
66,2.830408100426e+08,2.830421030000e+08,1.292957445800e+03,47390,46040,43625,1350,1350,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.528592e+00,8327500066,0,0,0
67,2.830421230488e+08,2.830434160000e+08,1.292951224804e+03,47382,46041,43554,1341,1341,0,1,e,B,2015,12,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.866303e+00,8327500067,0,0,0
