#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829004270000e+08,2.829004880000e+08,3.657377e+01,7.743191e-01,3.450820e+01,7.521358e-01,9.435231e-01,4.887220e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829004880000e+08,2.829005490000e+08,3.637705e+01,7.722338e-01,3.472131e+01,7.544546e-01,9.544840e-01,4.424740e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829005490000e+08,2.829006100000e+08,3.793443e+01,7.885910e-01,3.598361e+01,7.680463e-01,9.485739e-01,4.591407e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829006100000e+08,2.829006710000e+08,3.572131e+01,7.652420e-01,3.422951e+01,7.490924e-01,9.582377e-01,4.285487e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829006710000e+08,2.829007320000e+08,3.659016e+01,7.744926e-01,3.480328e+01,7.553446e-01,9.511649e-01,4.561911e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829007320000e+08,2.829007930000e+08,3.550820e+01,7.629558e-01,3.367213e+01,7.429684e-01,9.482918e-01,4.757969e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829007930000e+08,2.829008540000e+08,3.634426e+01,7.718858e-01,3.459016e+01,7.530285e-01,9.517366e-01,4.551815e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829008540000e+08,2.829009150000e+08,3.722951e+01,7.812297e-01,3.496721e+01,7.571216e-01,9.392338e-01,5.013133e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829009150000e+08,2.829009760000e+08,3.680328e+01,7.767448e-01,3.472131e+01,7.544546e-01,9.434298e-01,4.875738e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829009760000e+08,2.829010370000e+08,3.614754e+01,7.697939e-01,3.424590e+01,7.492718e-01,9.473923e-01,4.754286e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829010370000e+08,2.829010980000e+08,3.547541e+01,7.626035e-01,3.373771e+01,7.436916e-01,9.510167e-01,4.639697e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829010980000e+08,2.829011590000e+08,3.768853e+01,7.860309e-01,3.560656e+01,7.640118e-01,9.447586e-01,4.764566e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829011590000e+08,2.829012200000e+08,3.654099e+01,7.739719e-01,3.462295e+01,7.533852e-01,9.475101e-01,4.723617e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829012200000e+08,2.829012810000e+08,3.518033e+01,7.594252e-01,3.345901e+01,7.406136e-01,9.510717e-01,4.656629e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829012810000e+08,2.829013420000e+08,3.740984e+01,7.831194e-01,3.537705e+01,7.615455e-01,9.456617e-01,4.745293e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829013420000e+08,2.829014030000e+08,3.621312e+01,7.704918e-01,3.457377e+01,7.528500e-01,9.547306e-01,4.423284e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829014030000e+08,2.829014640000e+08,3.595082e+01,7.676964e-01,3.426229e+01,7.494511e-01,9.530324e-01,4.517871e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400024
2.829015070000e+08,2.829015680000e+08,3.652459e+01,7.737983e-01,3.459016e+01,7.530285e-01,9.470377e-01,4.744708e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829015680000e+08,2.829016290000e+08,3.719672e+01,7.808856e-01,3.522951e+01,7.599559e-01,9.471133e-01,4.698476e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829016290000e+08,2.829016900000e+08,3.698361e+01,7.786454e-01,3.496721e+01,7.571216e-01,9.454787e-01,4.780125e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829016900000e+08,2.829017510000e+08,3.622951e+01,7.706662e-01,3.432787e+01,7.501680e-01,9.475113e-01,4.743828e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829017510000e+08,2.829018120000e+08,3.703279e+01,7.791629e-01,3.534426e+01,7.611926e-01,9.544046e-01,4.389031e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829018120000e+08,2.829018730000e+08,3.713115e+01,7.801970e-01,3.521312e+01,7.597790e-01,9.483443e-01,4.650588e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829018730000e+08,2.829019340000e+08,3.595082e+01,7.676964e-01,3.381967e+01,7.445945e-01,9.407205e-01,5.042701e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829019340000e+08,2.829019950000e+08,3.821312e+01,7.914824e-01,3.601639e+01,7.683961e-01,9.425139e-01,4.821187e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829019950000e+08,2.829020560000e+08,3.583607e+01,7.664702e-01,3.381967e+01,7.445945e-01,9.437329e-01,4.928638e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829020560000e+08,2.829021170000e+08,3.614754e+01,7.697939e-01,3.408197e+01,7.474763e-01,9.428571e-01,4.943103e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829021170000e+08,2.829021780000e+08,3.652459e+01,7.737983e-01,3.475410e+01,7.548108e-01,9.515260e-01,4.549954e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829021780000e+08,2.829022390000e+08,3.732787e+01,7.822610e-01,3.519672e+01,7.596021e-01,9.429073e-01,4.862316e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829022390000e+08,2.829023000000e+08,3.591803e+01,7.673463e-01,3.401639e+01,7.467569e-01,9.470561e-01,4.783817e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829023000000e+08,2.829023610000e+08,3.727869e+01,7.817456e-01,3.540984e+01,7.618983e-01,9.498681e-01,4.576080e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829023610000e+08,2.829024220000e+08,3.645901e+01,7.731034e-01,3.457377e+01,7.528500e-01,9.482914e-01,4.695535e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829024220000e+08,2.829024830000e+08,3.783607e+01,7.875680e-01,3.609836e+01,7.692701e-01,9.540728e-01,4.357205e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829024830000e+08,2.829025440000e+08,3.685246e+01,7.772636e-01,3.473771e+01,7.546327e-01,9.426157e-01,4.905302e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829025440000e+08,2.829026050000e+08,3.665574e+01,7.751862e-01,3.485246e+01,7.558782e-01,9.508050e-01,4.573727e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829026050000e+08,2.829026660000e+08,3.696721e+01,7.784728e-01,3.513115e+01,7.588943e-01,9.503326e-01,4.575097e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829026660000e+08,2.829027270000e+08,3.560656e+01,7.640118e-01,3.357377e+01,7.418825e-01,9.429098e-01,4.978357e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400025
2.829027670000e+08,2.829028280000e+08,3.704918e+01,7.793353e-01,3.534426e+01,7.611926e-01,9.539823e-01,4.407359e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829028280000e+08,2.829028890000e+08,3.652459e+01,7.737983e-01,3.437705e+01,7.507051e-01,9.412029e-01,4.983817e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829028890000e+08,2.829029500000e+08,3.621312e+01,7.704918e-01,3.431147e+01,7.499888e-01,9.474875e-01,4.745916e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829029500000e+08,2.829030110000e+08,3.814754e+01,7.908031e-01,3.596721e+01,7.678714e-01,9.428449e-01,4.812265e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829030110000e+08,2.829030720000e+08,3.657377e+01,7.743191e-01,3.481967e+01,7.555225e-01,9.520394e-01,4.523972e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829030720000e+08,2.829031330000e+08,3.657377e+01,7.743191e-01,3.470492e+01,7.542765e-01,9.489018e-01,4.661906e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829031330000e+08,2.829031940000e+08,3.673771e+01,7.760525e-01,3.478688e+01,7.551667e-01,9.468987e-01,4.736782e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829031940000e+08,2.829032550000e+08,3.765574e+01,7.856890e-01,3.563934e+01,7.643635e-01,9.464519e-01,4.697219e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829032550000e+08,2.829033160000e+08,3.470492e+01,7.542765e-01,3.304918e+01,7.360637e-01,9.522910e-01,4.632600e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829033160000e+08,2.829033770000e+08,3.629508e+01,7.713633e-01,3.432787e+01,7.501680e-01,9.457995e-01,4.811855e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829033770000e+08,2.829034380000e+08,3.608197e+01,7.690954e-01,3.432787e+01,7.501680e-01,9.513857e-01,4.584059e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829034380000e+08,2.829034990000e+08,3.650820e+01,7.736246e-01,3.432787e+01,7.501680e-01,9.402784e-01,5.021504e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829034990000e+08,2.829035600000e+08,3.691803e+01,7.779548e-01,3.495082e+01,7.569440e-01,9.467140e-01,4.732946e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829035600000e+08,2.829036210000e+08,3.708197e+01,7.796801e-01,3.519672e+01,7.596021e-01,9.491600e-01,4.618767e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829036210000e+08,2.829036820000e+08,3.539344e+01,7.617220e-01,3.311475e+01,7.367936e-01,9.356183e-01,5.282070e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829036820000e+08,2.829037430000e+08,3.701639e+01,7.789904e-01,3.521312e+01,7.597790e-01,9.512843e-01,4.530305e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829037430000e+08,2.829038040000e+08,3.609836e+01,7.692701e-01,3.447541e+01,7.517784e-01,9.550409e-01,4.415819e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829038040000e+08,2.829038650000e+08,3.596721e+01,7.678714e-01,3.408197e+01,7.474763e-01,9.475843e-01,4.757965e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829038650000e+08,2.829039260000e+08,3.634426e+01,7.718858e-01,3.439344e+01,7.508841e-01,9.463239e-01,4.786605e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829039260000e+08,2.829039870000e+08,3.655738e+01,7.741455e-01,3.424590e+01,7.492718e-01,9.367713e-01,5.153729e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400026
2.829040350000e+08,2.829040960000e+08,3.731147e+01,7.820892e-01,3.540984e+01,7.618983e-01,9.490334e-01,4.609964e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829040960000e+08,2.829041570000e+08,3.672131e+01,7.758793e-01,3.508197e+01,7.583629e-01,9.553571e-01,4.363499e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829041570000e+08,2.829042180000e+08,3.693443e+01,7.781275e-01,3.504918e+01,7.580084e-01,9.489570e-01,4.636720e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829042180000e+08,2.829042790000e+08,3.585246e+01,7.666455e-01,3.365574e+01,7.427876e-01,9.387289e-01,5.128303e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829042790000e+08,2.829043400000e+08,3.668853e+01,7.755329e-01,3.491803e+01,7.565889e-01,9.517426e-01,4.530138e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829043400000e+08,2.829044010000e+08,3.640984e+01,7.725818e-01,3.454099e+01,7.524930e-01,9.486718e-01,4.682329e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829044010000e+08,2.829044620000e+08,3.437705e+01,7.507051e-01,3.263934e+01,7.314857e-01,9.494516e-01,4.783996e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829044620000e+08,2.829045230000e+08,3.606557e+01,7.689206e-01,3.422951e+01,7.490924e-01,9.490909e-01,4.686410e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829045230000e+08,2.829045840000e+08,3.608197e+01,7.690954e-01,3.436066e+01,7.505261e-01,9.522944e-01,4.543183e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829045840000e+08,2.829046450000e+08,3.726229e+01,7.815737e-01,3.521312e+01,7.597790e-01,9.450066e-01,4.781597e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829046450000e+08,2.829047060000e+08,3.678688e+01,7.765718e-01,3.480328e+01,7.553446e-01,9.460784e-01,4.767969e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829047060000e+08,2.829047670000e+08,3.695082e+01,7.783002e-01,3.470492e+01,7.542765e-01,9.392192e-01,5.032570e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829047670000e+08,2.829048280000e+08,3.585246e+01,7.666455e-01,3.393443e+01,7.458566e-01,9.465020e-01,4.811772e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829048280000e+08,2.829048890000e+08,3.667213e+01,7.753596e-01,3.468853e+01,7.540984e-01,9.459097e-01,4.782463e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829048890000e+08,2.829049500000e+08,3.636066e+01,7.720598e-01,3.416393e+01,7.483746e-01,9.395852e-01,5.058934e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829049500000e+08,2.829050110000e+08,3.618033e+01,7.701429e-01,3.434426e+01,7.503471e-01,9.492524e-01,4.671943e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829050110000e+08,2.829050720000e+08,3.639344e+01,7.724078e-01,3.462295e+01,7.533852e-01,9.513513e-01,4.565931e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829050720000e+08,2.829051330000e+08,3.508197e+01,7.583629e-01,3.327869e+01,7.386152e-01,9.485981e-01,4.773354e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829051330000e+08,2.829051940000e+08,3.636066e+01,7.720598e-01,3.416393e+01,7.483746e-01,9.395852e-01,5.058934e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829051940000e+08,2.829052550000e+08,3.745901e+01,7.836340e-01,3.557377e+01,7.636600e-01,9.496717e-01,4.573510e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400027
2.829053050000e+08,2.829053660000e+08,3.532787e+01,7.610160e-01,3.352459e+01,7.413390e-01,9.489559e-01,4.741024e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829053660000e+08,2.829054270000e+08,3.514754e+01,7.590713e-01,3.311475e+01,7.367936e-01,9.421642e-01,5.041379e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829054270000e+08,2.829054880000e+08,3.583607e+01,7.664702e-01,3.373771e+01,7.436916e-01,9.414456e-01,5.021718e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829054880000e+08,2.829055490000e+08,3.796721e+01,7.889317e-01,3.634426e+01,7.718858e-01,9.572539e-01,4.203322e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829055490000e+08,2.829056100000e+08,3.621312e+01,7.704918e-01,3.422951e+01,7.490924e-01,9.452241e-01,4.841325e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829056100000e+08,2.829056710000e+08,3.581967e+01,7.662948e-01,3.409836e+01,7.476560e-01,9.519451e-01,4.575612e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829056710000e+08,2.829057320000e+08,3.578688e+01,7.659440e-01,3.419672e+01,7.487336e-01,9.555658e-01,4.410241e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829057320000e+08,2.829057930000e+08,3.604918e+01,7.687458e-01,3.403279e+01,7.469368e-01,9.440655e-01,4.900363e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829057930000e+08,2.829058540000e+08,3.522951e+01,7.599559e-01,3.339344e+01,7.398875e-01,9.478827e-01,4.794574e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829058540000e+08,2.829059150000e+08,3.572131e+01,7.652420e-01,3.401639e+01,7.467569e-01,9.522717e-01,4.567092e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829059150000e+08,2.829059760000e+08,3.734426e+01,7.824327e-01,3.552459e+01,7.631319e-01,9.512730e-01,4.510872e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829059760000e+08,2.829060370000e+08,3.624590e+01,7.708405e-01,3.470492e+01,7.542765e-01,9.574853e-01,4.290828e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829060370000e+08,2.829060980000e+08,3.650820e+01,7.736246e-01,3.467213e+01,7.539201e-01,9.497081e-01,4.631098e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829060980000e+08,2.829061590000e+08,3.649180e+01,7.734509e-01,3.450820e+01,7.521358e-01,9.456424e-01,4.805416e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829061590000e+08,2.829062200000e+08,3.577049e+01,7.657686e-01,3.386885e+01,7.451357e-01,9.468378e-01,4.802993e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829062200000e+08,2.829062810000e+08,3.609836e+01,7.692701e-01,3.445901e+01,7.515996e-01,9.545867e-01,4.437009e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829062810000e+08,2.829063420000e+08,3.642623e+01,7.727557e-01,3.468853e+01,7.540984e-01,9.522952e-01,4.521626e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829063420000e+08,2.829064030000e+08,3.549180e+01,7.627797e-01,3.401639e+01,7.467569e-01,9.584296e-01,4.289863e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829064030000e+08,2.829064640000e+08,3.798361e+01,7.891021e-01,3.591803e+01,7.673463e-01,9.456193e-01,4.711046e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829064640000e+08,2.829065250000e+08,3.603279e+01,7.685710e-01,3.427869e+01,7.496304e-01,9.513194e-01,4.590155e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400028
2.829065820000e+08,2.829066430000e+08,3.667213e+01,7.753596e-01,3.444262e+01,7.514207e-01,9.392043e-01,5.052235e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829066430000e+08,2.829067040000e+08,3.731147e+01,7.820892e-01,3.514754e+01,7.590713e-01,9.420035e-01,4.899379e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829067040000e+08,2.829067650000e+08,3.640984e+01,7.725818e-01,3.431147e+01,7.499888e-01,9.423683e-01,4.945004e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829067650000e+08,2.829068260000e+08,3.719672e+01,7.808856e-01,3.514754e+01,7.590713e-01,9.449096e-01,4.789782e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829068260000e+08,2.829068870000e+08,3.713115e+01,7.801970e-01,3.557377e+01,7.636600e-01,9.580574e-01,4.212009e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829068870000e+08,2.829069480000e+08,3.611475e+01,7.694447e-01,3.413115e+01,7.480153e-01,9.450749e-01,4.854128e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829069480000e+08,2.829070090000e+08,3.649180e+01,7.734509e-01,3.467213e+01,7.539201e-01,9.501348e-01,4.613484e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829070090000e+08,2.829070700000e+08,3.540984e+01,7.618983e-01,3.318033e+01,7.375227e-01,9.370371e-01,5.226296e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829070700000e+08,2.829071310000e+08,3.604918e+01,7.687458e-01,3.406557e+01,7.472965e-01,9.449750e-01,4.862703e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829071310000e+08,2.829071920000e+08,3.683607e+01,7.770907e-01,3.478688e+01,7.551667e-01,9.443703e-01,4.835296e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829071920000e+08,2.829072530000e+08,3.745901e+01,7.836340e-01,3.557377e+01,7.636600e-01,9.496717e-01,4.573510e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829072530000e+08,2.829073140000e+08,3.596721e+01,7.678714e-01,3.427869e+01,7.496304e-01,9.530538e-01,4.515863e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829073140000e+08,2.829073750000e+08,3.626229e+01,7.710148e-01,3.437705e+01,7.507051e-01,9.480109e-01,4.720309e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829073750000e+08,2.829074360000e+08,3.757377e+01,7.848334e-01,3.568853e+01,7.648907e-01,9.498255e-01,4.559910e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829074360000e+08,2.829074970000e+08,3.475410e+01,7.548108e-01,3.262295e+01,7.313019e-01,9.386792e-01,5.210681e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829074970000e+08,2.829075580000e+08,3.732787e+01,7.822610e-01,3.544262e+01,7.622510e-01,9.494950e-01,4.589149e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829075580000e+08,2.829076190000e+08,3.627869e+01,7.711891e-01,3.424590e+01,7.492718e-01,9.439675e-01,4.888864e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829076190000e+08,2.829076800000e+08,3.649180e+01,7.734509e-01,3.445901e+01,7.515996e-01,9.442947e-01,4.861155e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829076800000e+08,2.829077410000e+08,3.568853e+01,7.648907e-01,3.357377e+01,7.418825e-01,9.407442e-01,5.060252e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829077410000e+08,2.829078020000e+08,3.786885e+01,7.879092e-01,3.578688e+01,7.659440e-01,9.450216e-01,4.742538e-03,2.100000e+01,1.700000e+01,1.019000e+03,8327400029
2.829078480000e+08,2.829079090000e+08,3.586885e+01,7.668207e-01,3.398361e+01,7.463968e-01,9.474406e-01,4.770651e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829079090000e+08,2.829079700000e+08,3.634426e+01,7.718858e-01,3.457377e+01,7.528500e-01,9.512855e-01,4.571951e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829079700000e+08,2.829080310000e+08,3.768853e+01,7.860309e-01,3.568853e+01,7.648907e-01,9.469334e-01,4.675205e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829080310000e+08,2.829080920000e+08,3.596721e+01,7.678714e-01,3.401639e+01,7.467569e-01,9.457611e-01,4.835348e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829080920000e+08,2.829081530000e+08,3.744262e+01,7.834625e-01,3.560656e+01,7.640118e-01,9.509632e-01,4.518506e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829081530000e+08,2.829082140000e+08,3.685246e+01,7.772636e-01,3.513115e+01,7.588943e-01,9.532918e-01,4.450525e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829082140000e+08,2.829082750000e+08,3.491803e+01,7.565889e-01,3.300000e+01,7.355159e-01,9.450704e-01,4.936798e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829082750000e+08,2.829083360000e+08,3.603279e+01,7.685710e-01,3.398361e+01,7.463968e-01,9.431301e-01,4.939842e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829083360000e+08,2.829083970000e+08,3.598361e+01,7.680463e-01,3.391803e+01,7.456765e-01,9.425968e-01,4.964937e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829083970000e+08,2.829084580000e+08,3.631147e+01,7.715375e-01,3.444262e+01,7.514207e-01,9.485328e-01,4.694666e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829084580000e+08,2.829085190000e+08,3.629508e+01,7.713633e-01,3.431147e+01,7.499888e-01,9.453478e-01,4.830709e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829085190000e+08,2.829085800000e+08,3.691803e+01,7.779548e-01,3.495082e+01,7.569440e-01,9.467140e-01,4.732946e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829085800000e+08,2.829086410000e+08,3.636066e+01,7.720598e-01,3.452459e+01,7.523143e-01,9.495041e-01,4.649388e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829086410000e+08,2.829087020000e+08,3.701639e+01,7.789904e-01,3.500000e+01,7.574764e-01,9.455270e-01,4.776014e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829087020000e+08,2.829087630000e+08,3.783607e+01,7.875680e-01,3.563934e+01,7.643635e-01,9.419411e-01,4.867752e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829087630000e+08,2.829088240000e+08,3.681967e+01,7.769178e-01,3.536066e+01,7.613691e-01,9.603740e-01,4.116285e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829088240000e+08,2.829088850000e+08,3.522951e+01,7.599559e-01,3.327869e+01,7.386152e-01,9.446254e-01,4.933635e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829088850000e+08,2.829089460000e+08,3.652459e+01,7.737983e-01,3.455738e+01,7.526715e-01,9.461401e-01,4.782479e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829089460000e+08,2.829090070000e+08,3.522951e+01,7.599559e-01,3.331147e+01,7.389789e-01,9.455560e-01,4.894409e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829090070000e+08,2.829090680000e+08,3.740984e+01,7.831194e-01,3.542623e+01,7.620747e-01,9.469764e-01,4.690795e-03,2.200000e+01,1.800000e+01,1.019000e+03,8327400030
2.829091180000e+08,2.829091790000e+08,3.695082e+01,7.783002e-01,3.504918e+01,7.580084e-01,9.485359e-01,4.653739e-03,2.200000e+01,1.900000e+01,1.020000e+03,8327400031
2.829091790000e+08,2.829092400000e+08,3.595082e+01,7.676964e-01,3.416393e+01,7.483746e-01,9.502964e-01,4.640921e-03,2.200000e+01,1.900000e+01,1.020000e+03,8327400031
2.829092400000e+08,2.829093010000e+08,3.652459e+01,7.737983e-01,3.454099e+01,7.524930e-01,9.456912e-01,4.801225e-03,2.200000e+01,1.900000e+01,1.020000e+03,8327400031
2.829093010000e+08,2.829093620000e+08,3.542623e+01,7.620747e-01,3.359016e+01,7.420636e-01,9.481722e-01,4.768676e-03,2.200000e+01,1.900000e+01,1.020000e+03,8327400031
2.829093620000e+08,2.829094230000e+08,3.719672e+01,7.808856e-01,3.506557e+01,7.581856e-01,9.427060e-01,4.878938e-03,2.200000e+01,1.900000e+01,1.020000e+03,8327400031
2.829094230000e+08,2.829094840000e+08,3.559016e+01,7.638359e-01,3.385246e+01,7.449553e-01,9.511746e-01,4.625123e-03,2.200000e+01,1.900000e+01,1.020000e+03,8327400031
