#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804607270000e+08,2.804607880000e+08,4.436066e+01,8.527742e-01,4.036066e+01,8.134188e-01,9.098300e-01,5.506139e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804607880000e+08,2.804608490000e+08,4.303279e+01,8.399140e-01,3.949180e+01,8.046159e-01,9.177143e-01,5.363537e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804608490000e+08,2.804609100000e+08,4.534426e+01,8.621766e-01,4.157377e+01,8.255527e-01,9.168474e-01,5.250013e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804609100000e+08,2.804609710000e+08,4.577049e+01,8.662193e-01,4.211475e+01,8.309066e-01,9.201289e-01,5.130520e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804609710000e+08,2.804610320000e+08,4.416393e+01,8.508812e-01,4.024590e+01,8.122616e-01,9.112843e-01,5.478079e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804610320000e+08,2.804610930000e+08,4.290164e+01,8.386332e-01,3.924590e+01,8.021069e-01,9.147879e-01,5.457690e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804610930000e+08,2.804611540000e+08,4.503279e+01,8.592104e-01,4.139344e+01,8.237603e-01,9.191846e-01,5.200190e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804611540000e+08,2.804612150000e+08,4.449180e+01,8.540339e-01,4.132787e+01,8.231075e-01,9.288872e-01,4.933445e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804612150000e+08,2.804612760000e+08,4.372131e+01,8.466067e-01,4.013115e+01,8.111027e-01,9.178852e-01,5.316102e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804612760000e+08,2.804613370000e+08,4.467213e+01,8.557628e-01,4.144262e+01,8.242495e-01,9.277064e-01,4.961031e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804613370000e+08,2.804613980000e+08,4.470492e+01,8.560768e-01,4.106557e+01,8.204914e-01,9.185919e-01,5.236639e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600009
2.804614460000e+08,2.804615070000e+08,4.436066e+01,8.527742e-01,4.011475e+01,8.109370e-01,9.042867e-01,5.655555e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804615070000e+08,2.804615680000e+08,4.462295e+01,8.552917e-01,4.118033e+01,8.216370e-01,9.228508e-01,5.114313e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804615680000e+08,2.804616290000e+08,4.375410e+01,8.469240e-01,3.954099e+01,8.051167e-01,9.037092e-01,5.709951e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804616290000e+08,2.804616900000e+08,4.436066e+01,8.527742e-01,4.052459e+01,8.150690e-01,9.135255e-01,5.403068e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804616900000e+08,2.804617510000e+08,4.488525e+01,8.578017e-01,4.080328e+01,8.178669e-01,9.090577e-01,5.494928e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804617510000e+08,2.804618120000e+08,4.442623e+01,8.534042e-01,4.039344e+01,8.137491e-01,9.092251e-01,5.518664e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804618120000e+08,2.804618730000e+08,4.498361e+01,8.587410e-01,4.096721e+01,8.195081e-01,9.107143e-01,5.443648e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804618730000e+08,2.804619340000e+08,4.359016e+01,8.453359e-01,4.001639e+01,8.099423e-01,9.180143e-01,5.320282e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804619340000e+08,2.804619950000e+08,4.426229e+01,8.518283e-01,4.031147e+01,8.129231e-01,9.107407e-01,5.487091e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804619950000e+08,2.804620560000e+08,4.557377e+01,8.643558e-01,4.168853e+01,8.266912e-01,9.147482e-01,5.296393e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804620560000e+08,2.804621170000e+08,4.403279e+01,8.496169e-01,4.059016e+01,8.157282e-01,9.218168e-01,5.179955e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804621170000e+08,2.804621780000e+08,4.354099e+01,8.448589e-01,3.988525e+01,8.086140e-01,9.160392e-01,5.381227e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804621780000e+08,2.804622390000e+08,4.408197e+01,8.500913e-01,4.032787e+01,8.130884e-01,9.148383e-01,5.382686e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804622390000e+08,2.804623000000e+08,4.488525e+01,8.578017e-01,4.095082e+01,8.193442e-01,9.123448e-01,5.404453e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804623000000e+08,2.804623610000e+08,4.567213e+01,8.652881e-01,4.201639e+01,8.299357e-01,9.199569e-01,5.141088e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804623610000e+08,2.804624220000e+08,4.427869e+01,8.519860e-01,4.088525e+01,8.186879e-01,9.233617e-01,5.118545e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804624220000e+08,2.804624830000e+08,4.368853e+01,8.462892e-01,4.022951e+01,8.120961e-01,9.208255e-01,5.230373e-03,1.900000e+01,1.000000e+01,9.680000e+02,40324600010
2.804625240000e+08,2.804625850000e+08,4.578688e+01,8.663745e-01,4.170492e+01,8.268538e-01,9.108486e-01,5.392024e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804625850000e+08,2.804626460000e+08,4.442623e+01,8.534042e-01,4.057377e+01,8.155634e-01,9.132841e-01,5.405895e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804626460000e+08,2.804627070000e+08,4.585246e+01,8.669946e-01,4.221312e+01,8.318763e-01,9.206293e-01,5.111241e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804627070000e+08,2.804627680000e+08,4.408197e+01,8.500913e-01,4.032787e+01,8.130884e-01,9.148383e-01,5.382686e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804627680000e+08,2.804628290000e+08,4.255738e+01,8.352616e-01,3.924590e+01,8.021069e-01,9.221880e-01,5.257518e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804628290000e+08,2.804628900000e+08,4.591803e+01,8.676143e-01,4.206557e+01,8.304213e-01,9.161014e-01,5.238327e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804628900000e+08,2.804629510000e+08,4.442623e+01,8.534042e-01,4.070492e+01,8.168805e-01,9.162362e-01,5.321663e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804629510000e+08,2.804630120000e+08,4.383607e+01,8.477170e-01,4.013115e+01,8.111027e-01,9.154824e-01,5.379202e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804630120000e+08,2.804630730000e+08,4.304918e+01,8.400739e-01,3.934426e+01,8.031114e-01,9.139376e-01,5.472902e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804630730000e+08,2.804631340000e+08,4.426229e+01,8.518283e-01,4.080328e+01,8.178669e-01,9.218519e-01,5.165447e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804631340000e+08,2.804631950000e+08,4.581967e+01,8.666846e-01,4.214754e+01,8.312300e-01,9.198569e-01,5.135731e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804631950000e+08,2.804632560000e+08,4.308197e+01,8.403938e-01,3.924590e+01,8.021069e-01,9.109589e-01,5.555613e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804632560000e+08,2.804633170000e+08,4.595082e+01,8.679240e-01,4.181967e+01,8.279905e-01,9.100963e-01,5.402824e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804633170000e+08,2.804633780000e+08,4.303279e+01,8.399140e-01,3.932787e+01,8.029441e-01,9.139048e-01,5.474889e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804633780000e+08,2.804634390000e+08,4.580328e+01,8.665295e-01,4.191803e+01,8.289638e-01,9.151754e-01,5.271084e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804634390000e+08,2.804635000000e+08,4.326229e+01,8.421507e-01,3.937705e+01,8.034460e-01,9.101933e-01,5.565466e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804635000000e+08,2.804635610000e+08,4.567213e+01,8.652881e-01,4.186885e+01,8.284773e-01,9.167265e-01,5.234592e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600011
2.804636000000e+08,2.804636610000e+08,4.318033e+01,8.413526e-01,3.918033e+01,8.014365e-01,9.073652e-01,5.648983e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804636610000e+08,2.804637220000e+08,4.340984e+01,8.435856e-01,3.970492e+01,8.067839e-01,9.146526e-01,5.429556e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804637220000e+08,2.804637830000e+08,4.449180e+01,8.540339e-01,4.070492e+01,8.168805e-01,9.148858e-01,5.356482e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804637830000e+08,2.804638440000e+08,4.345901e+01,8.440633e-01,3.968853e+01,8.066174e-01,9.132403e-01,5.466970e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804638440000e+08,2.804639050000e+08,4.468853e+01,8.559198e-01,4.072131e+01,8.170450e-01,9.112253e-01,5.447467e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804639050000e+08,2.804639660000e+08,4.444262e+01,8.535617e-01,4.060656e+01,8.158929e-01,9.136850e-01,5.393575e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804639660000e+08,2.804640270000e+08,4.354099e+01,8.448589e-01,3.985246e+01,8.082815e-01,9.152861e-01,5.403084e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804640270000e+08,2.804640880000e+08,4.457377e+01,8.548202e-01,4.054099e+01,8.152339e-01,9.095256e-01,5.501306e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804640880000e+08,2.804641490000e+08,4.422951e+01,8.515127e-01,4.054099e+01,8.152339e-01,9.166049e-01,5.322804e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804641490000e+08,2.804642100000e+08,4.352459e+01,8.446999e-01,3.981967e+01,8.079489e-01,9.148776e-01,5.415907e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804642100000e+08,2.804642710000e+08,4.442623e+01,8.534042e-01,4.045901e+01,8.144094e-01,9.107011e-01,5.478055e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804642710000e+08,2.804643320000e+08,4.418033e+01,8.510392e-01,4.011475e+01,8.109370e-01,9.079778e-01,5.568069e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804643320000e+08,2.804643930000e+08,4.362295e+01,8.456538e-01,3.972131e+01,8.069504e-01,9.105600e-01,5.532200e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804643930000e+08,2.804644540000e+08,4.454099e+01,8.545058e-01,4.036066e+01,8.134188e-01,9.061465e-01,5.594737e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804644540000e+08,2.804645150000e+08,4.357377e+01,8.451769e-01,3.970492e+01,8.067839e-01,9.112114e-01,5.517097e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804645150000e+08,2.804645760000e+08,4.477049e+01,8.567045e-01,4.059016e+01,8.157282e-01,9.066276e-01,5.567534e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804645760000e+08,2.804646370000e+08,4.411475e+01,8.504074e-01,3.991803e+01,8.089462e-01,9.048681e-01,5.655864e-03,1.900000e+01,1.000000e+01,9.670000e+02,40324600012
2.804646850000e+08,2.804647460000e+08,4.395082e+01,8.488258e-01,3.991803e+01,8.089462e-01,9.082432e-01,5.575346e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804647460000e+08,2.804648070000e+08,4.463934e+01,8.554487e-01,4.088525e+01,8.186879e-01,9.159016e-01,5.318565e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804648070000e+08,2.804648680000e+08,4.403279e+01,8.496169e-01,4.039344e+01,8.137491e-01,9.173492e-01,5.312975e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804648680000e+08,2.804649290000e+08,4.350820e+01,8.445408e-01,4.011475e+01,8.109370e-01,9.220045e-01,5.205360e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804649290000e+08,2.804649900000e+08,4.475410e+01,8.565475e-01,4.062295e+01,8.160576e-01,9.076923e-01,5.539964e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804649900000e+08,2.804650510000e+08,4.434426e+01,8.526166e-01,4.021312e+01,8.119307e-01,9.068392e-01,5.588537e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804650510000e+08,2.804651120000e+08,4.432787e+01,8.524590e-01,4.052459e+01,8.150690e-01,9.142012e-01,5.385899e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804651120000e+08,2.804651730000e+08,4.367213e+01,8.461304e-01,3.926229e+01,8.022743e-01,8.990240e-01,5.837509e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804651730000e+08,2.804652340000e+08,4.386885e+01,8.480339e-01,4.011475e+01,8.109370e-01,9.144245e-01,5.407612e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804652340000e+08,2.804652950000e+08,4.418033e+01,8.510392e-01,4.024590e+01,8.122616e-01,9.109462e-01,5.486473e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804652950000e+08,2.804653560000e+08,4.404918e+01,8.497751e-01,3.981967e+01,8.079489e-01,9.039822e-01,5.683581e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804653560000e+08,2.804654170000e+08,4.386885e+01,8.480339e-01,4.006557e+01,8.104398e-01,9.133034e-01,5.439581e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804654170000e+08,2.804654780000e+08,4.501639e+01,8.590540e-01,4.167213e+01,8.265287e-01,9.257101e-01,5.004400e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804654780000e+08,2.804655390000e+08,4.432787e+01,8.524590e-01,4.070492e+01,8.168805e-01,9.182692e-01,5.268348e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804655390000e+08,2.804656000000e+08,4.504918e+01,8.593668e-01,4.090164e+01,8.188520e-01,9.079331e-01,5.515316e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804656000000e+08,2.804656610000e+08,4.524590e+01,8.612410e-01,4.083607e+01,8.181954e-01,9.025362e-01,5.645461e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804656610000e+08,2.804657220000e+08,4.563934e+01,8.649774e-01,4.159016e+01,8.257154e-01,9.112787e-01,5.388959e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600013
2.804657650000e+08,2.804658260000e+08,4.496721e+01,8.585845e-01,4.132787e+01,8.231075e-01,9.190667e-01,5.207438e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804658260000e+08,2.804658870000e+08,4.521312e+01,8.609289e-01,4.140984e+01,8.239234e-01,9.158811e-01,5.285295e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804658870000e+08,2.804659480000e+08,4.336066e+01,8.431076e-01,3.995082e+01,8.092784e-01,9.213610e-01,5.233847e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804659480000e+08,2.804660090000e+08,4.562295e+01,8.648221e-01,4.172131e+01,8.270163e-01,9.144808e-01,5.301057e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804660090000e+08,2.804660700000e+08,4.563934e+01,8.649774e-01,4.183607e+01,8.281528e-01,9.166667e-01,5.238180e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804660700000e+08,2.804661310000e+08,4.385246e+01,8.478754e-01,3.980328e+01,8.077826e-01,9.076635e-01,5.597411e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804661310000e+08,2.804661920000e+08,4.416393e+01,8.508812e-01,4.032787e+01,8.130884e-01,9.131403e-01,5.425992e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804661920000e+08,2.804662530000e+08,4.350820e+01,8.445408e-01,3.954099e+01,8.051167e-01,9.088169e-01,5.587853e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804662530000e+08,2.804663140000e+08,4.440984e+01,8.532468e-01,4.067213e+01,8.165514e-01,9.158361e-01,5.334176e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804663140000e+08,2.804663750000e+08,4.426229e+01,8.518283e-01,4.077049e+01,8.175382e-01,9.211111e-01,5.187786e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804663750000e+08,2.804664360000e+08,4.509836e+01,8.598357e-01,4.155738e+01,8.253899e-01,9.214831e-01,5.128377e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804664360000e+08,2.804664970000e+08,4.467213e+01,8.557628e-01,4.114754e+01,8.213098e-01,9.211009e-01,5.164239e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804664970000e+08,2.804665580000e+08,4.519672e+01,8.607728e-01,4.124590e+01,8.222909e-01,9.125862e-01,5.379088e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804665580000e+08,2.804666190000e+08,4.424590e+01,8.516705e-01,4.037705e+01,8.135839e-01,9.125602e-01,5.437307e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804666190000e+08,2.804666800000e+08,4.463934e+01,8.554487e-01,4.088525e+01,8.186879e-01,9.159016e-01,5.318565e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804666800000e+08,2.804667410000e+08,4.450820e+01,8.541912e-01,4.085246e+01,8.183596e-01,9.178637e-01,5.269527e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804667410000e+08,2.804668020000e+08,4.475410e+01,8.565475e-01,4.086885e+01,8.185238e-01,9.131868e-01,5.388792e-03,1.900000e+01,1.000000e+01,9.660000e+02,40324600014
2.804668400000e+08,2.804669010000e+08,4.377049e+01,8.470827e-01,4.008197e+01,8.106056e-01,9.157304e-01,5.376055e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804669010000e+08,2.804669620000e+08,4.316393e+01,8.411929e-01,3.931147e+01,8.027767e-01,9.107482e-01,5.556256e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804669620000e+08,2.804670230000e+08,4.440984e+01,8.532468e-01,4.086885e+01,8.185238e-01,9.202658e-01,5.204446e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804670230000e+08,2.804670840000e+08,4.532787e+01,8.620208e-01,4.140984e+01,8.239234e-01,9.135624e-01,5.344081e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804670840000e+08,2.804671450000e+08,4.595082e+01,8.679240e-01,4.259016e+01,8.355833e-01,9.268641e-01,4.917698e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804671450000e+08,2.804672060000e+08,4.460656e+01,8.551345e-01,4.085246e+01,8.183596e-01,9.158398e-01,5.322294e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804672060000e+08,2.804672670000e+08,4.408197e+01,8.500913e-01,4.032787e+01,8.130884e-01,9.148383e-01,5.382686e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804672670000e+08,2.804673280000e+08,4.470492e+01,8.560768e-01,4.081967e+01,8.180311e-01,9.130913e-01,5.394437e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804673280000e+08,2.804673890000e+08,4.462295e+01,8.552917e-01,4.055738e+01,8.153987e-01,9.088905e-01,5.515608e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804673890000e+08,2.804674500000e+08,4.600000e+01,8.683884e-01,4.167213e+01,8.265287e-01,9.059159e-01,5.511352e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804674500000e+08,2.804675110000e+08,4.431147e+01,8.523014e-01,4.062295e+01,8.160576e-01,9.167591e-01,5.313405e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804675110000e+08,2.804675720000e+08,4.473771e+01,8.563907e-01,4.085246e+01,8.183596e-01,9.131550e-01,5.390671e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804675720000e+08,2.804676330000e+08,4.445901e+01,8.537191e-01,4.104918e+01,8.203276e-01,9.233038e-01,5.109922e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804676330000e+08,2.804676940000e+08,4.647541e+01,8.728642e-01,4.231147e+01,8.328450e-01,9.104056e-01,5.363908e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804676940000e+08,2.804677550000e+08,4.293443e+01,8.389536e-01,3.977049e+01,8.074498e-01,9.263077e-01,5.105295e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804677550000e+08,2.804678160000e+08,4.418033e+01,8.510392e-01,4.016393e+01,8.114340e-01,9.090909e-01,5.537680e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804678160000e+08,2.804678770000e+08,4.481967e+01,8.571749e-01,4.127869e+01,8.226177e-01,9.209949e-01,5.158898e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600015
2.804679150000e+08,2.804679760000e+08,4.365574e+01,8.459715e-01,4.016393e+01,8.114340e-01,9.200150e-01,5.256735e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804679760000e+08,2.804680370000e+08,4.368853e+01,8.462892e-01,4.008197e+01,8.106056e-01,9.174484e-01,5.330954e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804680370000e+08,2.804680980000e+08,4.583607e+01,8.668396e-01,4.136066e+01,8.234340e-01,9.023605e-01,5.613507e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804680980000e+08,2.804681590000e+08,4.285246e+01,8.381523e-01,3.950820e+01,8.047828e-01,9.219587e-01,5.246446e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804681590000e+08,2.804682200000e+08,4.316393e+01,8.411929e-01,3.950820e+01,8.047828e-01,9.153057e-01,5.426061e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804682200000e+08,2.804682810000e+08,4.401639e+01,8.494588e-01,4.052459e+01,8.150690e-01,9.206704e-01,5.215520e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804682810000e+08,2.804683420000e+08,4.401639e+01,8.494588e-01,3.985246e+01,8.082815e-01,9.054004e-01,5.647976e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804683420000e+08,2.804684030000e+08,4.427869e+01,8.519860e-01,4.060656e+01,8.158929e-01,9.170678e-01,5.306401e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804684030000e+08,2.804684640000e+08,4.486885e+01,8.576450e-01,4.109836e+01,8.208188e-01,9.159664e-01,5.303089e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804684640000e+08,2.804685250000e+08,4.465574e+01,8.556058e-01,4.062295e+01,8.160576e-01,9.096916e-01,5.491709e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804685250000e+08,2.804685860000e+08,4.572131e+01,8.657539e-01,4.170492e+01,8.268538e-01,9.121549e-01,5.360049e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804685860000e+08,2.804686470000e+08,4.593443e+01,8.677692e-01,4.181967e+01,8.279905e-01,9.104211e-01,5.394980e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804686470000e+08,2.804687080000e+08,4.411475e+01,8.504074e-01,4.019672e+01,8.117651e-01,9.111854e-01,5.483889e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804687080000e+08,2.804687690000e+08,4.422951e+01,8.515127e-01,4.042623e+01,8.140793e-01,9.140104e-01,5.397312e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804687690000e+08,2.804688300000e+08,4.137705e+01,8.235971e-01,3.800000e+01,7.892723e-01,9.183835e-01,5.449495e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804688300000e+08,2.804688910000e+08,4.303279e+01,8.399140e-01,3.936066e+01,8.032787e-01,9.146667e-01,5.452882e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804688910000e+08,2.804689520000e+08,4.349180e+01,8.443817e-01,3.965574e+01,8.062841e-01,9.117979e-01,5.505795e-03,1.900000e+01,1.000000e+01,9.650000e+02,40324600016
2.804690030000e+08,2.804690640000e+08,4.544262e+01,8.631113e-01,4.124590e+01,8.222909e-01,9.076479e-01,5.499022e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804690640000e+08,2.804691250000e+08,4.383607e+01,8.477170e-01,4.021312e+01,8.119307e-01,9.173523e-01,5.324794e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804691250000e+08,2.804691860000e+08,4.386885e+01,8.480339e-01,4.008197e+01,8.106056e-01,9.136772e-01,5.428954e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804691860000e+08,2.804692470000e+08,4.388525e+01,8.481924e-01,4.006557e+01,8.104398e-01,9.129623e-01,5.448238e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804692470000e+08,2.804693080000e+08,4.352459e+01,8.446999e-01,4.004918e+01,8.102739e-01,9.201506e-01,5.260571e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804693080000e+08,2.804693690000e+08,4.300000e+01,8.395940e-01,3.906557e+01,8.002620e-01,9.085017e-01,5.629504e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804693690000e+08,2.804694300000e+08,4.301639e+01,8.397540e-01,3.945901e+01,8.042818e-01,9.173018e-01,5.376779e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804694300000e+08,2.804694910000e+08,4.349180e+01,8.443817e-01,3.967213e+01,8.064508e-01,9.121749e-01,5.495153e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804694910000e+08,2.804695520000e+08,4.485246e+01,8.574883e-01,4.090164e+01,8.188520e-01,9.119152e-01,5.418383e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804695520000e+08,2.804696130000e+08,4.521312e+01,8.609289e-01,4.136066e+01,8.234340e-01,9.147933e-01,5.316199e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804696130000e+08,2.804696740000e+08,4.388525e+01,8.481924e-01,4.027869e+01,8.125924e-01,9.178184e-01,5.308128e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804696740000e+08,2.804697350000e+08,4.404918e+01,8.497751e-01,4.062295e+01,8.160576e-01,9.222181e-01,5.166808e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
2.804697350000e+08,2.804697960000e+08,4.406557e+01,8.499332e-01,3.991803e+01,8.089462e-01,9.058779e-01,5.632042e-03,1.900000e+01,1.100000e+01,9.650000e+02,40324600017
