#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514838750000e+08,3.514839360000e+08,2.083607e+01,5.844441e-01,1.880328e+01,5.552031e-01,9.024390e-01,8.322893e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514839360000e+08,3.514839970000e+08,2.124590e+01,5.901639e-01,1.947541e+01,5.650390e-01,9.166667e-01,7.677371e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514839970000e+08,3.514840580000e+08,2.222951e+01,6.036706e-01,2.034426e+01,5.775054e-01,9.151918e-01,7.565632e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514840580000e+08,3.514841190000e+08,2.152459e+01,5.940220e-01,1.947541e+01,5.650390e-01,9.047982e-01,8.099649e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514841190000e+08,3.514841800000e+08,2.195082e+01,5.998746e-01,2.016393e+01,5.749403e-01,9.185960e-01,7.472999e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514841800000e+08,3.514842410000e+08,2.160656e+01,5.951520e-01,1.965574e+01,5.676488e-01,9.097117e-01,7.894235e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514842410000e+08,3.514843020000e+08,2.167213e+01,5.960544e-01,1.996721e+01,5.721288e-01,9.213313e-01,7.404457e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514843020000e+08,3.514843630000e+08,2.198361e+01,6.003224e-01,2.013115e+01,5.744727e-01,9.157345e-01,7.585692e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514843630000e+08,3.514844240000e+08,2.163935e+01,5.956033e-01,1.980328e+01,5.697753e-01,9.151515e-01,7.669756e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514844240000e+08,3.514844850000e+08,2.196721e+01,6.000986e-01,1.985246e+01,5.704824e-01,9.037313e-01,8.057674e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514844850000e+08,3.514845460000e+08,2.150820e+01,5.937958e-01,1.991803e+01,5.714238e-01,9.260671e-01,7.223926e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514845460000e+08,3.514846070000e+08,2.086885e+01,5.849037e-01,1.890164e+01,5.566533e-01,9.057345e-01,8.189600e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514846070000e+08,3.514846680000e+08,2.157377e+01,5.947002e-01,1.972131e+01,5.685949e-01,9.141337e-01,7.723039e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514846680000e+08,3.514847290000e+08,2.236065e+01,6.054487e-01,2.059016e+01,5.809851e-01,9.208211e-01,7.311140e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514847290000e+08,3.514847900000e+08,2.047541e+01,5.793638e-01,1.900000e+01,5.580999e-01,9.279423e-01,7.316770e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514847900000e+08,3.514848510000e+08,2.131148e+01,5.910739e-01,1.957377e+01,5.664640e-01,9.184616e-01,7.589969e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514848510000e+08,3.514849120000e+08,2.111475e+01,5.883396e-01,1.940984e+01,5.640869e-01,9.192547e-01,7.591345e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514849120000e+08,3.514849730000e+08,2.101639e+01,5.869676e-01,1.906557e+01,5.590621e-01,9.071763e-01,8.104593e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514849730000e+08,3.514850340000e+08,2.181967e+01,5.980799e-01,2.006557e+01,5.735362e-01,9.196093e-01,7.452732e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514850340000e+08,3.514850950000e+08,2.277049e+01,6.109720e-01,2.057377e+01,5.807537e-01,9.035277e-01,7.921745e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514850950000e+08,3.514851560000e+08,2.231148e+01,6.047825e-01,1.978688e+01,5.695394e-01,8.868479e-01,8.586710e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514851560000e+08,3.514852170000e+08,2.124590e+01,5.901639e-01,1.965574e+01,5.676488e-01,9.251543e-01,7.309504e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514852170000e+08,3.514852780000e+08,2.119672e+01,5.894805e-01,1.937705e+01,5.636103e-01,9.141532e-01,7.790626e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514852780000e+08,3.514853390000e+08,2.308197e+01,6.151365e-01,2.090164e+01,5.853630e-01,9.055398e-01,7.794298e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514853390000e+08,3.514854000000e+08,2.150820e+01,5.937958e-01,1.942623e+01,5.643250e-01,9.032012e-01,8.163197e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514854000000e+08,3.514854610000e+08,2.231148e+01,6.047825e-01,2.052459e+01,5.800592e-01,9.199118e-01,7.357467e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514854610000e+08,3.514855220000e+08,2.180328e+01,5.978552e-01,1.975410e+01,5.690674e-01,9.060150e-01,8.001493e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514855220000e+08,3.514855830000e+08,2.142623e+01,5.926632e-01,1.940984e+01,5.640869e-01,9.058914e-01,8.076347e-03,1.700000e+01,1.000000e+01,9.780000e+02,17406800006
3.514856280000e+08,3.514856890000e+08,2.214754e+01,6.025566e-01,2.060656e+01,5.812163e-01,9.304219e-01,6.922271e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514856890000e+08,3.514857500000e+08,2.170492e+01,5.965051e-01,1.991803e+01,5.714238e-01,9.176737e-01,7.553868e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514857500000e+08,3.514858110000e+08,2.126229e+01,5.903916e-01,1.950820e+01,5.655144e-01,9.175019e-01,7.639332e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514858110000e+08,3.514858720000e+08,2.175410e+01,5.971805e-01,1.996721e+01,5.721288e-01,9.178599e-01,7.537554e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514858720000e+08,3.514859330000e+08,2.134426e+01,5.915285e-01,1.932787e+01,5.628946e-01,9.055300e-01,8.105745e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514859330000e+08,3.514859940000e+08,2.185246e+01,5.985290e-01,2.008197e+01,5.737705e-01,9.189798e-01,7.473683e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514859940000e+08,3.514860550000e+08,2.068852e+01,5.823711e-01,1.867213e+01,5.532635e-01,9.025357e-01,8.348824e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514860550000e+08,3.514861160000e+08,2.200000e+01,6.005462e-01,2.014754e+01,5.747065e-01,9.157973e-01,7.580301e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514861160000e+08,3.514861770000e+08,2.129508e+01,5.908466e-01,1.942623e+01,5.643250e-01,9.122402e-01,7.850509e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514861770000e+08,3.514862380000e+08,2.136065e+01,5.917556e-01,1.985246e+01,5.704824e-01,9.293937e-01,7.096584e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514862380000e+08,3.514862990000e+08,2.154098e+01,5.942482e-01,1.955738e+01,5.662268e-01,9.079148e-01,7.976638e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514862990000e+08,3.514863600000e+08,2.040984e+01,5.784354e-01,1.880328e+01,5.552031e-01,9.212852e-01,7.632041e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514863600000e+08,3.514864210000e+08,2.155738e+01,5.944743e-01,1.957377e+01,5.664640e-01,9.079848e-01,7.970879e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514864210000e+08,3.514864820000e+08,2.183607e+01,5.983045e-01,1.996721e+01,5.721288e-01,9.144144e-01,7.665134e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514864820000e+08,3.514865430000e+08,2.124590e+01,5.901639e-01,1.929508e+01,5.624170e-01,9.081790e-01,8.021476e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514865430000e+08,3.514866040000e+08,2.237705e+01,6.056706e-01,2.031148e+01,5.770399e-01,9.076923e-01,7.834692e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514866040000e+08,3.514866650000e+08,2.185246e+01,5.985290e-01,2.029508e+01,5.768069e-01,9.287322e-01,7.046557e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514866650000e+08,3.514867260000e+08,2.162295e+01,5.953777e-01,1.968852e+01,5.681220e-01,9.105383e-01,7.858601e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514867260000e+08,3.514867870000e+08,2.093443e+01,5.858219e-01,1.922951e+01,5.614604e-01,9.185591e-01,7.653838e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514867870000e+08,3.514868480000e+08,2.081967e+01,5.842141e-01,1.903279e+01,5.585811e-01,9.141732e-01,7.860022e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514868480000e+08,3.514869090000e+08,2.040984e+01,5.784354e-01,1.872131e+01,5.539917e-01,9.172691e-01,7.807243e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514869090000e+08,3.514869700000e+08,2.093443e+01,5.858219e-01,1.937705e+01,5.636103e-01,9.256069e-01,7.343180e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514869700000e+08,3.514870310000e+08,2.103279e+01,5.871965e-01,1.903279e+01,5.585811e-01,9.049104e-01,8.189473e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514870310000e+08,3.514870920000e+08,2.191803e+01,5.994264e-01,1.973771e+01,5.688312e-01,9.005235e-01,8.185439e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514870920000e+08,3.514871530000e+08,2.190164e+01,5.992022e-01,2.013115e+01,5.744727e-01,9.191617e-01,7.457640e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514871530000e+08,3.514872140000e+08,2.185246e+01,5.985290e-01,2.047541e+01,5.793638e-01,9.369842e-01,6.655423e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514872140000e+08,3.514872750000e+08,2.280328e+01,6.114117e-01,2.106557e+01,5.876541e-01,9.237958e-01,7.114000e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514872750000e+08,3.514873360000e+08,2.160656e+01,5.951520e-01,1.996721e+01,5.721288e-01,9.241275e-01,7.293744e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514873360000e+08,3.514873970000e+08,2.281967e+01,6.116315e-01,2.095082e+01,5.860512e-01,9.181035e-01,7.349520e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514873970000e+08,3.514874580000e+08,2.149180e+01,5.935694e-01,1.963935e+01,5.674121e-01,9.138063e-01,7.751104e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514874580000e+08,3.514875190000e+08,2.160656e+01,5.951520e-01,1.955738e+01,5.662268e-01,9.051594e-01,8.070530e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514875190000e+08,3.514875800000e+08,2.165574e+01,5.958289e-01,1.970492e+01,5.683585e-01,9.099168e-01,7.877192e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514875800000e+08,3.514876410000e+08,2.347541e+01,6.203570e-01,2.129508e+01,5.908466e-01,9.071229e-01,7.670362e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514876410000e+08,3.514877020000e+08,2.221312e+01,6.034480e-01,2.032787e+01,5.772727e-01,9.151291e-01,7.570959e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800007
3.514898630000e+08,3.514899240000e+08,2.222951e+01,6.036706e-01,2.019672e+01,5.754075e-01,9.085546e-01,7.827565e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514899240000e+08,3.514899850000e+08,2.162295e+01,5.953777e-01,2.003279e+01,5.730675e-01,9.264594e-01,7.187110e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514899850000e+08,3.514900460000e+08,2.060656e+01,5.812163e-01,1.895082e+01,5.573770e-01,9.196500e-01,7.667198e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514900460000e+08,3.514901070000e+08,2.198361e+01,6.003224e-01,2.011475e+01,5.742387e-01,9.149888e-01,7.616081e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514901070000e+08,3.514901680000e+08,2.175410e+01,5.971805e-01,2.003279e+01,5.730675e-01,9.208742e-01,7.410096e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514901680000e+08,3.514902290000e+08,2.113115e+01,5.885680e-01,1.939344e+01,5.638487e-01,9.177657e-01,7.651840e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514902290000e+08,3.514902900000e+08,2.234426e+01,6.052268e-01,2.040984e+01,5.784354e-01,9.134263e-01,7.616963e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514902900000e+08,3.514903510000e+08,2.262295e+01,6.089894e-01,2.068852e+01,5.823711e-01,9.144927e-01,7.527524e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514903510000e+08,3.514904120000e+08,2.145902e+01,5.931165e-01,2.000000e+01,5.725983e-01,9.320092e-01,6.957696e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514904120000e+08,3.514904730000e+08,2.186885e+01,5.987535e-01,1.986885e+01,5.707179e-01,9.085457e-01,7.892189e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514904730000e+08,3.514905340000e+08,2.142623e+01,5.926632e-01,1.991803e+01,5.714238e-01,9.296098e-01,7.075689e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514905340000e+08,3.514905950000e+08,2.218033e+01,6.030024e-01,2.014754e+01,5.747065e-01,9.083518e-01,7.844044e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514905950000e+08,3.514906560000e+08,2.178688e+01,5.976304e-01,1.995082e+01,5.718939e-01,9.157261e-01,7.620207e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514906560000e+08,3.514907170000e+08,2.185246e+01,5.985290e-01,2.011475e+01,5.742387e-01,9.204801e-01,7.410200e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514907170000e+08,3.514907780000e+08,2.300000e+01,6.140433e-01,2.109836e+01,5.881112e-01,9.173200e-01,7.352445e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514907780000e+08,3.514908390000e+08,2.085246e+01,5.846739e-01,1.908197e+01,5.593023e-01,9.150943e-01,7.815517e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514908390000e+08,3.514909000000e+08,2.163935e+01,5.956033e-01,1.990164e+01,5.711886e-01,9.196970e-01,7.479995e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514909000000e+08,3.514909610000e+08,2.114754e+01,5.887962e-01,1.926229e+01,5.619389e-01,9.108527e-01,7.933836e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514909610000e+08,3.514910220000e+08,2.277049e+01,6.109720e-01,2.104918e+01,5.874254e-01,9.244061e-01,7.092899e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514910220000e+08,3.514910830000e+08,2.214754e+01,6.025566e-01,2.029508e+01,5.768069e-01,9.163582e-01,7.532109e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514910830000e+08,3.514911440000e+08,2.283607e+01,6.118510e-01,2.109836e+01,5.881112e-01,9.239053e-01,7.104205e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514911440000e+08,3.514912050000e+08,2.242623e+01,6.063358e-01,2.042623e+01,5.786676e-01,9.108187e-01,7.705660e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514912050000e+08,3.514912660000e+08,2.109836e+01,5.881112e-01,1.909836e+01,5.595425e-01,9.052059e-01,8.165355e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514912660000e+08,3.514913270000e+08,2.085246e+01,5.846739e-01,1.906557e+01,5.590621e-01,9.143082e-01,7.848242e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514913270000e+08,3.514913880000e+08,2.193443e+01,5.996505e-01,2.009836e+01,5.740047e-01,9.162930e-01,7.571294e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514913880000e+08,3.514914490000e+08,2.111475e+01,5.883396e-01,1.904918e+01,5.588216e-01,9.021739e-01,8.277792e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514914490000e+08,3.514915100000e+08,2.195082e+01,5.998746e-01,1.993443e+01,5.716589e-01,9.081404e-01,7.893115e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514915100000e+08,3.514915710000e+08,2.126229e+01,5.903916e-01,1.967213e+01,5.678855e-01,9.252120e-01,7.304097e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514915710000e+08,3.514916320000e+08,2.226229e+01,6.041156e-01,2.026229e+01,5.763409e-01,9.101620e-01,7.759601e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514916320000e+08,3.514916930000e+08,2.134426e+01,5.915285e-01,1.985246e+01,5.704824e-01,9.301075e-01,7.066043e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514916930000e+08,3.514917540000e+08,2.122951e+01,5.899362e-01,1.949180e+01,5.652767e-01,9.181467e-01,7.617969e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514917540000e+08,3.514918150000e+08,2.240984e+01,6.061141e-01,2.042623e+01,5.786676e-01,9.114850e-01,7.682435e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514918150000e+08,3.514918760000e+08,2.083607e+01,5.844441e-01,1.909836e+01,5.595425e-01,9.166011e-01,7.755280e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514918760000e+08,3.514919370000e+08,2.154098e+01,5.942482e-01,1.963935e+01,5.674121e-01,9.117199e-01,7.826443e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800009
3.514919710000e+08,3.514920320000e+08,2.122951e+01,5.899362e-01,1.973771e+01,5.688312e-01,9.297297e-01,7.102796e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514920320000e+08,3.514920930000e+08,2.222951e+01,6.036706e-01,2.040984e+01,5.784354e-01,9.181416e-01,7.444861e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514920930000e+08,3.514921540000e+08,2.165574e+01,5.958289e-01,1.970492e+01,5.683585e-01,9.099168e-01,7.877192e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514921540000e+08,3.514922150000e+08,2.160656e+01,5.951520e-01,1.995082e+01,5.718939e-01,9.233688e-01,7.327112e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514922150000e+08,3.514922760000e+08,2.181967e+01,5.980799e-01,2.011475e+01,5.742387e-01,9.218633e-01,7.356510e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514922760000e+08,3.514923370000e+08,2.160656e+01,5.951520e-01,2.022951e+01,5.758744e-01,9.362671e-01,6.728590e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514923370000e+08,3.514923980000e+08,2.109836e+01,5.881112e-01,1.916393e+01,5.605024e-01,9.083139e-01,8.044154e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514923980000e+08,3.514924590000e+08,2.098361e+01,5.865096e-01,1.924590e+01,5.616997e-01,9.171875e-01,7.703214e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514924590000e+08,3.514925200000e+08,2.126229e+01,5.903916e-01,1.945902e+01,5.648011e-01,9.151889e-01,7.735915e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514925200000e+08,3.514925810000e+08,2.167213e+01,5.960544e-01,1.990164e+01,5.711886e-01,9.183056e-01,7.533106e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514925810000e+08,3.514926420000e+08,2.111475e+01,5.883396e-01,1.944262e+01,5.645632e-01,9.208075e-01,7.524342e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514926420000e+08,3.514927030000e+08,2.208197e+01,6.016639e-01,2.029508e+01,5.768069e-01,9.190794e-01,7.430571e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514927030000e+08,3.514927640000e+08,2.165574e+01,5.958289e-01,1.993443e+01,5.716589e-01,9.205148e-01,7.442301e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514927640000e+08,3.514928250000e+08,2.134426e+01,5.915285e-01,1.939344e+01,5.638487e-01,9.086022e-01,7.986368e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514928250000e+08,3.514928860000e+08,2.177049e+01,5.974055e-01,1.978688e+01,5.695394e-01,9.088855e-01,7.896765e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514928860000e+08,3.514929470000e+08,2.252459e+01,6.076640e-01,2.060656e+01,5.812163e-01,9.148471e-01,7.529750e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514929470000e+08,3.514930080000e+08,2.160656e+01,5.951520e-01,2.011475e+01,5.742387e-01,9.309560e-01,6.983447e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514930080000e+08,3.514930690000e+08,2.142623e+01,5.926632e-01,1.973771e+01,5.688312e-01,9.211936e-01,7.452782e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514930690000e+08,3.514931300000e+08,2.122951e+01,5.899362e-01,1.945902e+01,5.648011e-01,9.166023e-01,7.683031e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514931300000e+08,3.514931910000e+08,2.219672e+01,6.032252e-01,2.008197e+01,5.737705e-01,9.047267e-01,7.978750e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514931910000e+08,3.514932520000e+08,2.101639e+01,5.869676e-01,1.929508e+01,5.624170e-01,9.180967e-01,7.658626e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514932520000e+08,3.514933130000e+08,2.216393e+01,6.027796e-01,2.060656e+01,5.812163e-01,9.297338e-01,6.951272e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514933130000e+08,3.514933740000e+08,2.119672e+01,5.894805e-01,1.932787e+01,5.628946e-01,9.118329e-01,7.885179e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514933740000e+08,3.514934350000e+08,2.129508e+01,5.908466e-01,1.959016e+01,5.667012e-01,9.199384e-01,7.529861e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514934350000e+08,3.514934960000e+08,2.206557e+01,6.014405e-01,2.027869e+01,5.765739e-01,9.190193e-01,7.435847e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514934960000e+08,3.514935570000e+08,2.180328e+01,5.978552e-01,1.996721e+01,5.721288e-01,9.157895e-01,7.614742e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514935570000e+08,3.514936180000e+08,2.249180e+01,6.072217e-01,2.024590e+01,5.761076e-01,9.001458e-01,8.093989e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514936180000e+08,3.514936790000e+08,2.093443e+01,5.858219e-01,1.911475e+01,5.597827e-01,9.130775e-01,7.883596e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514936790000e+08,3.514937400000e+08,2.142623e+01,5.926632e-01,1.968852e+01,5.681220e-01,9.188982e-01,7.551115e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514937400000e+08,3.514938010000e+08,2.088525e+01,5.851334e-01,1.896721e+01,5.576181e-01,9.081632e-01,8.091061e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514938010000e+08,3.514938620000e+08,2.167213e+01,5.960544e-01,1.980328e+01,5.697753e-01,9.137670e-01,7.720380e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514938620000e+08,3.514939230000e+08,2.095082e+01,5.860512e-01,1.929508e+01,5.624170e-01,9.209703e-01,7.546623e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514939230000e+08,3.514939840000e+08,2.200000e+01,6.005462e-01,2.019672e+01,5.754075e-01,9.180328e-01,7.488123e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514939840000e+08,3.514940450000e+08,2.172131e+01,5.967304e-01,1.998361e+01,5.723636e-01,9.200000e-01,7.452996e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800010
3.514940940000e+08,3.514941550000e+08,2.014754e+01,5.747065e-01,1.868852e+01,5.535063e-01,9.275834e-01,7.392982e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514941550000e+08,3.514942160000e+08,2.118033e+01,5.892525e-01,1.955738e+01,5.662268e-01,9.233746e-01,7.400211e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514942160000e+08,3.514942770000e+08,2.190164e+01,5.992022e-01,2.003279e+01,5.730675e-01,9.146706e-01,7.643255e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514942770000e+08,3.514943380000e+08,2.186885e+01,5.987535e-01,2.008197e+01,5.737705e-01,9.182909e-01,7.499763e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514943380000e+08,3.514943990000e+08,2.206557e+01,6.014405e-01,2.031148e+01,5.770399e-01,9.205052e-01,7.373266e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514943990000e+08,3.514944600000e+08,2.139344e+01,5.922096e-01,1.990164e+01,5.711886e-01,9.302682e-01,7.050407e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514944600000e+08,3.514945210000e+08,2.144262e+01,5.928899e-01,1.981967e+01,5.700111e-01,9.243119e-01,7.313396e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514945210000e+08,3.514945820000e+08,2.186885e+01,5.987535e-01,2.003279e+01,5.730675e-01,9.160420e-01,7.592956e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514945820000e+08,3.514946430000e+08,2.206557e+01,6.014405e-01,2.019672e+01,5.754075e-01,9.153046e-01,7.589099e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514946430000e+08,3.514947040000e+08,2.140984e+01,5.924364e-01,1.975410e+01,5.690674e-01,9.226646e-01,7.391616e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514947040000e+08,3.514947650000e+08,2.100000e+01,5.867387e-01,1.939344e+01,5.638487e-01,9.234973e-01,7.426458e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514947650000e+08,3.514948260000e+08,2.103279e+01,5.871965e-01,1.934426e+01,5.631332e-01,9.197194e-01,7.586119e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
3.514948260000e+08,3.514948870000e+08,2.147541e+01,5.933430e-01,1.949180e+01,5.652767e-01,9.076336e-01,7.999754e-03,1.700000e+01,1.000000e+01,9.770000e+02,17406800011
