#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866238980000e+08,2.866239590000e+08,2.860656e+01,6.848065e-01,2.603279e+01,6.532741e-01,9.100286e-01,6.849864e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866239590000e+08,2.866240200000e+08,2.965574e+01,6.972515e-01,2.677049e+01,6.624655e-01,9.027086e-01,6.967735e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866240200000e+08,2.866240810000e+08,2.795082e+01,6.769122e-01,2.552459e+01,6.468662e-01,9.131965e-01,6.818495e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866240810000e+08,2.866241420000e+08,2.777049e+01,6.747251e-01,2.511475e+01,6.416520e-01,9.043683e-01,7.145240e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866241420000e+08,2.866242030000e+08,2.893443e+01,6.887197e-01,2.581967e+01,6.505945e-01,8.923513e-01,7.377344e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866242030000e+08,2.866242640000e+08,2.750820e+01,6.715311e-01,2.496721e+01,6.397644e-01,9.076281e-01,7.068510e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866242640000e+08,2.866243250000e+08,2.734426e+01,6.695272e-01,2.493443e+01,6.393443e-01,9.118705e-01,6.941115e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866243250000e+08,2.866243860000e+08,2.808197e+01,6.784984e-01,2.557377e+01,6.474891e-01,9.106830e-01,6.890836e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866243860000e+08,2.866244470000e+08,2.842623e+01,6.826447e-01,2.560656e+01,6.479040e-01,9.008074e-01,7.178457e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866244470000e+08,2.866245080000e+08,2.872131e+01,6.861787e-01,2.577049e+01,6.499747e-01,8.972602e-01,7.253731e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866245080000e+08,2.866245690000e+08,2.932787e+01,6.933864e-01,2.636065e+01,6.573750e-01,8.988262e-01,7.129626e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866245690000e+08,2.866246300000e+08,2.801639e+01,6.777058e-01,2.540984e+01,6.454105e-01,9.069631e-01,7.026699e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866246300000e+08,2.866246910000e+08,2.709836e+01,6.665099e-01,2.434426e+01,6.317328e-01,8.983666e-01,7.432049e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866246910000e+08,2.866247520000e+08,2.885246e+01,6.877435e-01,2.611475e+01,6.543017e-01,9.051136e-01,6.985494e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866247520000e+08,2.866248130000e+08,2.796721e+01,6.771107e-01,2.526229e+01,6.435340e-01,9.032825e-01,7.156073e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866248130000e+08,2.866248740000e+08,2.870492e+01,6.859828e-01,2.578688e+01,6.501814e-01,8.983438e-01,7.221795e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866248740000e+08,2.866249350000e+08,2.914754e+01,6.912514e-01,2.624590e+01,6.559426e-01,9.004499e-01,7.100430e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866249350000e+08,2.866249960000e+08,2.934426e+01,6.935802e-01,2.670492e+01,6.616536e-01,9.100559e-01,6.762292e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866249960000e+08,2.866250570000e+08,2.947541e+01,6.951283e-01,2.681967e+01,6.630737e-01,9.098999e-01,6.752500e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866250570000e+08,2.866251180000e+08,2.893443e+01,6.887197e-01,2.621312e+01,6.555328e-01,9.059490e-01,6.948023e-03,1.800000e+01,9.000000e+00,9.890000e+02,40331700024
2.866251600000e+08,2.866252210000e+08,2.857377e+01,6.844140e-01,2.588525e+01,6.514202e-01,9.059094e-01,6.993054e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866252210000e+08,2.866252820000e+08,2.883607e+01,6.875481e-01,2.603279e+01,6.532741e-01,9.027857e-01,7.063575e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866252820000e+08,2.866253430000e+08,2.924590e+01,6.924168e-01,2.639344e+01,6.577837e-01,9.024664e-01,7.024175e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866253430000e+08,2.866254040000e+08,2.891803e+01,6.885246e-01,2.580328e+01,6.503880e-01,8.922902e-01,7.381274e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866254040000e+08,2.866254650000e+08,2.921312e+01,6.920285e-01,2.631148e+01,6.567615e-01,9.006734e-01,7.085371e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866254650000e+08,2.866255260000e+08,2.924590e+01,6.924168e-01,2.634426e+01,6.571706e-01,9.007847e-01,7.077866e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866255260000e+08,2.866255870000e+08,3.018033e+01,7.033914e-01,2.693443e+01,6.644908e-01,8.924497e-01,7.220557e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866255870000e+08,2.866256480000e+08,2.875410e+01,6.865702e-01,2.557377e+01,6.474891e-01,8.893957e-01,7.488913e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866256480000e+08,2.866257090000e+08,2.880328e+01,6.871571e-01,2.565574e+01,6.485260e-01,8.907228e-01,7.443037e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866257090000e+08,2.866257700000e+08,2.822951e+01,6.802785e-01,2.537705e+01,6.449940e-01,8.989547e-01,7.262906e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866257700000e+08,2.866258310000e+08,2.957377e+01,6.962873e-01,2.647541e+01,6.588043e-01,8.952328e-01,7.210451e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866258310000e+08,2.866258920000e+08,3.016393e+01,7.032003e-01,2.703279e+01,6.657029e-01,8.961957e-01,7.110502e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866258920000e+08,2.866259530000e+08,2.836065e+01,6.818569e-01,2.531148e+01,6.441601e-01,8.924856e-01,7.447508e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866259530000e+08,2.866260140000e+08,2.911475e+01,6.908625e-01,2.585246e+01,6.510075e-01,8.879505e-01,7.484760e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866260140000e+08,2.866260750000e+08,2.886885e+01,6.879389e-01,2.621312e+01,6.555328e-01,9.080068e-01,6.887201e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866260750000e+08,2.866261360000e+08,2.968852e+01,6.976368e-01,2.650820e+01,6.592121e-01,8.928769e-01,7.267385e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866261360000e+08,2.866261970000e+08,2.770492e+01,6.739280e-01,2.473771e+01,6.368172e-01,8.928994e-01,7.522356e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866261970000e+08,2.866262580000e+08,2.904918e+01,6.900841e-01,2.609836e+01,6.540963e-01,8.984199e-01,7.176492e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866262580000e+08,2.866263190000e+08,3.134426e+01,7.168266e-01,2.827869e+01,6.808708e-01,9.021966e-01,6.793343e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866263190000e+08,2.866263800000e+08,2.888525e+01,6.881342e-01,2.640984e+01,6.579880e-01,9.143019e-01,6.668488e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866263800000e+08,2.866264410000e+08,2.929508e+01,6.929987e-01,2.611475e+01,6.543017e-01,8.914382e-01,7.359052e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866264410000e+08,2.866265020000e+08,2.913115e+01,6.910570e-01,2.606557e+01,6.536853e-01,8.947664e-01,7.279277e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866265020000e+08,2.866265630000e+08,2.916393e+01,6.914458e-01,2.668852e+01,6.614505e-01,9.151208e-01,6.607722e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866265630000e+08,2.866266240000e+08,2.824590e+01,6.804760e-01,2.521312e+01,6.429073e-01,8.926291e-01,7.458236e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866266240000e+08,2.866266850000e+08,2.939344e+01,6.941612e-01,2.606557e+01,6.536853e-01,8.867819e-01,7.483007e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866266850000e+08,2.866267460000e+08,2.942623e+01,6.945482e-01,2.644262e+01,6.583962e-01,8.986073e-01,7.124529e-03,1.800000e+01,9.000000e+00,9.880000e+02,40331700025
2.866267560000e+08,2.866268170000e+08,3.168852e+01,7.207524e-01,2.863935e+01,6.851988e-01,9.037765e-01,6.707414e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866268170000e+08,2.866268780000e+08,3.040984e+01,7.060608e-01,2.737705e+01,6.699284e-01,9.002696e-01,6.957099e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866268780000e+08,2.866269390000e+08,3.098361e+01,7.126907e-01,2.800000e+01,6.775075e-01,9.037037e-01,6.785579e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866269390000e+08,2.866270000000e+08,3.049180e+01,7.070118e-01,2.767213e+01,6.735291e-01,9.075269e-01,6.717087e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866270000000e+08,2.866270610000e+08,2.922951e+01,6.922227e-01,2.644262e+01,6.583962e-01,9.046551e-01,6.955279e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866270610000e+08,2.866271220000e+08,2.839344e+01,6.822509e-01,2.572131e+01,6.493542e-01,9.058892e-01,7.015900e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866271220000e+08,2.866271830000e+08,2.998361e+01,7.010953e-01,2.716393e+01,6.673158e-01,9.059595e-01,6.825035e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866271830000e+08,2.866272440000e+08,3.006557e+01,7.020529e-01,2.739344e+01,6.701290e-01,9.111232e-01,6.644818e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866272440000e+08,2.866273050000e+08,2.927869e+01,6.928048e-01,2.657377e+01,6.600269e-01,9.076148e-01,6.851905e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866273050000e+08,2.866273660000e+08,2.983607e+01,6.993681e-01,2.696721e+01,6.648951e-01,9.038461e-01,6.910269e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866273660000e+08,2.866274270000e+08,3.008197e+01,7.022442e-01,2.688525e+01,6.638838e-01,8.937330e-01,7.194243e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866274270000e+08,2.866274880000e+08,3.036065e+01,7.054897e-01,2.734426e+01,6.695272e-01,9.006479e-01,6.950971e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866274880000e+08,2.866275490000e+08,2.854098e+01,6.840212e-01,2.590164e+01,6.516265e-01,9.075244e-01,6.942939e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866275490000e+08,2.866276100000e+08,2.844262e+01,6.828415e-01,2.577049e+01,6.499747e-01,9.060519e-01,7.004398e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866276100000e+08,2.866276710000e+08,2.913115e+01,6.910570e-01,2.629508e+01,6.565568e-01,9.026449e-01,7.032246e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866276710000e+08,2.866277320000e+08,2.832787e+01,6.814626e-01,2.524590e+01,6.433251e-01,8.912037e-01,7.490722e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866277320000e+08,2.866277930000e+08,2.916393e+01,6.914458e-01,2.618033e+01,6.551226e-01,8.976954e-01,7.184957e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866277930000e+08,2.866278540000e+08,2.852459e+01,6.838247e-01,2.609836e+01,6.540963e-01,9.149425e-01,6.687728e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866278540000e+08,2.866279150000e+08,2.970492e+01,6.978294e-01,2.680328e+01,6.628711e-01,9.023179e-01,6.974422e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866279150000e+08,2.866279760000e+08,3.050820e+01,7.072018e-01,2.754098e+01,6.719312e-01,9.027405e-01,6.868697e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866279760000e+08,2.866280370000e+08,2.822951e+01,6.802785e-01,2.570492e+01,6.491472e-01,9.105691e-01,6.876756e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866280370000e+08,2.866280980000e+08,3.067213e+01,7.090993e-01,2.772131e+01,6.741273e-01,9.037948e-01,6.817064e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866280980000e+08,2.866281590000e+08,3.026229e+01,7.043459e-01,2.713115e+01,6.669130e-01,8.965331e-01,7.088724e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866281590000e+08,2.866282200000e+08,2.975410e+01,6.984068e-01,2.637705e+01,6.575794e-01,8.865014e-01,7.445549e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866282200000e+08,2.866282810000e+08,2.880328e+01,6.871571e-01,2.596721e+01,6.524507e-01,9.015367e-01,7.107928e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700026
2.866283260000e+08,2.866283870000e+08,2.842623e+01,6.826447e-01,2.588525e+01,6.514202e-01,9.106113e-01,6.851461e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866283870000e+08,2.866284480000e+08,2.931148e+01,6.931926e-01,2.680328e+01,6.628711e-01,9.144295e-01,6.615357e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866284480000e+08,2.866285090000e+08,2.913115e+01,6.910570e-01,2.619672e+01,6.553277e-01,8.992684e-01,7.139762e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866285090000e+08,2.866285700000e+08,3.016393e+01,7.032003e-01,2.729508e+01,6.689248e-01,9.048913e-01,6.839107e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866285700000e+08,2.866286310000e+08,3.009836e+01,7.024356e-01,2.690164e+01,6.640862e-01,8.937908e-01,7.190558e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866286310000e+08,2.866286920000e+08,2.955738e+01,6.960942e-01,2.675410e+01,6.622626e-01,9.051580e-01,6.900246e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866286920000e+08,2.866287530000e+08,3.077049e+01,7.102354e-01,2.826229e+01,6.806734e-01,9.184870e-01,6.315648e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866287530000e+08,2.866288140000e+08,3.006557e+01,7.020529e-01,2.691803e+01,6.642885e-01,8.953108e-01,7.148882e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866288140000e+08,2.866288750000e+08,3.042623e+01,7.062511e-01,2.760656e+01,6.727306e-01,9.073276e-01,6.730825e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866288750000e+08,2.866289360000e+08,3.106557e+01,7.136328e-01,2.818033e+01,6.796857e-01,9.071240e-01,6.667769e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866289360000e+08,2.866289970000e+08,3.059016e+01,7.081512e-01,2.801639e+01,6.777058e-01,9.158628e-01,6.426188e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866289970000e+08,2.866290580000e+08,3.055738e+01,7.077715e-01,2.763935e+01,6.731300e-01,9.045064e-01,6.807222e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866290580000e+08,2.866291190000e+08,3.118033e+01,7.149495e-01,2.786885e+01,6.759189e-01,8.937960e-01,7.064547e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866291190000e+08,2.866291800000e+08,2.855738e+01,6.842176e-01,2.563935e+01,6.483187e-01,8.978186e-01,7.256983e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866291800000e+08,2.866292410000e+08,2.955738e+01,6.960942e-01,2.637705e+01,6.575794e-01,8.924016e-01,7.297687e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866292410000e+08,2.866293020000e+08,2.921312e+01,6.920285e-01,2.639344e+01,6.577837e-01,9.034792e-01,6.995450e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866293020000e+08,2.866293630000e+08,2.855738e+01,6.842176e-01,2.580328e+01,6.503880e-01,9.035591e-01,7.072692e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866293630000e+08,2.866294240000e+08,3.083607e+01,7.109918e-01,2.798361e+01,6.773092e-01,9.074960e-01,6.680487e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866294240000e+08,2.866294850000e+08,2.955738e+01,6.960942e-01,2.677049e+01,6.624655e-01,9.057127e-01,6.882146e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866294850000e+08,2.866295460000e+08,3.095082e+01,7.123135e-01,2.808197e+01,6.784984e-01,9.073093e-01,6.674132e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866295460000e+08,2.866296070000e+08,3.188525e+01,7.229861e-01,2.859016e+01,6.846102e-01,8.966581e-01,6.902268e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866296070000e+08,2.866296680000e+08,3.096721e+01,7.125021e-01,2.742623e+01,6.705298e-01,8.856538e-01,7.321952e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866296680000e+08,2.866297290000e+08,2.988525e+01,6.999444e-01,2.695082e+01,6.646929e-01,9.018102e-01,6.969431e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866297290000e+08,2.866297900000e+08,3.062295e+01,7.085306e-01,2.711475e+01,6.667114e-01,8.854390e-01,7.369013e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866297900000e+08,2.866298510000e+08,3.096721e+01,7.125021e-01,2.777049e+01,6.747251e-01,8.967708e-01,7.000452e-03,1.800000e+01,1.000000e+01,9.880000e+02,40331700027
2.866298750000e+08,2.866299360000e+08,2.973771e+01,6.982144e-01,2.698361e+01,6.650972e-01,9.073870e-01,6.806339e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866299360000e+08,2.866299970000e+08,3.142623e+01,7.177632e-01,2.839344e+01,6.822509e-01,9.034951e-01,6.744140e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866299970000e+08,2.866300580000e+08,3.001639e+01,7.014784e-01,2.686885e+01,6.636814e-01,8.951393e-01,7.159910e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866300580000e+08,2.866301190000e+08,3.031148e+01,7.049180e-01,2.726229e+01,6.685229e-01,8.994051e-01,6.995154e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866301190000e+08,2.866301800000e+08,2.890164e+01,6.883294e-01,2.593443e+01,6.520388e-01,8.973341e-01,7.228764e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866301800000e+08,2.866302410000e+08,3.078688e+01,7.104245e-01,2.757377e+01,6.723310e-01,8.956336e-01,7.055011e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866302410000e+08,2.866303020000e+08,2.950820e+01,6.955149e-01,2.647541e+01,6.588043e-01,8.972222e-01,7.157533e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866303020000e+08,2.866303630000e+08,2.924590e+01,6.924168e-01,2.645902e+01,6.586003e-01,9.047085e-01,6.951587e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866303630000e+08,2.866304240000e+08,2.967213e+01,6.974441e-01,2.696721e+01,6.648951e-01,9.088398e-01,6.765612e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866304240000e+08,2.866304850000e+08,3.072131e+01,7.096676e-01,2.778688e+01,6.749242e-01,9.044824e-01,6.789801e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866304850000e+08,2.866305460000e+08,3.129508e+01,7.162640e-01,2.822951e+01,6.802785e-01,9.020429e-01,6.803440e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866305460000e+08,2.866306070000e+08,3.172131e+01,7.211252e-01,2.868852e+01,6.857869e-01,9.043928e-01,6.684723e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866306070000e+08,2.866306680000e+08,3.121312e+01,7.153254e-01,2.819672e+01,6.798833e-01,9.033613e-01,6.771311e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866306680000e+08,2.866307290000e+08,3.136065e+01,7.170140e-01,2.855738e+01,6.842176e-01,9.106116e-01,6.523034e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866307290000e+08,2.866307900000e+08,3.209836e+01,7.253982e-01,2.872131e+01,6.861787e-01,8.947906e-01,6.933965e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866307900000e+08,2.866308510000e+08,3.034426e+01,7.052992e-01,2.767213e+01,6.735291e-01,9.119395e-01,6.586737e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866308510000e+08,2.866309120000e+08,3.286885e+01,7.340529e-01,2.965574e+01,6.972515e-01,9.022444e-01,6.632477e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866309120000e+08,2.866309730000e+08,3.175410e+01,7.214978e-01,2.888525e+01,6.881342e-01,9.096541e-01,6.513698e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866309730000e+08,2.866310340000e+08,3.244262e+01,7.292780e-01,2.904918e+01,6.900841e-01,8.954017e-01,6.879365e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866310340000e+08,2.866310950000e+08,3.114754e+01,7.145736e-01,2.824590e+01,6.804760e-01,9.068421e-01,6.668050e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866310950000e+08,2.866311560000e+08,3.201639e+01,7.244715e-01,2.893443e+01,6.887197e-01,9.037378e-01,6.674180e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866311560000e+08,2.866312170000e+08,3.101639e+01,7.130677e-01,2.832787e+01,6.814626e-01,9.133192e-01,6.468627e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866312170000e+08,2.866312780000e+08,3.103279e+01,7.132561e-01,2.793443e+01,6.767136e-01,9.001585e-01,6.890327e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866312780000e+08,2.866313390000e+08,3.044262e+01,7.064413e-01,2.755738e+01,6.721311e-01,9.052235e-01,6.797079e-03,1.800000e+01,1.100000e+01,9.880000e+02,40331700028
2.866313880000e+08,2.866314490000e+08,3.221312e+01,7.266937e-01,2.924590e+01,6.924168e-01,9.078881e-01,6.523683e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866314490000e+08,2.866315100000e+08,3.060656e+01,7.083409e-01,2.793443e+01,6.767136e-01,9.126942e-01,6.532992e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866315100000e+08,2.866315710000e+08,3.113115e+01,7.143856e-01,2.806557e+01,6.783003e-01,9.015271e-01,6.837310e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866315710000e+08,2.866316320000e+08,3.055738e+01,7.077715e-01,2.770492e+01,6.739280e-01,9.066523e-01,6.738282e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866316320000e+08,2.866316930000e+08,3.134426e+01,7.168266e-01,2.857377e+01,6.844140e-01,9.116109e-01,6.491726e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866316930000e+08,2.866317540000e+08,3.131148e+01,7.164516e-01,2.849180e+01,6.834316e-01,9.099476e-01,6.549967e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866317540000e+08,2.866318150000e+08,3.195082e+01,7.237292e-01,2.909836e+01,6.906680e-01,9.107234e-01,6.458863e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866318150000e+08,2.866318760000e+08,3.085246e+01,7.111807e-01,2.785246e+01,6.757202e-01,9.027630e-01,6.829562e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866318760000e+08,2.866319370000e+08,3.190164e+01,7.231720e-01,2.929508e+01,6.929987e-01,9.182940e-01,6.209356e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866319370000e+08,2.866319980000e+08,3.140984e+01,7.175760e-01,2.872131e+01,6.861787e-01,9.144050e-01,6.391397e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866319980000e+08,2.866320590000e+08,3.157377e+01,7.194461e-01,2.878688e+01,6.869616e-01,9.117342e-01,6.464014e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866320590000e+08,2.866321200000e+08,3.195082e+01,7.237292e-01,2.859016e+01,6.846102e-01,8.948178e-01,6.949163e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866321200000e+08,2.866321810000e+08,3.009836e+01,7.024356e-01,2.762295e+01,6.729304e-01,9.177560e-01,6.411790e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866321810000e+08,2.866322420000e+08,2.990164e+01,7.001363e-01,2.726229e+01,6.685229e-01,9.117324e-01,6.642351e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866322420000e+08,2.866323030000e+08,3.149180e+01,7.185117e-01,2.790164e+01,6.763164e-01,8.859969e-01,7.251215e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866323030000e+08,2.866323640000e+08,3.044262e+01,7.064413e-01,2.778688e+01,6.749242e-01,9.127625e-01,6.548238e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866323640000e+08,2.866324250000e+08,3.157377e+01,7.194461e-01,2.872131e+01,6.861787e-01,9.096573e-01,6.532168e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866324250000e+08,2.866324860000e+08,3.183607e+01,7.224284e-01,2.898361e+01,6.893048e-01,9.104016e-01,6.480999e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866324860000e+08,2.866325470000e+08,3.140984e+01,7.175760e-01,2.831148e+01,6.812654e-01,9.013570e-01,6.812144e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866325470000e+08,2.866326080000e+08,2.965574e+01,6.972515e-01,2.693443e+01,6.644908e-01,9.082366e-01,6.787579e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866326080000e+08,2.866326690000e+08,3.090164e+01,7.117473e-01,2.821312e+01,6.800809e-01,9.129974e-01,6.491503e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866326690000e+08,2.866327300000e+08,3.014754e+01,7.030092e-01,2.718033e+01,6.675172e-01,9.015769e-01,6.946387e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
2.866327300000e+08,2.866327910000e+08,3.040984e+01,7.060608e-01,2.734426e+01,6.695272e-01,8.991914e-01,6.990415e-03,1.800000e+01,1.100000e+01,9.870000e+02,40331700029
