#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
49,2.867351510121e+08,2.867362639912e+08,1.112979115486e+03,47767,47677,43538,90,90,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800049,0,0,0
50,2.867362680439e+08,2.867373849995e+08,1.116955597341e+03,47751,47665,43570,86,86,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800050,0,0,0
51,2.867373891589e+08,2.867384969792e+08,1.107820360959e+03,47752,47661,43319,91,91,0,12,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800051,0,0,0
52,2.867385010305e+08,2.867396179869e+08,1.116956400335e+03,47728,47651,43445,77,77,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800052,0,0,0
53,2.867396231447e+08,2.867407429988e+08,1.119854104102e+03,47732,47651,43115,81,81,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800053,0,0,0
54,2.867407470155e+08,2.867418669933e+08,1.119977773368e+03,47760,47679,43478,81,81,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800054,0,0,0
55,2.867418710328e+08,2.867429919962e+08,1.120963401258e+03,47714,47618,43516,96,96,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800055,0,0,0
56,2.867429970324e+08,2.867441099747e+08,1.112942268312e+03,47746,47678,43427,68,68,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800056,0,0,0
57,2.867441150499e+08,2.867452299990e+08,1.114949100673e+03,47767,47681,43711,86,86,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800057,0,0,0
58,2.867452340677e+08,2.867463509974e+08,1.116929731965e+03,47753,47672,43646,81,81,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800058,0,0,0
59,2.867463550209e+08,2.867474739408e+08,1.118919948280e+03,47756,47691,43542,65,65,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800059,0,0,0
60,2.867474780282e+08,2.867486019850e+08,1.123956748188e+03,47720,47631,43496,89,89,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800060,0,0,0
61,2.867486060283e+08,2.867497279226e+08,1.121894308686e+03,47742,47646,43475,96,96,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800061,0,0,0
62,2.867497320142e+08,2.867508619805e+08,1.129966330171e+03,47738,47652,43173,86,86,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800062,0,0,0
63,2.867508660242e+08,2.867519869484e+08,1.120924220920e+03,47733,47634,43366,99,99,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800063,0,0,0
64,2.867519910454e+08,2.867531259820e+08,1.134936557114e+03,47694,47585,43314,109,109,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800064,0,0,0
65,2.867531310331e+08,2.867542539788e+08,1.122945748150e+03,47736,47642,43598,94,94,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800065,0,0,0
66,2.867542580580e+08,2.867553919491e+08,1.133891137600e+03,47695,47615,43359,80,80,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800066,0,0,0
67,2.867553960342e+08,2.867565319849e+08,1.135950730324e+03,47677,47550,43574,127,127,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800067,0,0,0
68,2.867565360387e+08,2.867576799986e+08,1.143959913909e+03,47705,47603,43629,102,102,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800068,0,0,0
69,2.867576840341e+08,2.867579519868e+08,2.679527012706e+02,11286,11267,9937,19,19,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800069,0,0,0
