#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580597060000e+08,3.580597670000e+08,2.237705e+01,6.056706e-01,1.606557e+01,5.131959e-01,7.179487e-01,1.217992e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580597670000e+08,3.580598280000e+08,2.349180e+01,6.205736e-01,1.663935e+01,5.222797e-01,7.083043e-01,1.200748e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580598280000e+08,3.580598890000e+08,2.231148e+01,6.047825e-01,1.622951e+01,5.158076e-01,7.274063e-01,1.207028e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580598890000e+08,3.580599500000e+08,2.337705e+01,6.190560e-01,1.703279e+01,5.284184e-01,7.286115e-01,1.177562e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580599500000e+08,3.580600110000e+08,2.326229e+01,6.175347e-01,1.686885e+01,5.258693e-01,7.251586e-01,1.185131e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580600110000e+08,3.580600720000e+08,2.352459e+01,6.210064e-01,1.611475e+01,5.139808e-01,6.850174e-01,1.226219e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580600720000e+08,3.580601330000e+08,2.357377e+01,6.216553e-01,1.696721e+01,5.274003e-01,7.197496e-01,1.184362e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580601330000e+08,3.580601940000e+08,2.303279e+01,6.144808e-01,1.637705e+01,5.181469e-01,7.110320e-01,1.209292e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400014
3.580602360000e+08,3.580602970000e+08,2.278688e+01,6.111919e-01,1.614754e+01,5.145034e-01,7.086331e-01,1.218775e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580602970000e+08,3.580603580000e+08,2.193443e+01,5.996505e-01,1.547541e+01,5.036817e-01,7.055306e-01,1.246092e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580603580000e+08,3.580604190000e+08,2.291803e+01,6.129482e-01,1.627869e+01,5.165886e-01,7.103004e-01,1.213225e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580604190000e+08,3.580604800000e+08,2.255738e+01,6.081061e-01,1.621312e+01,5.155470e-01,7.187500e-01,1.212065e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580604800000e+08,3.580605410000e+08,2.277049e+01,6.109720e-01,1.654098e+01,5.207338e-01,7.264219e-01,1.196145e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580605410000e+08,3.580606020000e+08,2.293443e+01,6.131673e-01,1.603279e+01,5.126720e-01,6.990708e-01,1.226264e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580606020000e+08,3.580606630000e+08,2.272131e+01,6.103118e-01,1.595082e+01,5.113598e-01,7.020202e-01,1.228532e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580606630000e+08,3.580607240000e+08,2.273771e+01,6.105320e-01,1.681967e+01,5.251022e-01,7.397260e-01,1.178183e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580607240000e+08,3.580607850000e+08,2.227869e+01,6.043380e-01,1.595082e+01,5.113598e-01,7.159676e-01,1.223266e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580607850000e+08,3.580608460000e+08,2.298361e+01,6.138244e-01,1.611475e+01,5.139808e-01,7.011412e-01,1.222536e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580608460000e+08,3.580609070000e+08,2.322951e+01,6.170993e-01,1.598361e+01,5.118851e-01,6.880734e-01,1.230718e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580609070000e+08,3.580609680000e+08,2.413115e+01,6.289615e-01,1.752459e+01,5.359929e-01,7.262228e-01,1.162197e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580609680000e+08,3.580610290000e+08,2.281967e+01,6.116315e-01,1.660656e+01,5.217649e-01,7.277299e-01,1.193069e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580610290000e+08,3.580610900000e+08,2.295082e+01,6.133865e-01,1.608197e+01,5.134577e-01,7.007143e-01,1.223910e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580610900000e+08,3.580611510000e+08,2.324590e+01,6.173171e-01,1.680328e+01,5.248463e-01,7.228491e-01,1.188622e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580611510000e+08,3.580612120000e+08,2.334426e+01,6.186217e-01,1.675410e+01,5.240776e-01,7.176966e-01,1.192816e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580612120000e+08,3.580612730000e+08,2.214754e+01,6.025566e-01,1.613115e+01,5.142422e-01,7.283494e-01,1.210173e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580612730000e+08,3.580613340000e+08,2.375410e+01,6.240284e-01,1.606557e+01,5.131959e-01,6.763285e-01,1.229127e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580613340000e+08,3.580613950000e+08,2.239344e+01,6.058924e-01,1.650820e+01,5.202174e-01,7.371889e-01,1.190929e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580613950000e+08,3.580614560000e+08,2.309836e+01,6.153549e-01,1.677049e+01,5.243340e-01,7.260469e-01,1.188133e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580614560000e+08,3.580615170000e+08,2.283607e+01,6.118510e-01,1.665574e+01,5.225369e-01,7.293611e-01,1.190394e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580615170000e+08,3.580615780000e+08,2.268852e+01,6.098713e-01,1.611475e+01,5.139808e-01,7.102601e-01,1.219396e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580615780000e+08,3.580616390000e+08,2.270492e+01,6.100916e-01,1.636065e+01,5.178875e-01,7.205776e-01,1.205719e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580616390000e+08,3.580617000000e+08,2.219672e+01,6.032252e-01,1.608197e+01,5.134577e-01,7.245200e-01,1.214118e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580617000000e+08,3.580617610000e+08,2.306557e+01,6.149180e-01,1.686885e+01,5.258693e-01,7.313433e-01,1.181714e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580617610000e+08,3.580618220000e+08,2.270492e+01,6.100916e-01,1.559016e+01,5.055457e-01,6.866426e-01,1.246409e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580618220000e+08,3.580618830000e+08,2.206557e+01,6.014405e-01,1.583607e+01,5.095171e-01,7.176820e-01,1.226910e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580618830000e+08,3.580619440000e+08,2.277049e+01,6.109720e-01,1.632787e+01,5.173683e-01,7.170627e-01,1.208572e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580619440000e+08,3.580620050000e+08,2.393443e+01,6.263925e-01,1.657377e+01,5.212496e-01,6.924658e-01,1.207729e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400015
3.580620510000e+08,3.580621120000e+08,2.168852e+01,5.962797e-01,1.578689e+01,5.087253e-01,7.278911e-01,1.223558e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580621120000e+08,3.580621730000e+08,2.232787e+01,6.050047e-01,1.600000e+01,5.121475e-01,7.165933e-01,1.221105e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580621730000e+08,3.580622340000e+08,2.380328e+01,6.246741e-01,1.713115e+01,5.299419e-01,7.196970e-01,1.178706e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580622340000e+08,3.580622950000e+08,2.329508e+01,6.179698e-01,1.719672e+01,5.309553e-01,7.382125e-01,1.166187e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580622950000e+08,3.580623560000e+08,2.324590e+01,6.173171e-01,1.672131e+01,5.235646e-01,7.193230e-01,1.193239e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580623560000e+08,3.580624170000e+08,2.334426e+01,6.186217e-01,1.616393e+01,5.147645e-01,6.924157e-01,1.222955e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580624170000e+08,3.580624780000e+08,2.295082e+01,6.133865e-01,1.662295e+01,5.220224e-01,7.242857e-01,1.194320e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580624780000e+08,3.580625390000e+08,2.291803e+01,6.129482e-01,1.673771e+01,5.238212e-01,7.303290e-01,1.186924e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580625390000e+08,3.580626000000e+08,2.296721e+01,6.136055e-01,1.695082e+01,5.271454e-01,7.380443e-01,1.174725e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580626000000e+08,3.580626610000e+08,2.404918e+01,6.278924e-01,1.713115e+01,5.299419e-01,7.123381e-01,1.181869e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580626610000e+08,3.580627220000e+08,2.183607e+01,5.983045e-01,1.559016e+01,5.055457e-01,7.139640e-01,1.238216e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580627220000e+08,3.580627830000e+08,2.293443e+01,6.131673e-01,1.611475e+01,5.139808e-01,7.026448e-01,1.222072e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580627830000e+08,3.580628440000e+08,2.226229e+01,6.041156e-01,1.567213e+01,5.068730e-01,7.039765e-01,1.238775e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580628440000e+08,3.580629050000e+08,2.360656e+01,6.220874e-01,1.713115e+01,5.299419e-01,7.256944e-01,1.175745e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580629050000e+08,3.580629660000e+08,2.306557e+01,6.149180e-01,1.652459e+01,5.204757e-01,7.164179e-01,1.201643e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580629660000e+08,3.580630270000e+08,2.211475e+01,6.021104e-01,1.593443e+01,5.110970e-01,7.205337e-01,1.221760e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580630270000e+08,3.580630880000e+08,2.204918e+01,6.012170e-01,1.568852e+01,5.071380e-01,7.115242e-01,1.235345e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580630880000e+08,3.580631490000e+08,2.196721e+01,6.000986e-01,1.560656e+01,5.058115e-01,7.104478e-01,1.239017e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580631490000e+08,3.580632100000e+08,2.347541e+01,6.203570e-01,1.659016e+01,5.215073e-01,7.067039e-01,1.203096e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580632100000e+08,3.580632710000e+08,2.247541e+01,6.070002e-01,1.567213e+01,5.068730e-01,6.973013e-01,1.240786e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580632710000e+08,3.580633320000e+08,2.272131e+01,6.103118e-01,1.652459e+01,5.204757e-01,7.272727e-01,1.196276e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580633320000e+08,3.580633930000e+08,2.296721e+01,6.136055e-01,1.654098e+01,5.207338e-01,7.201999e-01,1.199310e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580633930000e+08,3.580634540000e+08,2.231148e+01,6.047825e-01,1.603279e+01,5.126720e-01,7.185892e-01,1.218938e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580634540000e+08,3.580635150000e+08,2.326229e+01,6.175347e-01,1.647541e+01,5.197006e-01,7.082452e-01,1.206729e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580635150000e+08,3.580635760000e+08,2.306557e+01,6.149180e-01,1.672131e+01,5.235646e-01,7.249467e-01,1.190459e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580635760000e+08,3.580636370000e+08,2.322951e+01,6.170993e-01,1.631148e+01,5.171086e-01,7.021877e-01,1.214823e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580636370000e+08,3.580636980000e+08,2.342623e+01,6.197068e-01,1.708197e+01,5.291808e-01,7.291812e-01,1.175550e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580636980000e+08,3.580637590000e+08,2.344262e+01,6.199237e-01,1.686885e+01,5.258693e-01,7.195804e-01,1.187889e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580637590000e+08,3.580638200000e+08,2.254098e+01,6.078851e-01,1.593443e+01,5.110970e-01,7.069091e-01,1.227529e-02,2.680000e+01,2.640000e+01,1.012000e+03,12414400016
3.580638680000e+08,3.580639290000e+08,2.165574e+01,5.958289e-01,1.578689e+01,5.087253e-01,7.289932e-01,1.222927e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580639290000e+08,3.580639900000e+08,2.288525e+01,6.125095e-01,1.595082e+01,5.113598e-01,6.969914e-01,1.229981e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580639900000e+08,3.580640510000e+08,2.288525e+01,6.125095e-01,1.618033e+01,5.150255e-01,7.070200e-01,1.218126e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580640510000e+08,3.580641120000e+08,2.331148e+01,6.181871e-01,1.685246e+01,5.256137e-01,7.229255e-01,1.186848e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580641120000e+08,3.580641730000e+08,2.265574e+01,6.094306e-01,1.611475e+01,5.139808e-01,7.112880e-01,1.218993e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580641730000e+08,3.580642340000e+08,2.400000e+01,6.272501e-01,1.762295e+01,5.374950e-01,7.342896e-01,1.154429e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580642340000e+08,3.580642950000e+08,2.227869e+01,6.043380e-01,1.622951e+01,5.158076e-01,7.284768e-01,1.206429e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580642950000e+08,3.580643560000e+08,2.244262e+01,6.065574e-01,1.657377e+01,5.212496e-01,7.384952e-01,1.187714e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580643560000e+08,3.580644170000e+08,2.262295e+01,6.089894e-01,1.616393e+01,5.147645e-01,7.144927e-01,1.215816e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580644170000e+08,3.580644780000e+08,2.286885e+01,6.122901e-01,1.652459e+01,5.204757e-01,7.225807e-01,1.198738e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580644780000e+08,3.580645390000e+08,2.244262e+01,6.065574e-01,1.614754e+01,5.145034e-01,7.195033e-01,1.214167e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580645390000e+08,3.580646000000e+08,2.318033e+01,6.164458e-01,1.677049e+01,5.243340e-01,7.234795e-01,1.189466e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580646000000e+08,3.580646610000e+08,2.326229e+01,6.175347e-01,1.688525e+01,5.261248e-01,7.258633e-01,1.184186e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580646610000e+08,3.580647220000e+08,2.288525e+01,6.125095e-01,1.657377e+01,5.212496e-01,7.242121e-01,1.196128e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580647220000e+08,3.580647830000e+08,2.252459e+01,6.076640e-01,1.690164e+01,5.263801e-01,7.503639e-01,1.167606e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580647830000e+08,3.580648440000e+08,2.386885e+01,6.255339e-01,1.759016e+01,5.369948e-01,7.369506e-01,1.153871e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580648440000e+08,3.580649050000e+08,2.319672e+01,6.166637e-01,1.685246e+01,5.256137e-01,7.265018e-01,1.184997e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580649050000e+08,3.580649660000e+08,2.247541e+01,6.070002e-01,1.591803e+01,5.108340e-01,7.082422e-01,1.227675e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580649660000e+08,3.580650270000e+08,2.273771e+01,6.105320e-01,1.663935e+01,5.222797e-01,7.317953e-01,1.189569e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580650270000e+08,3.580650880000e+08,2.229508e+01,6.045603e-01,1.637705e+01,5.181469e-01,7.345588e-01,1.197369e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580650880000e+08,3.580651490000e+08,2.272131e+01,6.103118e-01,1.713115e+01,5.299419e-01,7.539682e-01,1.156886e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580651490000e+08,3.580652100000e+08,2.421312e+01,6.300288e-01,1.727869e+01,5.322191e-01,7.136087e-01,1.176304e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580652100000e+08,3.580652710000e+08,2.200000e+01,6.005462e-01,1.603279e+01,5.126720e-01,7.287630e-01,1.213644e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580652710000e+08,3.580653320000e+08,2.277049e+01,6.109720e-01,1.662295e+01,5.220224e-01,7.300216e-01,1.191191e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580653320000e+08,3.580653930000e+08,2.250820e+01,6.074429e-01,1.634426e+01,5.176280e-01,7.261471e-01,1.203471e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580653930000e+08,3.580654540000e+08,2.318033e+01,6.164458e-01,1.685246e+01,5.256137e-01,7.270156e-01,1.184721e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580654540000e+08,3.580655150000e+08,2.308197e+01,6.151365e-01,1.642623e+01,5.189243e-01,7.116477e-01,1.207238e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580655150000e+08,3.580655760000e+08,2.296721e+01,6.136055e-01,1.695082e+01,5.271454e-01,7.380443e-01,1.174725e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580655760000e+08,3.580656370000e+08,2.352459e+01,6.210064e-01,1.672131e+01,5.235646e-01,7.108014e-01,1.196868e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400017
3.580656830000e+08,3.580657440000e+08,2.308197e+01,6.151365e-01,1.672131e+01,5.235646e-01,7.244318e-01,1.190726e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580657440000e+08,3.580658050000e+08,2.363935e+01,6.225193e-01,1.708197e+01,5.291808e-01,7.226075e-01,1.179006e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580658050000e+08,3.580658660000e+08,2.354098e+01,6.212229e-01,1.688525e+01,5.261248e-01,7.172702e-01,1.188365e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580658660000e+08,3.580659270000e+08,2.319672e+01,6.166637e-01,1.616393e+01,5.147645e-01,6.968198e-01,1.221891e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580659270000e+08,3.580659880000e+08,2.306557e+01,6.149180e-01,1.645902e+01,5.194420e-01,7.135750e-01,1.205253e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580659880000e+08,3.580660490000e+08,2.303279e+01,6.144808e-01,1.673771e+01,5.238212e-01,7.266904e-01,1.188951e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580660490000e+08,3.580661100000e+08,2.318033e+01,6.164458e-01,1.714754e+01,5.301955e-01,7.397454e-01,1.166852e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580661100000e+08,3.580661710000e+08,2.303279e+01,6.144808e-01,1.603279e+01,5.126720e-01,6.960854e-01,1.227069e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580661710000e+08,3.580662320000e+08,2.311475e+01,6.155732e-01,1.663935e+01,5.222797e-01,7.198582e-01,1.195922e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580662320000e+08,3.580662930000e+08,2.362295e+01,6.223034e-01,1.647541e+01,5.197006e-01,6.974323e-01,1.210125e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580662930000e+08,3.580663540000e+08,2.295082e+01,6.133865e-01,1.624590e+01,5.160680e-01,7.078571e-01,1.215364e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580663540000e+08,3.580664150000e+08,2.403279e+01,6.276783e-01,1.708197e+01,5.291808e-01,7.107776e-01,1.184175e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580664150000e+08,3.580664760000e+08,2.316393e+01,6.162277e-01,1.627869e+01,5.165886e-01,7.027601e-01,1.215867e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580664760000e+08,3.580665370000e+08,2.290164e+01,6.127290e-01,1.613115e+01,5.142422e-01,7.043665e-01,1.220894e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580665370000e+08,3.580665980000e+08,2.363935e+01,6.225193e-01,1.714754e+01,5.301955e-01,7.253814e-01,1.175345e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580665980000e+08,3.580666590000e+08,2.308197e+01,6.151365e-01,1.662295e+01,5.220224e-01,7.201704e-01,1.196363e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580666590000e+08,3.580667200000e+08,2.301639e+01,6.142621e-01,1.698361e+01,5.276550e-01,7.378917e-01,1.173689e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580667200000e+08,3.580667810000e+08,2.340984e+01,6.194900e-01,1.714754e+01,5.301955e-01,7.324930e-01,1.171400e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580667810000e+08,3.580668420000e+08,2.319672e+01,6.166637e-01,1.721312e+01,5.312082e-01,7.420495e-01,1.163072e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580668420000e+08,3.580669030000e+08,2.277049e+01,6.109720e-01,1.631148e+01,5.171086e-01,7.163427e-01,1.209501e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580669030000e+08,3.580669640000e+08,2.224590e+01,6.038932e-01,1.609836e+01,5.137193e-01,7.236551e-01,1.213952e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580669640000e+08,3.580670250000e+08,2.326229e+01,6.175347e-01,1.701639e+01,5.281640e-01,7.315010e-01,1.176488e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580670250000e+08,3.580670860000e+08,2.188525e+01,5.989779e-01,1.555738e+01,5.050138e-01,7.108614e-01,1.240809e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580670860000e+08,3.580671470000e+08,2.326229e+01,6.175347e-01,1.631148e+01,5.171086e-01,7.011980e-01,1.215125e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580671470000e+08,3.580672080000e+08,2.221312e+01,6.034480e-01,1.601639e+01,5.124098e-01,7.210332e-01,1.218384e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580672080000e+08,3.580672690000e+08,2.278688e+01,6.111919e-01,1.681967e+01,5.251022e-01,7.381295e-01,1.179240e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580672690000e+08,3.580673300000e+08,2.339344e+01,6.192730e-01,1.698361e+01,5.276550e-01,7.259986e-01,1.180680e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580673300000e+08,3.580673910000e+08,2.372131e+01,6.235976e-01,1.650820e+01,5.202174e-01,6.959226e-01,1.209312e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580673910000e+08,3.580674520000e+08,2.247541e+01,6.070002e-01,1.590164e+01,5.105709e-01,7.075127e-01,1.228576e-02,2.670000e+01,2.640000e+01,1.012000e+03,12414400018
3.580674830000e+08,3.580675440000e+08,2.306557e+01,6.149180e-01,1.642623e+01,5.189243e-01,7.121535e-01,1.207036e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580675440000e+08,3.580676050000e+08,2.291803e+01,6.129482e-01,1.649180e+01,5.199590e-01,7.195994e-01,1.201382e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580676050000e+08,3.580676660000e+08,2.416393e+01,6.293886e-01,1.757377e+01,5.367444e-01,7.272727e-01,1.160017e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580676660000e+08,3.580677270000e+08,2.227869e+01,6.043380e-01,1.586885e+01,5.100442e-01,7.122884e-01,1.227996e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580677270000e+08,3.580677880000e+08,2.340984e+01,6.194900e-01,1.644262e+01,5.191832e-01,7.023810e-01,1.209909e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580677880000e+08,3.580678490000e+08,2.349180e+01,6.205736e-01,1.691803e+01,5.266353e-01,7.201675e-01,1.185886e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580678490000e+08,3.580679100000e+08,2.398361e+01,6.270358e-01,1.704918e+01,5.286726e-01,7.108681e-01,1.185278e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580679100000e+08,3.580679710000e+08,2.309836e+01,6.153549e-01,1.690164e+01,5.263801e-01,7.317246e-01,1.180344e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580679710000e+08,3.580680320000e+08,2.375410e+01,6.240284e-01,1.711475e+01,5.296884e-01,7.204969e-01,1.178895e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580680320000e+08,3.580680930000e+08,2.329508e+01,6.179698e-01,1.642623e+01,5.189243e-01,7.051373e-01,1.209622e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580680930000e+08,3.580681540000e+08,2.313115e+01,6.157914e-01,1.665574e+01,5.225369e-01,7.200567e-01,1.195239e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580681540000e+08,3.580682150000e+08,2.359016e+01,6.218714e-01,1.713115e+01,5.299419e-01,7.261987e-01,1.175479e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580682150000e+08,3.580682760000e+08,2.275410e+01,6.107520e-01,1.639344e+01,5.184062e-01,7.204611e-01,1.204569e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580682760000e+08,3.580683370000e+08,2.273771e+01,6.105320e-01,1.627869e+01,5.165886e-01,7.159337e-01,1.210899e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580683370000e+08,3.580683980000e+08,2.344262e+01,6.199237e-01,1.678688e+01,5.245901e-01,7.160839e-01,1.192364e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580683980000e+08,3.580684590000e+08,2.372131e+01,6.235976e-01,1.704918e+01,5.286726e-01,7.187284e-01,1.181983e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580684590000e+08,3.580685200000e+08,2.332787e+01,6.184044e-01,1.696721e+01,5.274003e-01,7.273366e-01,1.180535e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580685200000e+08,3.580685810000e+08,2.342623e+01,6.197068e-01,1.691803e+01,5.266353e-01,7.221833e-01,1.184914e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
3.580685810000e+08,3.580686420000e+08,2.183607e+01,5.983045e-01,1.565574e+01,5.066078e-01,7.169670e-01,1.234287e-02,2.660000e+01,2.630000e+01,1.012000e+03,12414400019
