#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546872190000e+08,3.546872800000e+08,4.827869e+01,8.896369e-01,4.500000e+01,8.588974e-01,9.320883e-01,4.636159e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546872800000e+08,3.546873410000e+08,4.577049e+01,8.662193e-01,4.319672e+01,8.415123e-01,9.437679e-01,4.359805e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546873410000e+08,3.546874020000e+08,4.672131e+01,8.751704e-01,4.365574e+01,8.459715e-01,9.343860e-01,4.638089e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546874020000e+08,3.546874630000e+08,4.652459e+01,8.733259e-01,4.347541e+01,8.442225e-01,9.344609e-01,4.645417e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546874630000e+08,3.546875240000e+08,4.814754e+01,8.884278e-01,4.511475e+01,8.599919e-01,9.370105e-01,4.482850e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546875240000e+08,3.546875850000e+08,4.709836e+01,8.786947e-01,4.426229e+01,8.518283e-01,9.397842e-01,4.438146e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546875850000e+08,3.546876460000e+08,4.718033e+01,8.794590e-01,4.414754e+01,8.507233e-01,9.357193e-01,4.571596e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546876460000e+08,3.546877070000e+08,4.704918e+01,8.782358e-01,4.424590e+01,8.516705e-01,9.404181e-01,4.418518e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546877070000e+08,3.546877680000e+08,4.732787e+01,8.808330e-01,4.429508e+01,8.521437e-01,9.359196e-01,4.557833e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546877680000e+08,3.546878290000e+08,4.783607e+01,8.855494e-01,4.485246e+01,8.574883e-01,9.376285e-01,4.476781e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546878290000e+08,3.546878900000e+08,4.786885e+01,8.858529e-01,4.496721e+01,8.585845e-01,9.393836e-01,4.415961e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546878900000e+08,3.546879510000e+08,4.918033e+01,8.979058e-01,4.608197e+01,8.691617e-01,9.370000e-01,4.435877e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546879510000e+08,3.546880120000e+08,4.626229e+01,8.708607e-01,4.332787e+01,8.427888e-01,9.365698e-01,4.588171e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546880120000e+08,3.546880730000e+08,4.834426e+01,8.902409e-01,4.513115e+01,8.601482e-01,9.335368e-01,4.586898e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546880730000e+08,3.546881340000e+08,4.739344e+01,8.814430e-01,4.447541e+01,8.538765e-01,9.384296e-01,4.470569e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500023
3.546881740000e+08,3.546882350000e+08,4.804918e+01,8.875198e-01,4.527869e+01,8.615530e-01,9.423405e-01,4.305578e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546882350000e+08,3.546882960000e+08,4.818033e+01,8.887302e-01,4.521312e+01,8.609289e-01,9.384145e-01,4.434421e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546882960000e+08,3.546883570000e+08,4.827869e+01,8.896369e-01,4.554099e+01,8.640449e-01,9.432937e-01,4.261834e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546883570000e+08,3.546884180000e+08,4.675410e+01,8.754774e-01,4.380328e+01,8.473998e-01,9.368864e-01,4.553342e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546884180000e+08,3.546884790000e+08,4.881967e+01,8.946075e-01,4.598361e+01,8.682336e-01,9.419073e-01,4.286495e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546884790000e+08,3.546885400000e+08,4.734426e+01,8.809855e-01,4.447541e+01,8.538765e-01,9.394044e-01,4.439644e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546885400000e+08,3.546886010000e+08,4.621312e+01,8.703977e-01,4.337705e+01,8.432670e-01,9.386307e-01,4.520385e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546886010000e+08,3.546886620000e+08,4.698361e+01,8.776235e-01,4.388525e+01,8.481924e-01,9.340544e-01,4.635972e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546886620000e+08,3.546887230000e+08,4.655738e+01,8.736336e-01,4.411475e+01,8.504074e-01,9.475352e-01,4.183815e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546887230000e+08,3.546887840000e+08,4.721312e+01,8.797644e-01,4.436066e+01,8.527742e-01,9.395834e-01,4.439660e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546887840000e+08,3.546888450000e+08,4.845901e+01,8.912969e-01,4.557377e+01,8.643558e-01,9.404601e-01,4.352333e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546888450000e+08,3.546889060000e+08,4.708197e+01,8.785417e-01,4.424590e+01,8.516705e-01,9.397632e-01,4.439640e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546889060000e+08,3.546889670000e+08,4.706557e+01,8.783888e-01,4.398361e+01,8.491424e-01,9.345176e-01,4.616784e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546889670000e+08,3.546890280000e+08,4.629508e+01,8.711691e-01,4.337705e+01,8.432670e-01,9.369689e-01,4.573070e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546890280000e+08,3.546890890000e+08,4.750820e+01,8.825095e-01,4.437705e+01,8.529318e-01,9.340925e-01,4.609070e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546890890000e+08,3.546891500000e+08,4.621312e+01,8.703977e-01,4.355738e+01,8.450180e-01,9.425328e-01,4.383394e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500024
3.546891910000e+08,3.546892520000e+08,4.731147e+01,8.806804e-01,4.436066e+01,8.527742e-01,9.376299e-01,4.501483e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546892520000e+08,3.546893130000e+08,4.663934e+01,8.744023e-01,4.396721e+01,8.489841e-01,9.427065e-01,4.357122e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546893130000e+08,3.546893740000e+08,4.655738e+01,8.736336e-01,4.370492e+01,8.464479e-01,9.387324e-01,4.500153e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546893740000e+08,3.546894350000e+08,4.824590e+01,8.893348e-01,4.578688e+01,8.663745e-01,9.490316e-01,4.054112e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546894350000e+08,3.546894960000e+08,4.660656e+01,8.740949e-01,4.413115e+01,8.505654e-01,9.468871e-01,4.205918e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546894960000e+08,3.546895570000e+08,4.698361e+01,8.776235e-01,4.457377e+01,8.548202e-01,9.487090e-01,4.120491e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546895570000e+08,3.546896180000e+08,4.729508e+01,8.805278e-01,4.404918e+01,8.497751e-01,9.313691e-01,4.707039e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546896180000e+08,3.546896790000e+08,4.883607e+01,8.947576e-01,4.603279e+01,8.686978e-01,9.425982e-01,4.261779e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546896790000e+08,3.546897400000e+08,4.667213e+01,8.747096e-01,4.368853e+01,8.462892e-01,9.360731e-01,4.584617e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546897400000e+08,3.546898010000e+08,4.785246e+01,8.857012e-01,4.483607e+01,8.573316e-01,9.369647e-01,4.498177e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546898010000e+08,3.546898620000e+08,4.908197e+01,8.970075e-01,4.604918e+01,8.688524e-01,9.382098e-01,4.400317e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546898620000e+08,3.546899230000e+08,4.877049e+01,8.941567e-01,4.557377e+01,8.643558e-01,9.344538e-01,4.537423e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546899230000e+08,3.546899840000e+08,4.868853e+01,8.934050e-01,4.573771e+01,8.659090e-01,9.393939e-01,4.378282e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546899840000e+08,3.546900450000e+08,4.786885e+01,8.858529e-01,4.477049e+01,8.567045e-01,9.352739e-01,4.553209e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546900450000e+08,3.546901060000e+08,4.740984e+01,8.815954e-01,4.404918e+01,8.497751e-01,9.291148e-01,4.772141e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546901060000e+08,3.546901670000e+08,4.822951e+01,8.891838e-01,4.527869e+01,8.615530e-01,9.388171e-01,4.418593e-03,2.000000e+01,1.400000e+01,9.980000e+02,6410500025
3.546902000000e+08,3.546902610000e+08,4.786885e+01,8.858529e-01,4.518033e+01,8.606167e-01,9.438356e-01,4.260762e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546902610000e+08,3.546903220000e+08,4.659016e+01,8.739412e-01,4.355738e+01,8.450180e-01,9.349050e-01,4.627490e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546903220000e+08,3.546903830000e+08,4.690164e+01,8.768576e-01,4.401639e+01,8.494588e-01,9.384831e-01,4.492123e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546903830000e+08,3.546904440000e+08,4.796721e+01,8.867625e-01,4.506557e+01,8.595231e-01,9.395078e-01,4.407198e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546904440000e+08,3.546905050000e+08,4.731147e+01,8.806804e-01,4.447541e+01,8.538765e-01,9.400554e-01,4.418791e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546905050000e+08,3.546905660000e+08,4.739344e+01,8.814430e-01,4.449180e+01,8.540339e-01,9.387755e-01,4.458813e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546905660000e+08,3.546906270000e+08,5.026229e+01,9.077290e-01,4.737705e+01,8.812905e-01,9.425962e-01,4.200946e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546906270000e+08,3.546906880000e+08,4.713115e+01,8.790004e-01,4.440984e+01,8.532468e-01,9.422609e-01,4.350126e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546906880000e+08,3.546907490000e+08,4.836066e+01,8.903919e-01,4.509836e+01,8.598357e-01,9.325424e-01,4.617839e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546907490000e+08,3.546908100000e+08,4.681967e+01,8.760911e-01,4.395082e+01,8.488258e-01,9.387255e-01,4.487766e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546908100000e+08,3.546908710000e+08,4.798361e+01,8.869141e-01,4.537705e+01,8.624883e-01,9.456782e-01,4.189358e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546908710000e+08,3.546909320000e+08,4.844262e+01,8.911461e-01,4.529508e+01,8.617090e-01,9.350254e-01,4.534243e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546909320000e+08,3.546909930000e+08,4.785246e+01,8.857012e-01,4.491803e+01,8.581149e-01,9.386776e-01,4.440693e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546909930000e+08,3.546910540000e+08,4.852459e+01,8.918997e-01,4.519672e+01,8.607728e-01,9.314189e-01,4.645462e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546910540000e+08,3.546911150000e+08,4.790164e+01,8.861562e-01,4.490164e+01,8.579583e-01,9.373717e-01,4.482303e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546911150000e+08,3.546911760000e+08,4.813115e+01,8.882765e-01,4.537705e+01,8.624883e-01,9.427793e-01,4.286507e-03,2.000000e+01,1.300000e+01,9.980000e+02,6410500026
3.546912070000e+08,3.546912680000e+08,4.732787e+01,8.808330e-01,4.457377e+01,8.548202e-01,9.418081e-01,4.357015e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546912680000e+08,3.546913290000e+08,4.632787e+01,8.714777e-01,4.357377e+01,8.451769e-01,9.405520e-01,4.448094e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546913290000e+08,3.546913900000e+08,4.795082e+01,8.866110e-01,4.496721e+01,8.585845e-01,9.377778e-01,4.466423e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546913900000e+08,3.546914510000e+08,4.988525e+01,9.043180e-01,4.663934e+01,8.744023e-01,9.349326e-01,4.471166e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546914510000e+08,3.546915120000e+08,4.860656e+01,8.926527e-01,4.550820e+01,8.637338e-01,9.362563e-01,4.486457e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546915120000e+08,3.546915730000e+08,4.695082e+01,8.773172e-01,4.432787e+01,8.524590e-01,9.441341e-01,4.291448e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546915730000e+08,3.546916340000e+08,4.788525e+01,8.860045e-01,4.473771e+01,8.563907e-01,9.342691e-01,4.585166e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546916340000e+08,3.546916950000e+08,4.824590e+01,8.893348e-01,4.532787e+01,8.620208e-01,9.395175e-01,4.394123e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546916950000e+08,3.546917560000e+08,4.698361e+01,8.776235e-01,4.432787e+01,8.524590e-01,9.434752e-01,4.313666e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546917560000e+08,3.546918170000e+08,4.711475e+01,8.788475e-01,4.408197e+01,8.500913e-01,9.356298e-01,4.577740e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546918170000e+08,3.546918780000e+08,4.881967e+01,8.946075e-01,4.622951e+01,8.705520e-01,9.469442e-01,4.107392e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546918780000e+08,3.546919390000e+08,4.940984e+01,8.999985e-01,4.645901e+01,8.727102e-01,9.402787e-01,4.316396e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546919390000e+08,3.546920000000e+08,4.654099e+01,8.734798e-01,4.375410e+01,8.469240e-01,9.401197e-01,4.452980e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546920000000e+08,3.546920610000e+08,4.778688e+01,8.850941e-01,4.473771e+01,8.563907e-01,9.361921e-01,4.526895e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546920610000e+08,3.546921220000e+08,4.672131e+01,8.751704e-01,4.386885e+01,8.480339e-01,9.389474e-01,4.484875e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546921220000e+08,3.546921830000e+08,4.704918e+01,8.782358e-01,4.434426e+01,8.526166e-01,9.425087e-01,4.345131e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500027
3.546922160000e+08,3.546922770000e+08,4.811475e+01,8.881252e-01,4.472131e+01,8.562338e-01,9.294719e-01,4.726015e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546922770000e+08,3.546923380000e+08,4.555738e+01,8.642004e-01,4.319672e+01,8.415123e-01,9.481828e-01,4.204735e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546923380000e+08,3.546923990000e+08,4.755738e+01,8.829661e-01,4.472131e+01,8.562338e-01,9.403654e-01,4.396668e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546923990000e+08,3.546924600000e+08,4.840984e+01,8.908445e-01,4.531147e+01,8.618649e-01,9.359973e-01,4.504065e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546924600000e+08,3.546925210000e+08,4.809836e+01,8.879739e-01,4.532787e+01,8.620208e-01,9.423994e-01,4.301311e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546925210000e+08,3.546925820000e+08,4.686885e+01,8.765511e-01,4.411475e+01,8.504074e-01,9.412382e-01,4.398354e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546925820000e+08,3.546926430000e+08,4.760656e+01,8.834226e-01,4.483607e+01,8.573316e-01,9.418044e-01,4.344373e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546926430000e+08,3.546927040000e+08,4.831147e+01,8.899390e-01,4.542623e+01,8.629556e-01,9.402782e-01,4.365203e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546927040000e+08,3.546927650000e+08,4.591803e+01,8.676143e-01,4.327869e+01,8.423104e-01,9.425205e-01,4.397900e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546927650000e+08,3.546928260000e+08,4.598361e+01,8.682336e-01,4.300000e+01,8.395940e-01,9.351159e-01,4.650884e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546928260000e+08,3.546928870000e+08,4.936066e+01,8.995505e-01,4.642623e+01,8.724023e-01,9.405513e-01,4.309302e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546928870000e+08,3.546929480000e+08,4.696721e+01,8.774704e-01,4.393443e+01,8.486674e-01,9.354275e-01,4.591625e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546929480000e+08,3.546930090000e+08,4.754099e+01,8.828139e-01,4.467213e+01,8.557628e-01,9.396552e-01,4.421862e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546930090000e+08,3.546930700000e+08,4.834426e+01,8.902409e-01,4.549180e+01,8.635782e-01,9.409969e-01,4.339043e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546930700000e+08,3.546931310000e+08,4.832787e+01,8.900899e-01,4.526229e+01,8.613970e-01,9.365672e-01,4.489135e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546931310000e+08,3.546931920000e+08,4.740984e+01,8.815954e-01,4.424590e+01,8.516705e-01,9.332642e-01,4.640691e-03,2.000000e+01,1.200000e+01,9.980000e+02,6410500028
3.546932290000e+08,3.546932900000e+08,4.873771e+01,8.938561e-01,4.560656e+01,8.646667e-01,9.357551e-01,4.496793e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546932900000e+08,3.546933510000e+08,4.742623e+01,8.817478e-01,4.457377e+01,8.548202e-01,9.398548e-01,4.420350e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546933510000e+08,3.546934120000e+08,4.809836e+01,8.879739e-01,4.526229e+01,8.613970e-01,9.410361e-01,4.348767e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546934120000e+08,3.546934730000e+08,4.781967e+01,8.853977e-01,4.470492e+01,8.560768e-01,9.348646e-01,4.568933e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546934730000e+08,3.546935340000e+08,4.944262e+01,9.002970e-01,4.668853e+01,8.748632e-01,9.442971e-01,4.176165e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546935340000e+08,3.546935950000e+08,4.740984e+01,8.815954e-01,4.452459e+01,8.543485e-01,9.391425e-01,4.445532e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546935950000e+08,3.546936560000e+08,4.637705e+01,8.719401e-01,4.345901e+01,8.440633e-01,9.370803e-01,4.565259e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546936560000e+08,3.546937170000e+08,4.726229e+01,8.802226e-01,4.444262e+01,8.535617e-01,9.403399e-01,4.411254e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546937170000e+08,3.546937780000e+08,4.927869e+01,8.988033e-01,4.639344e+01,8.720942e-01,9.414504e-01,4.282192e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546937780000e+08,3.546938390000e+08,4.611475e+01,8.694709e-01,4.319672e+01,8.415123e-01,9.367223e-01,4.590350e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546938390000e+08,3.546939000000e+08,4.677049e+01,8.756309e-01,4.400000e+01,8.493006e-01,9.407641e-01,4.419589e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546939000000e+08,3.546939610000e+08,4.809836e+01,8.879739e-01,4.501639e+01,8.590540e-01,9.359236e-01,4.521048e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546939610000e+08,3.546940220000e+08,4.865574e+01,8.931042e-01,4.560656e+01,8.646667e-01,9.373316e-01,4.448762e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546940220000e+08,3.546940830000e+08,4.791803e+01,8.863078e-01,4.485246e+01,8.574883e-01,9.360246e-01,4.526221e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546940830000e+08,3.546941440000e+08,4.665574e+01,8.745560e-01,4.357377e+01,8.451769e-01,9.339424e-01,4.655905e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546941440000e+08,3.546942050000e+08,4.708197e+01,8.785417e-01,4.395082e+01,8.488258e-01,9.334958e-01,4.649309e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500029
3.546942390000e+08,3.546943000000e+08,4.686885e+01,8.765511e-01,4.406557e+01,8.499332e-01,9.401889e-01,4.434978e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546943000000e+08,3.546943610000e+08,4.655738e+01,8.736336e-01,4.354099e+01,8.448589e-01,9.352112e-01,4.618974e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546943610000e+08,3.546944220000e+08,4.775410e+01,8.847904e-01,4.529508e+01,8.617090e-01,9.485067e-01,4.094730e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546944220000e+08,3.546944830000e+08,4.626229e+01,8.708607e-01,4.332787e+01,8.427888e-01,9.365698e-01,4.588171e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546944830000e+08,3.546945440000e+08,4.752459e+01,8.826616e-01,4.480328e+01,8.570181e-01,9.427389e-01,4.315205e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546945440000e+08,3.546946050000e+08,4.673771e+01,8.753239e-01,4.396721e+01,8.489841e-01,9.407225e-01,4.422593e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546946050000e+08,3.546946660000e+08,4.668853e+01,8.748632e-01,4.383607e+01,8.477170e-01,9.389045e-01,4.487921e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546946660000e+08,3.546947270000e+08,4.739344e+01,8.814430e-01,4.455738e+01,8.546630e-01,9.401591e-01,4.411391e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546947270000e+08,3.546947880000e+08,4.814754e+01,8.884278e-01,4.539344e+01,8.626441e-01,9.427988e-01,4.285092e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546947880000e+08,3.546948490000e+08,4.637705e+01,8.719401e-01,4.352459e+01,8.446999e-01,9.384941e-01,4.517077e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546948490000e+08,3.546949100000e+08,4.816393e+01,8.885790e-01,4.524590e+01,8.612410e-01,9.394146e-01,4.401360e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546949100000e+08,3.546949710000e+08,4.785246e+01,8.857012e-01,4.514754e+01,8.603044e-01,9.434738e-01,4.274376e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546949710000e+08,3.546950320000e+08,4.778688e+01,8.850941e-01,4.509836e+01,8.598357e-01,9.437393e-01,4.267852e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546950320000e+08,3.546950930000e+08,4.672131e+01,8.751704e-01,4.383607e+01,8.477170e-01,9.382456e-01,4.508892e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546950930000e+08,3.546951540000e+08,4.647541e+01,8.728642e-01,4.385246e+01,8.478754e-01,9.435626e-01,4.334033e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546951540000e+08,3.546952150000e+08,4.827869e+01,8.896369e-01,4.531147e+01,8.618649e-01,9.385399e-01,4.425683e-03,2.000000e+01,1.200000e+01,9.990000e+02,6410500030
3.546952570000e+08,3.546953180000e+08,4.762295e+01,8.835746e-01,4.434426e+01,8.526166e-01,9.311532e-01,4.697637e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546953180000e+08,3.546953790000e+08,4.703279e+01,8.780827e-01,4.422951e+01,8.515127e-01,9.403973e-01,4.420011e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546953790000e+08,3.546954400000e+08,4.862295e+01,8.928032e-01,4.563934e+01,8.649774e-01,9.386379e-01,4.406700e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546954400000e+08,3.546955010000e+08,4.739344e+01,8.814430e-01,4.411475e+01,8.504074e-01,9.308198e-01,4.719540e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546955010000e+08,3.546955620000e+08,4.732787e+01,8.808330e-01,4.450820e+01,8.541912e-01,9.404226e-01,4.405335e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546955620000e+08,3.546956230000e+08,4.650820e+01,8.731720e-01,4.360656e+01,8.454949e-01,9.376101e-01,4.540863e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546956230000e+08,3.546956840000e+08,4.713115e+01,8.790004e-01,4.411475e+01,8.504074e-01,9.360000e-01,4.564666e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546956840000e+08,3.546957450000e+08,4.878688e+01,8.943070e-01,4.585246e+01,8.669946e-01,9.398522e-01,4.358361e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546957450000e+08,3.546958060000e+08,4.745901e+01,8.820525e-01,4.450820e+01,8.541912e-01,9.378238e-01,4.487953e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546958060000e+08,3.546958670000e+08,4.781967e+01,8.853977e-01,4.473771e+01,8.563907e-01,9.355502e-01,4.546488e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546958670000e+08,3.546959280000e+08,4.760656e+01,8.834226e-01,4.493443e+01,8.582715e-01,9.438705e-01,4.271233e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546959280000e+08,3.546959890000e+08,4.754099e+01,8.828139e-01,4.386885e+01,8.480339e-01,9.227586e-01,4.957583e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546959890000e+08,3.546960500000e+08,4.718033e+01,8.794590e-01,4.437705e+01,8.529318e-01,9.405838e-01,4.406623e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546960500000e+08,3.546961110000e+08,4.759016e+01,8.832704e-01,4.491803e+01,8.581149e-01,9.438512e-01,4.272663e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546961110000e+08,3.546961720000e+08,4.611475e+01,8.694709e-01,4.329508e+01,8.424698e-01,9.388553e-01,4.517456e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
3.546961720000e+08,3.546962330000e+08,4.939344e+01,8.998492e-01,4.586885e+01,8.671496e-01,9.286426e-01,4.689692e-03,2.000000e+01,1.300000e+01,9.990000e+02,6410500031
