#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882460450000e+08,2.882461060000e+08,2.040984e+01,5.784354e-01,1.883607e+01,5.556870e-01,9.228916e-01,7.560345e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882461060000e+08,2.882461670000e+08,1.945902e+01,5.648011e-01,1.804918e+01,5.439560e-01,9.275485e-01,7.524311e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882461670000e+08,2.882462280000e+08,2.090164e+01,5.853630e-01,1.937705e+01,5.636103e-01,9.270588e-01,7.282575e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882462280000e+08,2.882462890000e+08,2.049180e+01,5.795957e-01,1.885246e+01,5.559287e-01,9.200000e-01,7.673330e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882462890000e+08,2.882463500000e+08,1.968852e+01,5.681220e-01,1.845902e+01,5.500971e-01,9.375520e-01,6.982088e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882463500000e+08,2.882464110000e+08,2.044262e+01,5.788997e-01,1.877049e+01,5.547189e-01,9.182037e-01,7.760739e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882464110000e+08,2.882464720000e+08,1.881967e+01,5.554451e-01,1.726229e+01,5.319666e-01,9.172474e-01,8.131358e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882464720000e+08,2.882465330000e+08,1.983607e+01,5.702468e-01,1.821312e+01,5.464208e-01,9.181818e-01,7.879461e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882465330000e+08,2.882465940000e+08,1.936065e+01,5.633718e-01,1.793443e+01,5.422241e-01,9.263336e-01,7.601398e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882465940000e+08,2.882466550000e+08,1.977049e+01,5.693035e-01,1.827869e+01,5.474036e-01,9.245439e-01,7.605666e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882466550000e+08,2.882467160000e+08,2.008197e+01,5.737705e-01,1.865574e+01,5.530206e-01,9.289796e-01,7.338827e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882467160000e+08,2.882467770000e+08,2.088525e+01,5.851334e-01,1.932787e+01,5.628946e-01,9.254317e-01,7.359775e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882467770000e+08,2.882468380000e+08,2.006557e+01,5.735362e-01,1.849180e+01,5.505854e-01,9.215686e-01,7.684543e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882468380000e+08,2.882468990000e+08,1.922951e+01,5.614604e-01,1.775410e+01,5.394912e-01,9.232737e-01,7.771206e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882468990000e+08,2.882469600000e+08,2.101639e+01,5.869676e-01,1.929508e+01,5.624170e-01,9.180967e-01,7.658626e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882469600000e+08,2.882470210000e+08,2.003279e+01,5.730675e-01,1.832787e+01,5.481395e-01,9.148936e-01,7.982350e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882470210000e+08,2.882470820000e+08,1.980328e+01,5.697753e-01,1.873771e+01,5.542341e-01,9.461920e-01,6.492015e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882470820000e+08,2.882471430000e+08,1.990164e+01,5.711886e-01,1.832787e+01,5.481395e-01,9.209226e-01,7.745126e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882471430000e+08,2.882472040000e+08,1.991803e+01,5.714238e-01,1.867213e+01,5.532635e-01,9.374486e-01,6.947111e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882472040000e+08,2.882472650000e+08,1.963935e+01,5.674121e-01,1.814754e+01,5.454363e-01,9.240401e-01,7.654366e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882472650000e+08,2.882473260000e+08,1.960656e+01,5.669382e-01,1.803279e+01,5.437090e-01,9.197325e-01,7.856609e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882473260000e+08,2.882473870000e+08,2.006557e+01,5.735362e-01,1.868852e+01,5.535063e-01,9.313725e-01,7.226367e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882473870000e+08,2.882474480000e+08,2.042623e+01,5.786676e-01,1.906557e+01,5.590621e-01,9.333869e-01,7.064017e-03,2.270000e+01,1.190000e+01,1.017000e+03,4333600009
2.882474630000e+08,2.882475240000e+08,1.983607e+01,5.702468e-01,1.829508e+01,5.476490e-01,9.223140e-01,7.695166e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882475240000e+08,2.882475850000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882475850000e+08,2.882476460000e+08,2.126229e+01,5.903916e-01,1.981967e+01,5.700111e-01,9.321511e-01,6.983039e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882476460000e+08,2.882477070000e+08,1.995082e+01,5.718939e-01,1.811475e+01,5.449433e-01,9.079704e-01,8.286178e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882477070000e+08,2.882477680000e+08,2.044262e+01,5.788997e-01,1.865574e+01,5.530206e-01,9.125902e-01,7.998061e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882477680000e+08,2.882478290000e+08,1.932787e+01,5.628946e-01,1.767213e+01,5.382444e-01,9.143342e-01,8.150783e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882478290000e+08,2.882478900000e+08,2.037705e+01,5.779706e-01,1.898361e+01,5.578590e-01,9.316171e-01,7.159076e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882478900000e+08,2.882479510000e+08,2.001639e+01,5.728329e-01,1.859016e+01,5.520478e-01,9.287469e-01,7.361946e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882479510000e+08,2.882480120000e+08,2.026229e+01,5.763409e-01,1.863935e+01,5.527775e-01,9.199029e-01,7.720939e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882480120000e+08,2.882480730000e+08,1.993443e+01,5.716589e-01,1.854098e+01,5.513171e-01,9.300987e-01,7.312070e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882480730000e+08,2.882481340000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882481340000e+08,2.882481950000e+08,2.003279e+01,5.730675e-01,1.872131e+01,5.539917e-01,9.345335e-01,7.075731e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882481950000e+08,2.882482560000e+08,2.001639e+01,5.728329e-01,1.850820e+01,5.508294e-01,9.246519e-01,7.553833e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882482560000e+08,2.882483170000e+08,2.121312e+01,5.897084e-01,1.931148e+01,5.626559e-01,9.103555e-01,7.941457e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882483170000e+08,2.882483780000e+08,1.985246e+01,5.704824e-01,1.860656e+01,5.522912e-01,9.372420e-01,6.969288e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882483780000e+08,2.882484390000e+08,1.898361e+01,5.578590e-01,1.727869e+01,5.322191e-01,9.101900e-01,8.401834e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882484390000e+08,2.882485000000e+08,1.977049e+01,5.693035e-01,1.814754e+01,5.454363e-01,9.179105e-01,7.904427e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882485000000e+08,2.882485610000e+08,1.959016e+01,5.667012e-01,1.778688e+01,5.399892e-01,9.079498e-01,8.362946e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882485610000e+08,2.882486220000e+08,2.088525e+01,5.851334e-01,1.919672e+01,5.609816e-01,9.191523e-01,7.637355e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882486220000e+08,2.882486830000e+08,1.977049e+01,5.693035e-01,1.821312e+01,5.464208e-01,9.212272e-01,7.757072e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882486830000e+08,2.882487440000e+08,1.934426e+01,5.631332e-01,1.770492e+01,5.387435e-01,9.152542e-01,8.107536e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882487440000e+08,2.882488050000e+08,2.136065e+01,5.917556e-01,1.968852e+01,5.681220e-01,9.217191e-01,7.441404e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882488050000e+08,2.882488660000e+08,1.993443e+01,5.716589e-01,1.816393e+01,5.456825e-01,9.111842e-01,8.157957e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882488660000e+08,2.882489270000e+08,2.088525e+01,5.851334e-01,1.914754e+01,5.602625e-01,9.167975e-01,7.737849e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882489270000e+08,2.882489880000e+08,1.972131e+01,5.685949e-01,1.834426e+01,5.483845e-01,9.301746e-01,7.347780e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882489880000e+08,2.882490490000e+08,2.013115e+01,5.744727e-01,1.860656e+01,5.522912e-01,9.242671e-01,7.549911e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882490490000e+08,2.882491100000e+08,1.949180e+01,5.652767e-01,1.791803e+01,5.419762e-01,9.192599e-01,7.900832e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882491100000e+08,2.882491710000e+08,2.172131e+01,5.967304e-01,2.003279e+01,5.730675e-01,9.222642e-01,7.355808e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882491710000e+08,2.882492320000e+08,2.027869e+01,5.765739e-01,1.860656e+01,5.522912e-01,9.175425e-01,7.820660e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882492320000e+08,2.882492930000e+08,2.055738e+01,5.805223e-01,1.918033e+01,5.607420e-01,9.330143e-01,7.059701e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882492930000e+08,2.882493540000e+08,1.954098e+01,5.659894e-01,1.809836e+01,5.446966e-01,9.261745e-01,7.573758e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882493540000e+08,2.882494150000e+08,2.067213e+01,5.821404e-01,1.904918e+01,5.588216e-01,9.214909e-01,7.574395e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882494150000e+08,2.882494760000e+08,2.031148e+01,5.770399e-01,1.877049e+01,5.547189e-01,9.241323e-01,7.522458e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882494760000e+08,2.882495370000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882495370000e+08,2.882495980000e+08,1.975410e+01,5.690674e-01,1.819672e+01,5.461748e-01,9.211618e-01,7.763234e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882495980000e+08,2.882496590000e+08,2.018033e+01,5.751739e-01,1.870492e+01,5.537490e-01,9.268887e-01,7.419541e-03,2.270000e+01,1.180000e+01,1.017000e+03,4333600010
2.882497220000e+08,2.882497830000e+08,2.052459e+01,5.800592e-01,1.906557e+01,5.590621e-01,9.289137e-01,7.262371e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882497830000e+08,2.882498440000e+08,2.008197e+01,5.737705e-01,1.855738e+01,5.515608e-01,9.240816e-01,7.567642e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882498440000e+08,2.882499050000e+08,1.942623e+01,5.643250e-01,1.786885e+01,5.412319e-01,9.198312e-01,7.888556e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882499050000e+08,2.882499660000e+08,1.959016e+01,5.667012e-01,1.821312e+01,5.464208e-01,9.297071e-01,7.395113e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882499660000e+08,2.882500270000e+08,1.929508e+01,5.624170e-01,1.796721e+01,5.427195e-01,9.311810e-01,7.378756e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882500270000e+08,2.882500880000e+08,1.973771e+01,5.688312e-01,1.829508e+01,5.476490e-01,9.269103e-01,7.501252e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882500880000e+08,2.882501490000e+08,2.121312e+01,5.897084e-01,1.981967e+01,5.700111e-01,9.343122e-01,6.886858e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882501490000e+08,2.882502100000e+08,2.039344e+01,5.782030e-01,1.854098e+01,5.513171e-01,9.091640e-01,8.147791e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882502100000e+08,2.882502710000e+08,2.042623e+01,5.786676e-01,1.893443e+01,5.571359e-01,9.269663e-01,7.371138e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882502710000e+08,2.882503320000e+08,1.965574e+01,5.676488e-01,1.821312e+01,5.464208e-01,9.266055e-01,7.531293e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882503320000e+08,2.882503930000e+08,2.075410e+01,5.832934e-01,1.914754e+01,5.602625e-01,9.225909e-01,7.510760e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882503930000e+08,2.882504540000e+08,2.006557e+01,5.735362e-01,1.859016e+01,5.520478e-01,9.264706e-01,7.460290e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882504540000e+08,2.882505150000e+08,1.972131e+01,5.685949e-01,1.811475e+01,5.449433e-01,9.185370e-01,7.886709e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882505150000e+08,2.882505760000e+08,1.945902e+01,5.648011e-01,1.816393e+01,5.456825e-01,9.334456e-01,7.234482e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882505760000e+08,2.882506370000e+08,2.057377e+01,5.807537e-01,1.885246e+01,5.559287e-01,9.163347e-01,7.815881e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882506370000e+08,2.882506980000e+08,2.022951e+01,5.758744e-01,1.849180e+01,5.505854e-01,9.141005e-01,7.976912e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882506980000e+08,2.882507590000e+08,2.019672e+01,5.754075e-01,1.844262e+01,5.498528e-01,9.131494e-01,8.023283e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882507590000e+08,2.882508200000e+08,1.972131e+01,5.685949e-01,1.796721e+01,5.427195e-01,9.110557e-01,8.207271e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882508200000e+08,2.882508810000e+08,1.978688e+01,5.695394e-01,1.829508e+01,5.476490e-01,9.246064e-01,7.599622e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882508810000e+08,2.882509420000e+08,1.970492e+01,5.683585e-01,1.827869e+01,5.474036e-01,9.276206e-01,7.473780e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882509420000e+08,2.882510030000e+08,1.936065e+01,5.633718e-01,1.785246e+01,5.409836e-01,9.220999e-01,7.798895e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882510030000e+08,2.882510640000e+08,1.963935e+01,5.674121e-01,1.834426e+01,5.483845e-01,9.340568e-01,7.170400e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882510640000e+08,2.882511250000e+08,1.959016e+01,5.667012e-01,1.816393e+01,5.456825e-01,9.271967e-01,7.515841e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882511250000e+08,2.882511860000e+08,2.013115e+01,5.744727e-01,1.868852e+01,5.535063e-01,9.283388e-01,7.360312e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882511860000e+08,2.882512470000e+08,1.911475e+01,5.597827e-01,1.762295e+01,5.374950e-01,9.219554e-01,7.855559e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882512470000e+08,2.882513080000e+08,1.926229e+01,5.619389e-01,1.786885e+01,5.412319e-01,9.276596e-01,7.557287e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882513080000e+08,2.882513690000e+08,1.939344e+01,5.638487e-01,1.801639e+01,5.434618e-01,9.289941e-01,7.467263e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882513690000e+08,2.882514300000e+08,1.927869e+01,5.621780e-01,1.777049e+01,5.397403e-01,9.217687e-01,7.830645e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882514300000e+08,2.882514910000e+08,1.931148e+01,5.626559e-01,1.786885e+01,5.412319e-01,9.252971e-01,7.660137e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882514910000e+08,2.882515520000e+08,1.952459e+01,5.657519e-01,1.790164e+01,5.417282e-01,9.168766e-01,7.999472e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882515520000e+08,2.882516130000e+08,1.978688e+01,5.695394e-01,1.821312e+01,5.464208e-01,9.204640e-01,7.788103e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882516130000e+08,2.882516740000e+08,2.027869e+01,5.765739e-01,1.886885e+01,5.561703e-01,9.304770e-01,7.231565e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882516740000e+08,2.882517350000e+08,1.983607e+01,5.702468e-01,1.831148e+01,5.478943e-01,9.231405e-01,7.657554e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882517350000e+08,2.882517960000e+08,2.047541e+01,5.793638e-01,1.901639e+01,5.583405e-01,9.287430e-01,7.279144e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882517960000e+08,2.882518570000e+08,1.939344e+01,5.638487e-01,1.793443e+01,5.422241e-01,9.247676e-01,7.668784e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882518570000e+08,2.882519180000e+08,2.054098e+01,5.802908e-01,1.903279e+01,5.585811e-01,9.265762e-01,7.368574e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882519180000e+08,2.882519790000e+08,2.088525e+01,5.851334e-01,1.959016e+01,5.667012e-01,9.379906e-01,6.756834e-03,2.270000e+01,1.170000e+01,1.018000e+03,4333600011
2.882520040000e+08,2.882520650000e+08,2.100000e+01,5.867387e-01,1.922951e+01,5.614604e-01,9.156908e-01,7.763137e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882520650000e+08,2.882521260000e+08,1.986885e+01,5.707179e-01,1.829508e+01,5.476490e-01,9.207921e-01,7.757356e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882521260000e+08,2.882521870000e+08,2.072131e+01,5.828324e-01,1.914754e+01,5.602625e-01,9.240506e-01,7.451375e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882521870000e+08,2.882522480000e+08,2.024590e+01,5.761076e-01,1.888525e+01,5.564119e-01,9.327935e-01,7.124673e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882522480000e+08,2.882523090000e+08,1.952459e+01,5.657519e-01,1.808197e+01,5.444499e-01,9.261125e-01,7.579864e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882523090000e+08,2.882523700000e+08,1.980328e+01,5.697753e-01,1.836065e+01,5.486295e-01,9.271523e-01,7.477388e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882523700000e+08,2.882524310000e+08,1.959016e+01,5.667012e-01,1.813115e+01,5.451898e-01,9.255230e-01,7.594878e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882524310000e+08,2.882524920000e+08,1.993443e+01,5.716589e-01,1.837705e+01,5.488744e-01,9.218750e-01,7.695985e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882524920000e+08,2.882525530000e+08,1.916393e+01,5.605024e-01,1.736065e+01,5.334800e-01,9.059025e-01,8.539304e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882525530000e+08,2.882526140000e+08,1.945902e+01,5.648011e-01,1.788525e+01,5.414801e-01,9.191238e-01,7.913561e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882526140000e+08,2.882526750000e+08,1.975410e+01,5.690674e-01,1.844262e+01,5.498528e-01,9.336100e-01,7.172006e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882526750000e+08,2.882527360000e+08,1.844262e+01,5.498528e-01,1.714754e+01,5.301955e-01,9.297778e-01,7.618168e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882527360000e+08,2.882527970000e+08,2.029508e+01,5.768069e-01,1.883607e+01,5.556870e-01,9.281099e-01,7.341317e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882527970000e+08,2.882528580000e+08,2.034426e+01,5.775054e-01,1.855738e+01,5.515608e-01,9.121676e-01,8.034869e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882528580000e+08,2.882529190000e+08,1.888525e+01,5.564119e-01,1.721312e+01,5.312082e-01,9.114583e-01,8.369819e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882529190000e+08,2.882529800000e+08,1.957377e+01,5.664640e-01,1.836065e+01,5.486295e-01,9.380234e-01,6.977798e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882529800000e+08,2.882530410000e+08,1.872131e+01,5.539917e-01,1.722951e+01,5.314611e-01,9.203153e-01,8.013511e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882530410000e+08,2.882531020000e+08,1.929508e+01,5.624170e-01,1.796721e+01,5.427195e-01,9.311810e-01,7.378756e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882531020000e+08,2.882531630000e+08,1.906557e+01,5.590621e-01,1.736065e+01,5.334800e-01,9.105761e-01,8.367487e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882531630000e+08,2.882532240000e+08,2.018033e+01,5.751739e-01,1.860656e+01,5.522912e-01,9.220146e-01,7.642695e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882532240000e+08,2.882532850000e+08,2.031148e+01,5.770399e-01,1.913115e+01,5.600227e-01,9.418886e-01,6.646526e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882532850000e+08,2.882533460000e+08,1.895082e+01,5.573770e-01,1.773771e+01,5.392421e-01,9.359862e-01,7.199340e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882533460000e+08,2.882534070000e+08,1.993443e+01,5.716589e-01,1.872131e+01,5.539917e-01,9.391447e-01,6.855649e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882534070000e+08,2.882534680000e+08,2.047541e+01,5.793638e-01,1.898361e+01,5.578590e-01,9.271417e-01,7.354130e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882534680000e+08,2.882535290000e+08,1.939344e+01,5.638487e-01,1.783607e+01,5.407351e-01,9.196957e-01,7.901312e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882535290000e+08,2.882535900000e+08,1.960656e+01,5.669382e-01,1.801639e+01,5.434618e-01,9.188963e-01,7.893833e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882535900000e+08,2.882536510000e+08,1.991803e+01,5.714238e-01,1.813115e+01,5.451898e-01,9.102881e-01,8.198348e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882536510000e+08,2.882537120000e+08,2.050820e+01,5.798275e-01,1.870492e+01,5.537490e-01,9.120703e-01,8.006694e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882537120000e+08,2.882537730000e+08,1.932787e+01,5.628946e-01,1.790164e+01,5.417282e-01,9.262087e-01,7.613777e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882537730000e+08,2.882538340000e+08,2.021312e+01,5.756410e-01,1.868852e+01,5.535063e-01,9.245742e-01,7.520545e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882538340000e+08,2.882538950000e+08,2.131148e+01,5.910739e-01,1.952459e+01,5.657519e-01,9.161538e-01,7.686951e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882538950000e+08,2.882539560000e+08,2.070492e+01,5.826018e-01,1.921312e+01,5.612211e-01,9.279493e-01,7.275780e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882539560000e+08,2.882540170000e+08,2.004918e+01,5.733019e-01,1.857377e+01,5.518044e-01,9.264104e-01,7.466148e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882540170000e+08,2.882540780000e+08,1.965574e+01,5.676488e-01,1.816393e+01,5.456825e-01,9.241034e-01,7.648245e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882540780000e+08,2.882541390000e+08,2.052459e+01,5.800592e-01,1.885246e+01,5.559287e-01,9.185303e-01,7.731122e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882541390000e+08,2.882542000000e+08,2.055738e+01,5.805223e-01,1.890164e+01,5.566533e-01,9.194577e-01,7.684737e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882542000000e+08,2.882542610000e+08,2.052459e+01,5.800592e-01,1.911475e+01,5.597827e-01,9.313099e-01,7.148124e-03,2.270000e+01,1.180000e+01,1.018000e+03,4333600012
2.882542830000e+08,2.882543440000e+08,1.967213e+01,5.678855e-01,1.798361e+01,5.429671e-01,9.141667e-01,8.086303e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
2.882543440000e+08,2.882544050000e+08,1.950820e+01,5.655144e-01,1.809836e+01,5.446966e-01,9.277311e-01,7.506082e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
2.882544050000e+08,2.882544660000e+08,1.949180e+01,5.652767e-01,1.806557e+01,5.442030e-01,9.268293e-01,7.552272e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
2.882544660000e+08,2.882545270000e+08,2.083607e+01,5.844441e-01,1.914754e+01,5.602625e-01,9.189615e-01,7.654585e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
2.882545270000e+08,2.882545880000e+08,1.957377e+01,5.664640e-01,1.818033e+01,5.459287e-01,9.288107e-01,7.441642e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
2.882545880000e+08,2.882546490000e+08,2.081967e+01,5.842141e-01,1.888525e+01,5.564119e-01,9.070866e-01,8.146324e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
2.882546490000e+08,2.882547100000e+08,1.936065e+01,5.633718e-01,1.793443e+01,5.422241e-01,9.263336e-01,7.601398e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
2.882547100000e+08,2.882547710000e+08,1.968852e+01,5.681220e-01,1.796721e+01,5.427195e-01,9.125729e-01,8.150522e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
2.882547710000e+08,2.882548320000e+08,1.996721e+01,5.721288e-01,1.822951e+01,5.466666e-01,9.129721e-01,8.076708e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
2.882548320000e+08,2.882548930000e+08,1.927869e+01,5.621780e-01,1.768852e+01,5.384941e-01,9.175170e-01,8.022055e-03,2.270000e+01,1.160000e+01,1.019000e+03,4333600013
