#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,2.924368610414e+08,2.924382479712e+08,1.386929778397e+03,47204,47190,32284,14,14,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400042,0,0,0
43,2.924382510148e+08,2.924396339087e+08,1.382893909872e+03,47204,47184,32336,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400043,0,0,0
44,2.924396370472e+08,2.924410159156e+08,1.378868490338e+03,47242,47216,32209,26,26,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400044,0,0,0
45,2.924410181021e+08,2.924423949524e+08,1.376850230694e+03,47241,47219,32391,22,22,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400045,0,0,0
46,2.924423970051e+08,2.924437769992e+08,1.379994178176e+03,47215,47199,32113,16,16,0,2,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400046,0,0,0
47,2.924437800311e+08,2.924451609489e+08,1.380917799592e+03,47229,47215,32152,14,14,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400047,0,0,0
48,2.924451640239e+08,2.924465549458e+08,1.390921914160e+03,47217,47195,32336,22,22,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400048,0,0,0
49,2.924465570299e+08,2.924479559913e+08,1.398961461127e+03,47166,47144,32337,22,22,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400049,0,0,0
50,2.924479590004e+08,2.924493349677e+08,1.375967270374e+03,47247,47226,32301,21,21,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400050,0,0,0
51,2.924493370085e+08,2.924507189855e+08,1.381976993620e+03,47213,47186,32188,27,27,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400051,0,0,0
52,2.924507220364e+08,2.924521029761e+08,1.380939696074e+03,47223,47202,32426,21,21,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400052,0,0,0
53,2.924521060176e+08,2.924534969830e+08,1.390965398431e+03,47214,47188,32382,26,26,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400053,0,0,0
54,2.924534990034e+08,2.924548889798e+08,1.389976393342e+03,47214,47190,32227,24,24,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400054,0,0,0
55,2.924548910246e+08,2.924562748856e+08,1.383861028850e+03,47228,47201,32179,27,27,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400055,0,0,0
56,2.924562770211e+08,2.924576749735e+08,1.397952409923e+03,47179,47159,32155,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400056,0,0,0
57,2.924576780369e+08,2.924590649533e+08,1.386916434109e+03,47208,47189,32148,19,19,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400057,0,0,0
58,2.924590680082e+08,2.924604529870e+08,1.384978876531e+03,47216,47196,32416,20,20,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400058,0,0,0
59,2.924604560774e+08,2.924618459978e+08,1.389920440078e+03,47197,47173,32369,24,24,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400059,0,0,0
60,2.924618490157e+08,2.924632369678e+08,1.387952103317e+03,47196,47172,32116,24,24,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400060,0,0,0
61,2.924632400451e+08,2.924646148866e+08,1.374841463387e+03,47243,47230,32254,13,13,0,1,e,A,2016,4,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338400061,0,0,0
