#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923359450000e+08,2.923360060000e+08,3.193443e+01,7.235435e-01,2.144262e+01,5.928899e-01,6.714579e-01,1.064169e-02,2.400000e+01,2.400000e+01,9.810000e+02,3338300031
2.923360060000e+08,2.923360670000e+08,3.221312e+01,7.266937e-01,2.163935e+01,5.956033e-01,6.717557e-01,1.059310e-02,2.400000e+01,2.400000e+01,9.810000e+02,3338300031
2.923360670000e+08,2.923361280000e+08,3.421312e+01,7.489130e-01,2.304918e+01,6.146994e-01,6.736943e-01,1.026319e-02,2.400000e+01,2.400000e+01,9.810000e+02,3338300031
2.923361570000e+08,2.923362180000e+08,3.301639e+01,7.356986e-01,2.255738e+01,6.081061e-01,6.832175e-01,1.036646e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923362180000e+08,2.923362790000e+08,3.378688e+01,7.442334e-01,2.291803e+01,6.129482e-01,6.783115e-01,1.028948e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923362790000e+08,2.923363400000e+08,3.249180e+01,7.298304e-01,2.242623e+01,6.063358e-01,6.902119e-01,1.038656e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923363400000e+08,2.923364010000e+08,3.360656e+01,7.422447e-01,2.308197e+01,6.151365e-01,6.868293e-01,1.024326e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923364010000e+08,2.923364620000e+08,3.491803e+01,7.565889e-01,2.454098e+01,6.342801e-01,7.028169e-01,9.902466e-03,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923364620000e+08,2.923365230000e+08,3.347541e+01,7.407950e-01,2.272131e+01,6.103118e-01,6.787463e-01,1.033356e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923365230000e+08,2.923365840000e+08,3.275410e+01,7.327704e-01,2.311475e+01,6.155732e-01,7.057057e-01,1.019542e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923365840000e+08,2.923366450000e+08,3.268853e+01,7.320365e-01,2.275410e+01,6.107520e-01,6.960883e-01,1.030014e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923366450000e+08,2.923367060000e+08,3.196721e+01,7.239149e-01,2.218033e+01,6.030024e-01,6.938462e-01,1.043720e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923367060000e+08,2.923367670000e+08,3.254099e+01,7.303826e-01,2.257377e+01,6.083271e-01,6.937028e-01,1.034613e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923367670000e+08,2.923368280000e+08,3.301639e+01,7.356986e-01,2.314754e+01,6.160097e-01,7.010924e-01,1.020062e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923368280000e+08,2.923368890000e+08,3.391803e+01,7.456765e-01,2.377049e+01,6.242437e-01,7.008216e-01,1.006673e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923368890000e+08,2.923369500000e+08,3.293443e+01,7.347847e-01,2.270492e+01,6.100916e-01,6.893977e-01,1.032398e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923369500000e+08,2.923370110000e+08,3.393443e+01,7.458566e-01,2.336065e+01,6.188389e-01,6.884058e-01,1.017962e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923370110000e+08,2.923370720000e+08,3.277049e+01,7.329537e-01,2.242623e+01,6.063358e-01,6.843421e-01,1.039534e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923370720000e+08,2.923371330000e+08,3.283607e+01,7.336867e-01,2.237705e+01,6.056706e-01,6.814778e-01,1.041011e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923371330000e+08,2.923371940000e+08,3.196721e+01,7.239149e-01,2.265574e+01,6.094306e-01,7.087179e-01,1.028907e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923371940000e+08,2.923372550000e+08,3.409836e+01,7.476560e-01,2.340984e+01,6.194900e-01,6.865385e-01,1.017169e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923372550000e+08,2.923373160000e+08,3.255738e+01,7.305666e-01,2.273771e+01,6.105320e-01,6.983887e-01,1.029871e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923373160000e+08,2.923373770000e+08,3.278688e+01,7.331370e-01,2.283607e+01,6.118510e-01,6.965000e-01,1.028075e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923373770000e+08,2.923374380000e+08,3.229508e+01,7.276177e-01,2.224590e+01,6.038932e-01,6.888325e-01,1.043088e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923374380000e+08,2.923374990000e+08,3.211475e+01,7.255835e-01,2.190164e+01,5.992022e-01,6.819806e-01,1.052193e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923374990000e+08,2.923375600000e+08,3.301639e+01,7.356986e-01,2.237705e+01,6.056706e-01,6.777557e-01,1.041357e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300032
2.923375860000e+08,2.923376470000e+08,3.211475e+01,7.255835e-01,2.209836e+01,6.018872e-01,6.881062e-01,1.046680e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923376470000e+08,2.923377080000e+08,3.295082e+01,7.349676e-01,2.268852e+01,6.098713e-01,6.885572e-01,1.032907e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923377080000e+08,2.923377690000e+08,3.309836e+01,7.366112e-01,2.247541e+01,6.070002e-01,6.790490e-01,1.038967e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923377690000e+08,2.923378300000e+08,3.193443e+01,7.235435e-01,2.221312e+01,6.034480e-01,6.955852e-01,1.042590e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923378300000e+08,2.923378910000e+08,3.357377e+01,7.418825e-01,2.367213e+01,6.229508e-01,7.050781e-01,1.007644e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923378910000e+08,2.923379520000e+08,3.362295e+01,7.424257e-01,2.270492e+01,6.100916e-01,6.752803e-01,1.033983e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923379520000e+08,2.923380130000e+08,3.359016e+01,7.420636e-01,2.257377e+01,6.083271e-01,6.720352e-01,1.037143e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923380130000e+08,2.923380740000e+08,3.332787e+01,7.391607e-01,2.267213e+01,6.096510e-01,6.802754e-01,1.034336e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923380740000e+08,2.923381350000e+08,3.309836e+01,7.366112e-01,2.278688e+01,6.111919e-01,6.884596e-01,1.030690e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923381350000e+08,2.923381960000e+08,3.314754e+01,7.371583e-01,2.370492e+01,6.233821e-01,7.151335e-01,1.003746e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923381960000e+08,2.923382570000e+08,3.350820e+01,7.411577e-01,2.296721e+01,6.136055e-01,6.854208e-01,1.027078e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923382570000e+08,2.923383180000e+08,3.352459e+01,7.413390e-01,2.298361e+01,6.138244e-01,6.855746e-01,1.026690e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923383180000e+08,2.923383790000e+08,3.308197e+01,7.364287e-01,2.272131e+01,6.103118e-01,6.868187e-01,1.032425e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923383790000e+08,2.923384400000e+08,3.280328e+01,7.333204e-01,2.298361e+01,6.138244e-01,7.006497e-01,1.023804e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923384400000e+08,2.923385010000e+08,3.137705e+01,7.172014e-01,2.168852e+01,5.962797e-01,6.912225e-01,1.055992e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923385010000e+08,2.923385620000e+08,3.172131e+01,7.211252e-01,2.175410e+01,5.971805e-01,6.857881e-01,1.055275e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923385620000e+08,2.923386230000e+08,3.318033e+01,7.375227e-01,2.322951e+01,6.170993e-01,7.000988e-01,1.018506e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923386230000e+08,2.923386840000e+08,3.363934e+01,7.426067e-01,2.268852e+01,6.098713e-01,6.744639e-01,1.034404e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923386840000e+08,2.923387450000e+08,3.442623e+01,7.512419e-01,2.344262e+01,6.199237e-01,6.809524e-01,1.017130e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923387450000e+08,2.923388060000e+08,3.260656e+01,7.311181e-01,2.186885e+01,5.987535e-01,6.706888e-01,1.053771e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923388060000e+08,2.923388670000e+08,3.396721e+01,7.462168e-01,2.306557e+01,6.149180e-01,6.790541e-01,1.025589e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923388670000e+08,2.923389280000e+08,3.209836e+01,7.253982e-01,2.186885e+01,5.987535e-01,6.813074e-01,1.053055e-02,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923389280000e+08,2.923389890000e+08,3.432787e+01,7.501680e-01,2.419672e+01,6.298155e-01,7.048711e-01,9.967183e-03,2.400000e+01,2.500000e+01,9.810000e+02,3338300033
2.923390130000e+08,2.923390740000e+08,3.290164e+01,7.344189e-01,2.209836e+01,6.018872e-01,6.716492e-01,1.048254e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923390740000e+08,2.923391350000e+08,3.259016e+01,7.309343e-01,2.260656e+01,6.087686e-01,6.936620e-01,1.033871e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923391350000e+08,2.923391960000e+08,3.260656e+01,7.311181e-01,2.240984e+01,6.061141e-01,6.872801e-01,1.039507e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923391960000e+08,2.923392570000e+08,3.344262e+01,7.404321e-01,2.350820e+01,6.207900e-01,7.029412e-01,1.011732e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923392570000e+08,2.923393180000e+08,3.259016e+01,7.309343e-01,2.213115e+01,6.023335e-01,6.790745e-01,1.047014e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923393180000e+08,2.923393790000e+08,3.336066e+01,7.395241e-01,2.337705e+01,6.190560e-01,7.007371e-01,1.015130e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923393790000e+08,2.923394400000e+08,3.427869e+01,7.496304e-01,2.337705e+01,6.190560e-01,6.819704e-01,1.018450e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923394400000e+08,2.923395010000e+08,3.273771e+01,7.325870e-01,2.190164e+01,5.992022e-01,6.690035e-01,1.053021e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923395010000e+08,2.923395620000e+08,3.314754e+01,7.371583e-01,2.337705e+01,6.190560e-01,7.052423e-01,1.013937e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923395620000e+08,2.923396230000e+08,3.291803e+01,7.346019e-01,2.290164e+01,6.127290e-01,6.957172e-01,1.026770e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923396230000e+08,2.923396840000e+08,3.442623e+01,7.512419e-01,2.442623e+01,6.327954e-01,7.095238e-01,9.906703e-03,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923396840000e+08,2.923397450000e+08,3.275410e+01,7.327704e-01,2.300000e+01,6.140433e-01,7.022022e-01,1.023044e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923397450000e+08,2.923398060000e+08,3.378688e+01,7.442334e-01,2.352459e+01,6.210064e-01,6.962640e-01,1.012969e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923398060000e+08,2.923398670000e+08,3.340984e+01,7.400691e-01,2.352459e+01,6.210064e-01,7.041217e-01,1.011063e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923398670000e+08,2.923399280000e+08,3.388525e+01,7.453159e-01,2.318033e+01,6.164458e-01,6.840832e-01,1.022517e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923399280000e+08,2.923399890000e+08,3.237705e+01,7.285405e-01,2.214754e+01,6.025566e-01,6.840506e-01,1.046091e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923399890000e+08,2.923400500000e+08,3.186885e+01,7.228003e-01,2.175410e+01,5.971805e-01,6.826132e-01,1.055683e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923400500000e+08,2.923401110000e+08,3.265574e+01,7.316693e-01,2.237705e+01,6.056706e-01,6.852410e-01,1.040557e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923401110000e+08,2.923401720000e+08,3.401639e+01,7.467569e-01,2.393443e+01,6.263925e-01,7.036145e-01,1.002506e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923401720000e+08,2.923402330000e+08,3.314754e+01,7.371583e-01,2.239344e+01,6.058924e-01,6.755688e-01,1.041131e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923402330000e+08,2.923402940000e+08,3.362295e+01,7.424257e-01,2.332787e+01,6.184044e-01,6.938079e-01,1.017733e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923402940000e+08,2.923403550000e+08,3.293443e+01,7.347847e-01,2.285246e+01,6.120706e-01,6.938776e-01,1.028251e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923403550000e+08,2.923404160000e+08,3.339344e+01,7.398875e-01,2.306557e+01,6.149180e-01,6.907216e-01,1.024073e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300034
2.923404370000e+08,2.923404980000e+08,3.298361e+01,7.353332e-01,2.288525e+01,6.125095e-01,6.938370e-01,1.027522e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923404980000e+08,2.923405590000e+08,3.373771e+01,7.436916e-01,2.301639e+01,6.142621e-01,6.822158e-01,1.026371e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923405590000e+08,2.923406200000e+08,3.173771e+01,7.213115e-01,2.149180e+01,5.935694e-01,6.771694e-01,1.062633e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923406200000e+08,2.923406810000e+08,3.263934e+01,7.314857e-01,2.185246e+01,5.985290e-01,6.695128e-01,1.054195e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923406810000e+08,2.923407420000e+08,3.308197e+01,7.364287e-01,2.245902e+01,6.067789e-01,6.788900e-01,1.039360e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923407420000e+08,2.923408030000e+08,3.368853e+01,7.431493e-01,2.318033e+01,6.164458e-01,6.880779e-01,1.021965e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923408030000e+08,2.923408640000e+08,3.293443e+01,7.347847e-01,2.344262e+01,6.199237e-01,7.117969e-01,1.010503e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923408640000e+08,2.923409250000e+08,3.280328e+01,7.333204e-01,2.240984e+01,6.061141e-01,6.831584e-01,1.040060e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923409250000e+08,2.923409860000e+08,3.311475e+01,7.367936e-01,2.268852e+01,6.098713e-01,6.851485e-01,1.033403e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923409860000e+08,2.923410470000e+08,3.300000e+01,7.355159e-01,2.257377e+01,6.083271e-01,6.840537e-01,1.036167e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923410470000e+08,2.923411080000e+08,3.321312e+01,7.378870e-01,2.285246e+01,6.120706e-01,6.880553e-01,1.029273e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923411080000e+08,2.923411690000e+08,3.239344e+01,7.287250e-01,2.231148e+01,6.047825e-01,6.887652e-01,1.041565e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923411690000e+08,2.923412300000e+08,3.321312e+01,7.378870e-01,2.219672e+01,6.032252e-01,6.683120e-01,1.046007e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923412300000e+08,2.923412910000e+08,3.390164e+01,7.454962e-01,2.372131e+01,6.235976e-01,6.997099e-01,1.007985e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923412910000e+08,2.923413520000e+08,3.283607e+01,7.336867e-01,2.236065e+01,6.054487e-01,6.809785e-01,1.041445e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923413520000e+08,2.923414130000e+08,3.336066e+01,7.395241e-01,2.260656e+01,6.087686e-01,6.776413e-01,1.036066e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923414130000e+08,2.923414740000e+08,3.280328e+01,7.333204e-01,2.240984e+01,6.061141e-01,6.831584e-01,1.040060e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923414740000e+08,2.923415350000e+08,3.352459e+01,7.413390e-01,2.257377e+01,6.083271e-01,6.733496e-01,1.037087e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923415350000e+08,2.923415960000e+08,3.340984e+01,7.400691e-01,2.340984e+01,6.194900e-01,7.006869e-01,1.014432e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923415960000e+08,2.923416570000e+08,3.449180e+01,7.519571e-01,2.345902e+01,6.201403e-01,6.801331e-01,1.016854e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923416570000e+08,2.923417180000e+08,3.331147e+01,7.389789e-01,2.334426e+01,6.186217e-01,7.007874e-01,1.015830e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923417180000e+08,2.923417790000e+08,3.304918e+01,7.360637e-01,2.331148e+01,6.181871e-01,7.053571e-01,1.015330e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923417790000e+08,2.923418400000e+08,3.119672e+01,7.151375e-01,2.119672e+01,5.894805e-01,6.794535e-01,1.069808e-02,2.400000e+01,2.500000e+01,9.800000e+02,3338300035
2.923418660000e+08,2.923419270000e+08,3.226229e+01,7.272483e-01,2.262295e+01,6.089894e-01,7.012195e-01,1.031788e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923419270000e+08,2.923419880000e+08,3.429508e+01,7.498096e-01,2.381967e+01,6.248891e-01,6.945507e-01,1.007026e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923419880000e+08,2.923420490000e+08,3.318033e+01,7.375227e-01,2.311475e+01,6.155732e-01,6.966403e-01,1.021828e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923420490000e+08,2.923421100000e+08,3.322951e+01,7.380691e-01,2.247541e+01,6.070002e-01,6.763690e-01,1.039178e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923421100000e+08,2.923421710000e+08,3.283607e+01,7.336867e-01,2.249180e+01,6.072217e-01,6.849725e-01,1.037935e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923421710000e+08,2.923422320000e+08,3.334426e+01,7.393425e-01,2.332787e+01,6.184044e-01,6.996067e-01,1.016475e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923422320000e+08,2.923422930000e+08,3.326229e+01,7.384331e-01,2.254098e+01,6.078851e-01,6.776738e-01,1.037569e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923422930000e+08,2.923423540000e+08,3.367213e+01,7.429684e-01,2.257377e+01,6.083271e-01,6.703992e-01,1.037196e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923423540000e+08,2.923424150000e+08,3.226229e+01,7.272483e-01,2.208197e+01,6.016639e-01,6.844512e-01,1.047591e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923424150000e+08,2.923424760000e+08,3.413115e+01,7.480153e-01,2.309836e+01,6.153549e-01,6.767531e-01,1.025043e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923424760000e+08,2.923425370000e+08,3.203279e+01,7.246569e-01,2.244262e+01,6.065574e-01,7.006142e-01,1.036079e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923425370000e+08,2.923425980000e+08,3.336066e+01,7.395241e-01,2.242623e+01,6.063358e-01,6.722358e-01,1.040541e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923425980000e+08,2.923426590000e+08,3.331147e+01,7.389789e-01,2.309836e+01,6.153549e-01,6.934055e-01,1.022855e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923426590000e+08,2.923427200000e+08,3.272131e+01,7.324036e-01,2.277049e+01,6.109720e-01,6.958918e-01,1.029686e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923427200000e+08,2.923427810000e+08,3.485246e+01,7.558782e-01,2.401639e+01,6.274642e-01,6.890875e-01,1.003863e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923427810000e+08,2.923428420000e+08,3.239344e+01,7.287250e-01,2.193443e+01,5.996505e-01,6.771255e-01,1.051860e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923428420000e+08,2.923429030000e+08,3.455738e+01,7.526715e-01,2.396721e+01,6.268214e-01,6.935484e-01,1.004116e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923429030000e+08,2.923429640000e+08,3.270492e+01,7.322201e-01,2.250820e+01,6.074429e-01,6.882206e-01,1.037089e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923429640000e+08,2.923430250000e+08,3.393443e+01,7.458566e-01,2.365574e+01,6.227351e-01,6.971015e-01,1.009977e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923430250000e+08,2.923430860000e+08,3.303279e+01,7.358812e-01,2.293443e+01,6.131673e-01,6.942928e-01,1.026329e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923430860000e+08,2.923431470000e+08,3.426229e+01,7.494511e-01,2.363935e+01,6.225193e-01,6.899521e-01,1.011698e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923431470000e+08,2.923432080000e+08,3.391803e+01,7.456765e-01,2.381967e+01,6.248891e-01,7.022716e-01,1.005269e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923432080000e+08,2.923432690000e+08,3.257377e+01,7.307505e-01,2.298361e+01,6.138244e-01,7.055863e-01,1.022481e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300036
2.923432840000e+08,2.923433450000e+08,3.478688e+01,7.551667e-01,2.421312e+01,6.300288e-01,6.960415e-01,9.985091e-03,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923433450000e+08,2.923434060000e+08,3.354099e+01,7.415202e-01,2.255738e+01,6.081061e-01,6.725318e-01,1.037500e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923434060000e+08,2.923434670000e+08,3.373771e+01,7.436916e-01,2.332787e+01,6.184044e-01,6.914480e-01,1.018172e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923434670000e+08,2.923435280000e+08,3.275410e+01,7.327704e-01,2.200000e+01,6.005462e-01,6.716717e-01,1.050594e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923435280000e+08,2.923435890000e+08,3.296721e+01,7.351504e-01,2.295082e+01,6.133865e-01,6.961710e-01,1.025573e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923435890000e+08,2.923436500000e+08,3.263934e+01,7.314857e-01,2.213115e+01,6.023335e-01,6.780512e-01,1.047102e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923436500000e+08,2.923437110000e+08,3.254099e+01,7.303826e-01,2.272131e+01,6.103118e-01,6.982368e-01,1.030278e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923437110000e+08,2.923437720000e+08,3.318033e+01,7.375227e-01,2.262295e+01,6.089894e-01,6.818182e-01,1.035301e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923437720000e+08,2.923438330000e+08,3.314754e+01,7.371583e-01,2.311475e+01,6.155732e-01,6.973294e-01,1.021677e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923438330000e+08,2.923438940000e+08,3.424590e+01,7.492718e-01,2.321312e+01,6.168815e-01,6.778363e-01,1.022425e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923438940000e+08,2.923439550000e+08,3.347541e+01,7.407950e-01,2.326229e+01,6.175347e-01,6.949069e-01,1.018947e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923439550000e+08,2.923440160000e+08,3.260656e+01,7.311181e-01,2.218033e+01,6.030024e-01,6.802413e-01,1.045744e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923440160000e+08,2.923440770000e+08,3.280328e+01,7.333204e-01,2.252459e+01,6.076640e-01,6.866567e-01,1.036947e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923440770000e+08,2.923441380000e+08,3.398361e+01,7.463968e-01,2.322951e+01,6.170993e-01,6.835504e-01,1.021499e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923441380000e+08,2.923441990000e+08,3.478688e+01,7.551667e-01,2.372131e+01,6.235976e-01,6.819038e-01,1.011040e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923441990000e+08,2.923442600000e+08,3.439344e+01,7.508841e-01,2.359016e+01,6.218714e-01,6.858913e-01,1.013363e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923442600000e+08,2.923443210000e+08,3.439344e+01,7.508841e-01,2.365574e+01,6.227351e-01,6.877979e-01,1.011686e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923443210000e+08,2.923443820000e+08,3.316393e+01,7.373405e-01,2.300000e+01,6.140433e-01,6.935245e-01,1.025017e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923443820000e+08,2.923444430000e+08,3.314754e+01,7.371583e-01,2.283607e+01,6.118510e-01,6.889219e-01,1.029507e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923444430000e+08,2.923445040000e+08,3.293443e+01,7.347847e-01,2.245902e+01,6.067789e-01,6.819313e-01,1.039060e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923445040000e+08,2.923445650000e+08,3.424590e+01,7.492718e-01,2.354098e+01,6.212229e-01,6.874102e-01,1.014206e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923445650000e+08,2.923446260000e+08,3.531147e+01,7.608394e-01,2.363935e+01,6.225193e-01,6.694522e-01,1.013571e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923446260000e+08,2.923446870000e+08,3.381967e+01,7.445945e-01,2.339344e+01,6.192730e-01,6.917111e-01,1.016697e-02,2.400000e+01,2.600000e+01,9.800000e+02,3338300037
2.923446910000e+08,2.923447520000e+08,3.324590e+01,7.382511e-01,2.283607e+01,6.118510e-01,6.868836e-01,1.029818e-02,2.500000e+01,2.600000e+01,9.800000e+02,3338300038
2.923447520000e+08,2.923448130000e+08,3.263934e+01,7.314857e-01,2.242623e+01,6.063358e-01,6.870919e-01,1.039155e-02,2.500000e+01,2.600000e+01,9.800000e+02,3338300038
