#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,4.080681160030e+08,4.080690109154e+08,8.949124036431e+02,48185,48068,44453,117,117,0,56,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.479911e+00,36472300006,0,0,0
7,4.080690170107e+08,4.080699089557e+08,8.919450111389e+02,48244,48125,44692,119,119,0,83,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.960000e+00,36472300007,0,0,0
8,4.080699150065e+08,4.080708080163e+08,8.930097684860e+02,48163,48051,44356,112,112,0,54,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.902687e+00,36472300008,0,0,0
9,4.080708130049e+08,4.080717109617e+08,8.979568271041e+02,48181,48038,44459,143,143,0,60,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.678531e+00,36472300009,0,0,0
10,4.080717160030e+08,4.080726060111e+08,8.900081121922e+02,48204,48022,43571,182,182,0,49,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.062853e+00,36472300010,0,0,0
11,4.080726100696e+08,4.080734799976e+08,8.699279761314e+02,48222,47626,42517,596,596,0,54,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.326067e+00,36472300011,0,0,0
12,4.080734850067e+08,4.080742999796e+08,8.149729566574e+02,48315,45697,39806,2618,2618,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.740198e+00,36472300012,0,0,0
13,4.080743050088e+08,4.080751099875e+08,8.049786990285e+02,48332,45140,39170,3192,3192,0,51,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.372206e+00,36472300013,0,0,0
14,4.080751150045e+08,4.080759129909e+08,7.979863634706e+02,48376,45070,39044,3306,3306,0,43,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.107637e+00,36472300014,0,0,0
15,4.080759170039e+08,4.080767190420e+08,8.020381032228e+02,48363,45297,39154,3066,3066,0,49,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.259029e+00,36472300015,0,0,0
16,4.080767240131e+08,4.080775209786e+08,7.969654995203e+02,48396,45177,39420,3219,3219,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.012530e+00,36472300016,0,0,0
17,4.080775250222e+08,4.080783299417e+08,8.049194578528e+02,48363,45348,39192,3015,3015,0,50,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.892060e+00,36472300017,0,0,0
18,4.080783350066e+08,4.080791419959e+08,8.069893603921e+02,48333,45799,39760,2534,2534,0,61,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.266092e+00,36472300018,0,0,0
19,4.080791470102e+08,4.080799710124e+08,8.240021992326e+02,48339,46146,40401,2193,2193,0,61,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.261820e+00,36472300019,0,0,0
20,4.080799750576e+08,4.080807850177e+08,8.099600980282e+02,48332,45684,40065,2648,2648,0,55,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.256474e+00,36472300020,0,0,0
21,4.080807900389e+08,4.080815969524e+08,8.069135392308e+02,48325,45467,39174,2858,2858,0,42,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.178218e+00,36472300021,0,0,0
22,4.080816020111e+08,4.080824149373e+08,8.129262381792e+02,48338,45899,40281,2439,2439,0,45,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.496315e+00,36472300022,0,0,0
23,4.080824200092e+08,4.080832450002e+08,8.249909409881e+02,48317,46763,41279,1554,1554,0,48,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.476997e+00,36472300023,0,0,0
24,4.080832500033e+08,4.080840669986e+08,8.169952353835e+02,48334,46164,40329,2170,2170,0,51,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.705380e+00,36472300024,0,0,0
25,4.080840720167e+08,4.080848789200e+08,8.069033082128e+02,48338,45896,39429,2442,2442,0,45,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.509901e+00,36472300025,0,0,0
26,4.080848840814e+08,4.080856869644e+08,8.028829556704e+02,48374,45739,38954,2635,2635,0,52,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.730098e+00,36472300026,0,0,0
27,4.080856910086e+08,4.080864819585e+08,7.909498647451e+02,48368,45269,38381,3099,3099,0,60,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.369948e+00,36472300027,0,0,0
28,4.080864870101e+08,4.080872679424e+08,7.809323050380e+02,48407,45092,37983,3315,3315,0,56,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.158568e+00,36472300028,0,0,0
29,4.080872730063e+08,4.080880629922e+08,7.899859647751e+02,48402,45090,37771,3312,3312,0,55,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.477877e+00,36472300029,0,0,0
30,4.080880670065e+08,4.080888549524e+08,7.879459013343e+02,48416,45246,37801,3170,3170,0,52,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.310521e+00,36472300030,0,0,0
31,4.080888590232e+08,4.080896329711e+08,7.739478622675e+02,48416,45107,37640,3309,3309,0,46,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.619356e+00,36472300031,0,0,0
32,4.080896380416e+08,4.080904190022e+08,7.809605761170e+02,48413,45214,38015,3199,3199,0,48,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.216111e+00,36472300032,0,0,0
33,4.080904230032e+08,4.080912049911e+08,7.819879274368e+02,48370,45180,38030,3190,3190,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.178799e+00,36472300033,0,0,0
34,4.080912100124e+08,4.080920130181e+08,8.030057389140e+02,48381,45284,38825,3097,3097,0,48,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.532338e+00,36472300034,0,0,0
35,4.080920170457e+08,4.080928269895e+08,8.099438842535e+02,48332,45496,40098,2836,2836,0,59,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.811347e+00,36472300035,0,0,0
36,4.080928320124e+08,4.080936559621e+08,8.239497643709e+02,48348,46122,41901,2226,2226,0,46,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.689697e+00,36472300036,0,0,0
37,4.080936600175e+08,4.080944920090e+08,8.319914645553e+02,48290,46100,41680,2190,2190,0,55,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.830731e+00,36472300037,0,0,0
38,4.080944970351e+08,4.080953339583e+08,8.369232558608e+02,48309,46690,42013,1619,1619,0,43,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.995228e+00,36472300038,0,0,0
39,4.080953380059e+08,4.080961959654e+08,8.579594953656e+02,48283,47340,43413,943,943,0,49,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.015134e+00,36472300039,0,0,0
40,4.080962000234e+08,4.080970679703e+08,8.679469681978e+02,48248,47743,44147,505,505,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.753737e+00,36472300040,0,0,0
41,4.080970720097e+08,4.080979470170e+08,8.750072088838e+02,48249,47801,44106,448,448,0,64,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.020548e+00,36472300041,0,0,0
42,4.080979510050e+08,4.080988238850e+08,8.728800699115e+02,48214,47906,44539,308,308,0,52,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.717390e+00,36472300042,0,0,0
43,4.080988290125e+08,4.080996969786e+08,8.679661002159e+02,48218,48017,44687,201,201,0,58,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.925201e+00,36472300043,0,0,0
44,4.080997020062e+08,4.081005780057e+08,8.759994453788e+02,48199,48018,44518,181,181,0,54,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.623718e+00,36472300044,0,0,0
45,4.081005830087e+08,4.081014659815e+08,8.829728485942e+02,48221,48150,44777,71,71,0,59,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.253394e+00,36472300045,0,0,0
46,4.081014700709e+08,4.081023539958e+08,8.839248918891e+02,48202,48148,44895,54,54,0,56,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.990960e+00,36472300046,0,0,0
47,4.081023590095e+08,4.081032370567e+08,8.780472682118e+02,48192,48143,44784,49,49,0,67,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.577930e+00,36472300047,0,0,0
48,4.081032420046e+08,4.081041159859e+08,8.739812999964e+02,48231,48125,44692,106,106,0,56,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.534856e+00,36472300048,0,0,0
49,4.081041210176e+08,4.081050079843e+08,8.869666965008e+02,48194,48079,44821,115,115,0,49,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.323198e+00,36472300049,0,0,0
50,4.081050130112e+08,4.081058819837e+08,8.689724928737e+02,48240,48095,44561,145,145,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.718390e+00,36472300050,0,0,0
51,4.081058870008e+08,4.081067609859e+08,8.739851352572e+02,48232,48112,44787,120,120,0,65,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.220576e+00,36472300051,0,0,0
52,4.081067650030e+08,4.081076399537e+08,8.749506506324e+02,48219,48049,44760,170,170,0,63,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.175797e+00,36472300052,0,0,0
53,4.081076450167e+08,4.081085220008e+08,8.769841133356e+02,48188,48016,44711,172,172,0,67,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.863325e+00,36472300053,0,0,0
54,4.081085270038e+08,4.081093999947e+08,8.729908761382e+02,48217,48010,44609,207,207,0,68,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.374144e+00,36472300054,0,0,0
55,4.081094050041e+08,4.081102849937e+08,8.799896197915e+02,48225,47932,44512,293,293,0,56,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.597049e+00,36472300055,0,0,0
56,4.081102890019e+08,4.081111630467e+08,8.740448291302e+02,48223,47947,44514,276,276,0,64,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.318861e+00,36472300056,0,0,0
57,4.081111680225e+08,4.081120410452e+08,8.730226745605e+02,48198,47896,44575,302,302,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.377573e+00,36472300057,0,0,0
58,4.081120460190e+08,4.081129129916e+08,8.669725599289e+02,48200,47993,44471,207,207,0,50,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.860596e+00,36472300058,0,0,0
59,4.081129180090e+08,4.081137879201e+08,8.699111353159e+02,48215,48019,44465,196,196,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.376576e+00,36472300059,0,0,0
60,4.081137930001e+08,4.081146549885e+08,8.619883499742e+02,48261,48071,44606,190,190,0,48,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.573581e+00,36472300060,0,0,0
61,4.081146590037e+08,4.081155239845e+08,8.649807735682e+02,48232,48044,44580,188,188,0,58,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.696298e+00,36472300061,0,0,0
62,4.081155290334e+08,4.081163939612e+08,8.649277888536e+02,48257,48074,44720,183,183,0,66,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.316398e+00,36472300062,0,0,0
63,4.081163980158e+08,4.081172609909e+08,8.629751411676e+02,48270,48090,44715,180,180,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.932869e+00,36472300063,0,0,0
64,4.081172650012e+08,4.081181289861e+08,8.639849431515e+02,48260,48078,44746,182,182,0,55,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.446243e+00,36472300064,0,0,0
65,4.081181330534e+08,4.081189929491e+08,8.598956453800e+02,48265,48114,44481,151,151,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.878048e+00,36472300065,0,0,0
66,4.081189970023e+08,4.081198669797e+08,8.699773806930e+02,48219,48060,44759,159,159,0,50,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.420206e+00,36472300066,0,0,0
67,4.081198720132e+08,4.081207379916e+08,8.659784032106e+02,48229,48105,44631,124,124,0,48,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.101499e+00,36472300067,0,0,0
68,4.081207430044e+08,4.081216119774e+08,8.689729799032e+02,48222,48098,44719,124,124,0,59,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.745977e+00,36472300068,0,0,0
69,4.081216170015e+08,4.081224849808e+08,8.679793619514e+02,48218,48125,44729,93,93,0,60,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.624856e+00,36472300069,0,0,0
70,4.081224900407e+08,4.081233629977e+08,8.729570360184e+02,48229,48181,44537,48,48,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.671626e+00,36472300070,0,0,0
71,4.081233680165e+08,4.081242339220e+08,8.659055776596e+02,48223,48161,44635,62,62,0,60,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.159169e+00,36472300071,0,0,0
72,4.081242390156e+08,4.081251090276e+08,8.700120313764e+02,48246,48164,44777,82,82,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.667046e+00,36472300072,0,0,0
73,4.081251130165e+08,4.081259850262e+08,8.720096913576e+02,48233,48168,44692,65,65,0,65,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.805268e+00,36472300073,0,0,0
74,4.081259900293e+08,4.081268609698e+08,8.709405805469e+02,48212,48159,44622,53,53,0,54,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.457569e+00,36472300074,0,0,0
75,4.081268660023e+08,4.081277269909e+08,8.609886120558e+02,48236,48156,44752,80,80,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.006962e+00,36472300075,0,0,0
76,4.081277320473e+08,4.081285899687e+08,8.579214656353e+02,48259,48187,44620,72,72,0,49,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.128056e+00,36472300076,0,0,0
77,4.081285940080e+08,4.081294609724e+08,8.669644212723e+02,48258,48203,44760,55,55,0,56,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.013825e+00,36472300077,0,0,0
78,4.081294650142e+08,4.081303359974e+08,8.709831410050e+02,48220,48144,44763,76,76,0,60,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.977067e+00,36472300078,0,0,0
79,4.081303410369e+08,4.081312219097e+08,8.808727789521e+02,48207,48127,44491,80,80,0,66,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.912700e+00,36472300079,0,0,0
80,4.081312270128e+08,4.081321099469e+08,8.829341060519e+02,48225,48130,44587,95,95,0,56,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.057691e+00,36472300080,0,0,0
81,4.081321140148e+08,4.081329899841e+08,8.759693167210e+02,48198,48090,44750,108,108,0,52,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.185860e+00,36472300081,0,0,0
82,4.081329950205e+08,4.081338729945e+08,8.779740232229e+02,48228,48158,44779,70,70,0,62,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.137655e+00,36472300082,0,0,0
83,4.081338770108e+08,4.081347540053e+08,8.769945086241e+02,48216,48167,44739,49,49,0,55,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.060364e+00,36472300083,0,0,0
84,4.081347590350e+08,4.081356298887e+08,8.708537389636e+02,48238,48187,44859,51,51,0,65,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.227064e+00,36472300084,0,0,0
85,4.081356340017e+08,4.081365199656e+08,8.859638723135e+02,48182,48130,44613,52,52,0,65,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.728299e+00,36472300085,0,0,0
86,4.081365250176e+08,4.081373949427e+08,8.699250668883e+02,48234,48182,44801,52,52,0,61,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.024112e+00,36472300086,0,0,0
87,4.081374000083e+08,4.081382759832e+08,8.759749724269e+02,48215,48168,44854,47,47,0,54,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.279363e+00,36472300087,0,0,0
88,4.081382810745e+08,4.081391499919e+08,8.689174104333e+02,48231,48183,44829,48,48,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.444828e+00,36472300088,0,0,0
89,4.081391550014e+08,4.081400349780e+08,8.799765940309e+02,48213,48144,44735,69,69,0,53,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.810441e+00,36472300089,0,0,0
90,4.081400400038e+08,4.081409169757e+08,8.769719505310e+02,48239,48173,44849,66,66,0,69,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.318906e+00,36472300090,0,0,0
91,4.081409210385e+08,4.081418040398e+08,8.830012471080e+02,48202,48166,44846,36,36,0,61,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.949095e+00,36472300091,0,0,0
92,4.081418090003e+08,4.081426859959e+08,8.769955869317e+02,48236,48196,44886,40,40,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.338269e+00,36472300092,0,0,0
93,4.081426900102e+08,4.081435649462e+08,8.749360321760e+02,48212,48158,44718,54,54,0,56,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.377854e+00,36472300093,0,0,0
94,4.081435700238e+08,4.081444469712e+08,8.769474208951e+02,48200,48157,44883,43,43,0,78,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.706152e+00,36472300094,0,0,0
95,4.081444520093e+08,4.081453219823e+08,8.699729585648e+02,48231,48191,44804,40,40,0,71,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.157294e+00,36472300095,0,0,0
96,4.081453270075e+08,4.081462049824e+08,8.779748930931e+02,48213,48163,44930,50,50,0,57,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.881682e+00,36472300096,0,0,0
97,4.081462100435e+08,4.081470769880e+08,8.669444880486e+02,48225,48189,44935,36,36,0,58,e,S,2019,12,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.655536e+00,36472300097,0,0,0
