#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113069920000e+08,3.113070530000e+08,1.339344e+01,4.685772e-01,1.077049e+01,4.201969e-01,8.041615e-01,1.388384e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113070530000e+08,3.113071140000e+08,1.439344e+01,4.857552e-01,1.149180e+01,4.340394e-01,7.984055e-01,1.353954e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113071140000e+08,3.113071750000e+08,1.432787e+01,4.846474e-01,1.178689e+01,4.395766e-01,8.226545e-01,1.292002e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113071750000e+08,3.113072360000e+08,1.526229e+01,5.002015e-01,1.263934e+01,4.551949e-01,8.281418e-01,1.236410e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113072360000e+08,3.113072970000e+08,1.486885e+01,4.937121e-01,1.201639e+01,4.438356e-01,8.081588e-01,1.307422e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113072970000e+08,3.113073580000e+08,1.545902e+01,5.034149e-01,1.245902e+01,4.519360e-01,8.059385e-01,1.287849e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300003
3.113073890000e+08,3.113074500000e+08,1.440984e+01,4.860317e-01,1.157377e+01,4.355846e-01,8.031855e-01,1.341041e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113074500000e+08,3.113075110000e+08,1.406557e+01,4.801908e-01,1.127869e+01,4.299960e-01,8.018648e-01,1.360779e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113075110000e+08,3.113075720000e+08,1.400000e+01,4.790701e-01,1.129508e+01,4.303084e-01,8.067915e-01,1.351029e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113075720000e+08,3.113076330000e+08,1.447541e+01,4.871363e-01,1.173771e+01,4.386586e-01,8.108720e-01,1.317873e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113076330000e+08,3.113076940000e+08,1.386885e+01,4.768210e-01,1.093443e+01,4.233827e-01,7.884161e-01,1.404216e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113076940000e+08,3.113077550000e+08,1.422951e+01,4.829810e-01,1.140984e+01,4.324887e-01,8.018433e-01,1.352973e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113077550000e+08,3.113078160000e+08,1.496721e+01,4.953424e-01,1.201639e+01,4.438356e-01,8.028477e-01,1.316686e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113078160000e+08,3.113078770000e+08,1.511475e+01,4.977779e-01,1.214754e+01,4.462511e-01,8.036876e-01,1.308133e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113078770000e+08,3.113079380000e+08,1.455738e+01,4.885136e-01,1.183607e+01,4.404927e-01,8.130631e-01,1.308287e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113079380000e+08,3.113079990000e+08,1.467213e+01,4.904352e-01,1.198361e+01,4.432297e-01,8.167598e-01,1.293142e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113079990000e+08,3.113080600000e+08,1.485246e+01,4.934399e-01,1.193443e+01,4.423193e-01,8.035320e-01,1.320029e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113080600000e+08,3.113081210000e+08,1.400000e+01,4.790701e-01,1.157377e+01,4.355846e-01,8.266979e-01,1.295229e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113081210000e+08,3.113081820000e+08,1.437705e+01,4.854785e-01,1.178689e+01,4.395766e-01,8.198404e-01,1.297758e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113081820000e+08,3.113082430000e+08,1.518033e+01,4.988565e-01,1.221311e+01,4.474539e-01,8.045356e-01,1.303170e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113082430000e+08,3.113083040000e+08,1.573771e+01,5.079322e-01,1.249180e+01,4.525303e-01,7.937500e-01,1.305880e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113083040000e+08,3.113083650000e+08,1.421311e+01,4.827027e-01,1.160656e+01,4.362011e-01,8.166090e-01,1.314276e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113083650000e+08,3.113084260000e+08,1.485246e+01,4.934399e-01,1.211475e+01,4.456484e-01,8.156733e-01,1.288214e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113084260000e+08,3.113084870000e+08,1.524590e+01,4.999328e-01,1.285246e+01,4.590164e-01,8.430107e-01,1.192917e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113084870000e+08,3.113085480000e+08,1.421311e+01,4.827027e-01,1.150820e+01,4.343489e-01,8.096886e-01,1.333159e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113085480000e+08,3.113086090000e+08,1.390164e+01,4.773843e-01,1.113115e+01,4.271742e-01,8.007075e-01,1.371780e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113086090000e+08,3.113086700000e+08,1.485246e+01,4.934399e-01,1.191803e+01,4.420154e-01,8.024282e-01,1.322822e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113086700000e+08,3.113087310000e+08,1.409836e+01,4.807501e-01,1.109836e+01,4.265447e-01,7.872093e-01,1.395636e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113087310000e+08,3.113087920000e+08,1.472131e+01,4.912565e-01,1.222951e+01,4.477541e-01,8.307350e-01,1.251344e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113087920000e+08,3.113088530000e+08,1.460656e+01,4.893381e-01,1.175410e+01,4.389648e-01,8.047138e-01,1.328060e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113088530000e+08,3.113089140000e+08,1.518033e+01,4.988565e-01,1.209836e+01,4.453468e-01,7.969763e-01,1.321876e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113089140000e+08,3.113089750000e+08,1.503279e+01,4.964263e-01,1.201639e+01,4.438356e-01,7.993457e-01,1.322534e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113089750000e+08,3.113090360000e+08,1.501639e+01,4.961556e-01,1.222951e+01,4.477541e-01,8.144105e-01,1.284549e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113090360000e+08,3.113090970000e+08,1.354098e+01,4.711511e-01,1.129508e+01,4.303084e-01,8.341404e-01,1.294195e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113090970000e+08,3.113091580000e+08,1.531148e+01,5.010068e-01,1.232787e+01,4.495511e-01,8.051392e-01,1.296058e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113091580000e+08,3.113092190000e+08,1.522951e+01,4.996639e-01,1.272131e+01,4.566685e-01,8.353068e-01,1.216895e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113092190000e+08,3.113092800000e+08,1.404918e+01,4.799109e-01,1.132787e+01,4.309324e-01,8.063011e-01,1.349963e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113092800000e+08,3.113093410000e+08,1.440984e+01,4.860317e-01,1.163934e+01,4.368168e-01,8.077360e-01,1.329197e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113093410000e+08,3.113094020000e+08,1.344262e+01,4.694368e-01,1.062295e+01,4.173089e-01,7.902439e-01,1.421775e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113094020000e+08,3.113094630000e+08,1.440984e+01,4.860317e-01,1.129508e+01,4.303084e-01,7.838453e-01,1.388363e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113094630000e+08,3.113095240000e+08,1.418033e+01,4.821456e-01,1.121311e+01,4.287441e-01,7.907515e-01,1.383067e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113095240000e+08,3.113095850000e+08,1.413115e+01,4.813088e-01,1.137705e+01,4.318669e-01,8.051044e-01,1.349191e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113095850000e+08,3.113096460000e+08,1.470492e+01,4.909829e-01,1.140984e+01,4.324887e-01,7.759197e-01,1.392240e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113096460000e+08,3.113097070000e+08,1.360656e+01,4.722905e-01,1.116393e+01,4.278029e-01,8.204820e-01,1.332139e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113097070000e+08,3.113097680000e+08,1.513115e+01,4.980478e-01,1.218033e+01,4.468529e-01,8.049837e-01,1.304152e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113097680000e+08,3.113098290000e+08,1.537705e+01,5.020785e-01,1.218033e+01,4.468529e-01,7.921109e-01,1.324974e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113098290000e+08,3.113098900000e+08,1.527869e+01,5.004701e-01,1.247541e+01,4.522333e-01,8.165236e-01,1.267846e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113098900000e+08,3.113099510000e+08,1.473771e+01,4.915300e-01,1.209836e+01,4.453468e-01,8.209121e-01,1.278797e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113099510000e+08,3.113100120000e+08,1.631148e+01,5.171086e-01,1.311475e+01,4.636766e-01,8.040201e-01,1.258426e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113100120000e+08,3.113100730000e+08,1.529508e+01,5.007385e-01,1.257377e+01,4.540125e-01,8.220793e-01,1.252072e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113100730000e+08,3.113101340000e+08,1.496721e+01,4.953424e-01,1.196721e+01,4.429264e-01,7.995619e-01,1.324893e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113101340000e+08,3.113101950000e+08,1.562295e+01,5.060771e-01,1.216393e+01,4.465521e-01,7.785939e-01,1.344943e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300004
3.113102330000e+08,3.113102940000e+08,1.567213e+01,5.068730e-01,1.249180e+01,4.525303e-01,7.970712e-01,1.300743e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113102940000e+08,3.113103550000e+08,1.570492e+01,5.074028e-01,1.250820e+01,4.528271e-01,7.964509e-01,1.300862e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113103550000e+08,3.113104160000e+08,1.445902e+01,4.868604e-01,1.136066e+01,4.315556e-01,7.857143e-01,1.381639e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113104160000e+08,3.113104770000e+08,1.472131e+01,4.912565e-01,1.203279e+01,4.441383e-01,8.173720e-01,1.289304e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113104770000e+08,3.113105380000e+08,1.360656e+01,4.722905e-01,1.090164e+01,4.227474e-01,8.012048e-01,1.385274e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113105380000e+08,3.113105990000e+08,1.390164e+01,4.773843e-01,1.119672e+01,4.284306e-01,8.054245e-01,1.359435e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113105990000e+08,3.113106600000e+08,1.413115e+01,4.813088e-01,1.149180e+01,4.340394e-01,8.132250e-01,1.327428e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113106600000e+08,3.113107210000e+08,1.414754e+01,4.815879e-01,1.147541e+01,4.337297e-01,8.111240e-01,1.332376e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113107210000e+08,3.113107820000e+08,1.429508e+01,4.840926e-01,1.150820e+01,4.343489e-01,8.050458e-01,1.341585e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113107820000e+08,3.113108430000e+08,1.411475e+01,4.810295e-01,1.165574e+01,4.371243e-01,8.257840e-01,1.292634e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113108430000e+08,3.113109040000e+08,1.478689e+01,4.923494e-01,1.213115e+01,4.459499e-01,8.203991e-01,1.278096e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113109040000e+08,3.113109650000e+08,1.436066e+01,4.852016e-01,1.147541e+01,4.337297e-01,7.990867e-01,1.353784e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113109650000e+08,3.113110260000e+08,1.467213e+01,4.904352e-01,1.175410e+01,4.389648e-01,8.011173e-01,1.334243e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113110260000e+08,3.113110870000e+08,1.562295e+01,5.060771e-01,1.257377e+01,4.540125e-01,8.048269e-01,1.283852e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113110870000e+08,3.113111480000e+08,1.606557e+01,5.131959e-01,1.318033e+01,4.648343e-01,8.204082e-01,1.226155e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113111480000e+08,3.113112090000e+08,1.586885e+01,5.100442e-01,1.308197e+01,4.630966e-01,8.243802e-01,1.222962e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113112090000e+08,3.113112700000e+08,1.529508e+01,5.007385e-01,1.249180e+01,4.525303e-01,8.167202e-01,1.266640e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113112700000e+08,3.113113310000e+08,1.519672e+01,4.991258e-01,1.198361e+01,4.432297e-01,7.885653e-01,1.341118e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113113310000e+08,3.113113920000e+08,1.568852e+01,5.071380e-01,1.278689e+01,4.578439e-01,8.150470e-01,1.255064e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113113920000e+08,3.113114530000e+08,1.593443e+01,5.110970e-01,1.285246e+01,4.590164e-01,8.065844e-01,1.266886e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113114530000e+08,3.113115140000e+08,1.427869e+01,4.838149e-01,1.157377e+01,4.355846e-01,8.105626e-01,1.327753e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113115140000e+08,3.113115750000e+08,1.460656e+01,4.893381e-01,1.175410e+01,4.389648e-01,8.047138e-01,1.328060e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113115750000e+08,3.113116360000e+08,1.563934e+01,5.063425e-01,1.237705e+01,4.504469e-01,7.914046e-01,1.315459e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113116360000e+08,3.113116970000e+08,1.527869e+01,5.004701e-01,1.255738e+01,4.537165e-01,8.218884e-01,1.253270e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113116970000e+08,3.113117580000e+08,1.621312e+01,5.155470e-01,1.327869e+01,4.665655e-01,8.190091e-01,1.224263e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113117580000e+08,3.113118190000e+08,1.636065e+01,5.178875e-01,1.303279e+01,4.622253e-01,7.965932e-01,1.274195e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113118190000e+08,3.113118800000e+08,1.636065e+01,5.178875e-01,1.347541e+01,4.700089e-01,8.236473e-01,1.206414e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113118800000e+08,3.113119410000e+08,1.681967e+01,5.251022e-01,1.372131e+01,4.742779e-01,8.157895e-01,1.210243e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113119410000e+08,3.113120020000e+08,1.600000e+01,5.121475e-01,1.326229e+01,4.662775e-01,8.288934e-01,1.205474e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113120020000e+08,3.113120630000e+08,1.608197e+01,5.134577e-01,1.318033e+01,4.648343e-01,8.195719e-01,1.227753e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113120630000e+08,3.113121240000e+08,1.490164e+01,4.942562e-01,1.177049e+01,4.392709e-01,7.898790e-01,1.351242e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113121240000e+08,3.113121850000e+08,1.557377e+01,5.052798e-01,1.244262e+01,4.516386e-01,7.989474e-01,1.300326e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113121850000e+08,3.113122460000e+08,1.568852e+01,5.071380e-01,1.275410e+01,4.572566e-01,8.129572e-01,1.260516e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113122460000e+08,3.113123070000e+08,1.567213e+01,5.068730e-01,1.270492e+01,4.563741e-01,8.106695e-01,1.267078e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113123070000e+08,3.113123680000e+08,1.560656e+01,5.058115e-01,1.304918e+01,4.625160e-01,8.361344e-01,1.199675e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113123680000e+08,3.113124290000e+08,1.460656e+01,4.893381e-01,1.224590e+01,4.480541e-01,8.383839e-01,1.233176e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113124290000e+08,3.113124900000e+08,1.534426e+01,5.015429e-01,1.226229e+01,4.483539e-01,7.991453e-01,1.309532e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113124900000e+08,3.113125510000e+08,1.593443e+01,5.110970e-01,1.319672e+01,4.651233e-01,8.281893e-01,1.209920e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113125510000e+08,3.113126120000e+08,1.522951e+01,4.996639e-01,1.267213e+01,4.557849e-01,8.320775e-01,1.226390e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113126120000e+08,3.113126730000e+08,1.436066e+01,4.852016e-01,1.168852e+01,4.377387e-01,8.139269e-01,1.314869e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113126730000e+08,3.113127340000e+08,1.562295e+01,5.060771e-01,1.280328e+01,4.581373e-01,8.195173e-01,1.245806e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113127340000e+08,3.113127950000e+08,1.378689e+01,4.754098e-01,1.142623e+01,4.327993e-01,8.287753e-01,1.298983e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113127950000e+08,3.113128560000e+08,1.421311e+01,4.827027e-01,1.144262e+01,4.331097e-01,8.050750e-01,1.345372e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113128560000e+08,3.113129170000e+08,1.404918e+01,4.799109e-01,1.109836e+01,4.265447e-01,7.899650e-01,1.391424e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113129170000e+08,3.113129780000e+08,1.388525e+01,4.771027e-01,1.106557e+01,4.259141e-01,7.969303e-01,1.382264e-02,1.800000e+01,0.000000e+00,9.550000e+02,1360300005
3.113130000000e+08,3.113130610000e+08,1.440984e+01,4.860317e-01,1.206557e+01,4.447429e-01,8.373151e-01,1.244869e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113130610000e+08,3.113131220000e+08,1.568852e+01,5.071380e-01,1.247541e+01,4.522333e-01,7.951933e-01,1.304525e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113131220000e+08,3.113131830000e+08,1.519672e+01,4.991258e-01,1.218033e+01,4.468529e-01,8.015103e-01,1.310037e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113131830000e+08,3.113132440000e+08,1.542623e+01,5.028807e-01,1.224590e+01,4.480541e-01,7.938364e-01,1.318793e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113132440000e+08,3.113133050000e+08,1.521311e+01,4.993950e-01,1.247541e+01,4.522333e-01,8.200431e-01,1.261039e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113133050000e+08,3.113133660000e+08,1.547541e+01,5.036817e-01,1.263934e+01,4.551949e-01,8.167373e-01,1.259193e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113133660000e+08,3.113134270000e+08,1.491803e+01,4.945280e-01,1.191803e+01,4.420154e-01,7.989011e-01,1.328711e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113134270000e+08,3.113134880000e+08,1.557377e+01,5.052798e-01,1.270492e+01,4.563741e-01,8.157895e-01,1.257722e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113134880000e+08,3.113135490000e+08,1.452459e+01,4.879632e-01,1.165574e+01,4.371243e-01,8.024831e-01,1.337529e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113135490000e+08,3.113136100000e+08,1.631148e+01,5.171086e-01,1.308197e+01,4.630966e-01,8.020101e-01,1.263281e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113136100000e+08,3.113136710000e+08,1.531148e+01,5.010068e-01,1.237705e+01,4.504469e-01,8.083512e-01,1.287893e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113136710000e+08,3.113137320000e+08,1.465574e+01,4.901612e-01,1.203279e+01,4.441383e-01,8.210291e-01,1.282041e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113137320000e+08,3.113137930000e+08,1.559016e+01,5.055457e-01,1.257377e+01,4.540125e-01,8.065194e-01,1.280961e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113137930000e+08,3.113138540000e+08,1.496721e+01,4.953424e-01,1.186885e+01,4.411024e-01,7.929901e-01,1.340893e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113138540000e+08,3.113139150000e+08,1.536066e+01,5.018108e-01,1.244262e+01,4.516386e-01,8.100320e-01,1.281509e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113139150000e+08,3.113139760000e+08,1.460656e+01,4.893381e-01,1.183607e+01,4.404927e-01,8.103255e-01,1.313395e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113139760000e+08,3.113140370000e+08,1.440984e+01,4.860317e-01,1.136066e+01,4.315556e-01,7.883959e-01,1.377653e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113140370000e+08,3.113140980000e+08,1.580328e+01,5.089893e-01,1.296721e+01,4.610610e-01,8.205394e-01,1.235935e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113140980000e+08,3.113141590000e+08,1.437705e+01,4.854785e-01,1.147541e+01,4.337297e-01,7.981756e-01,1.355303e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113141590000e+08,3.113142200000e+08,1.536066e+01,5.018108e-01,1.232787e+01,4.495511e-01,8.025613e-01,1.300425e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113142200000e+08,3.113142810000e+08,1.404918e+01,4.799109e-01,1.150820e+01,4.343489e-01,8.191365e-01,1.314811e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113142810000e+08,3.113143420000e+08,1.447541e+01,4.871363e-01,1.155738e+01,4.352760e-01,7.984145e-01,1.350093e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113143420000e+08,3.113144030000e+08,1.536066e+01,5.018108e-01,1.239344e+01,4.507452e-01,8.068303e-01,1.289706e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113144030000e+08,3.113144640000e+08,1.450820e+01,4.876877e-01,1.149180e+01,4.340394e-01,7.920904e-01,1.364121e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113144640000e+08,3.113145250000e+08,1.547541e+01,5.036817e-01,1.216393e+01,4.465521e-01,7.860169e-01,1.334811e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113145250000e+08,3.113145860000e+08,1.445902e+01,4.868604e-01,1.178689e+01,4.395766e-01,8.151928e-01,1.306939e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113145860000e+08,3.113146470000e+08,1.475410e+01,4.918033e-01,1.201639e+01,4.438356e-01,8.144444e-01,1.295825e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113146470000e+08,3.113147080000e+08,1.496721e+01,4.953424e-01,1.181967e+01,4.401876e-01,7.897043e-01,1.348690e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113147080000e+08,3.113147690000e+08,1.455738e+01,4.885136e-01,1.160656e+01,4.362011e-01,7.972973e-01,1.349067e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113147690000e+08,3.113148300000e+08,1.522951e+01,4.996639e-01,1.237705e+01,4.504469e-01,8.127018e-01,1.280043e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113148300000e+08,3.113148910000e+08,1.529508e+01,5.007385e-01,1.222951e+01,4.477541e-01,7.995713e-01,1.310593e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113148910000e+08,3.113149520000e+08,1.501639e+01,4.961556e-01,1.206557e+01,4.447429e-01,8.034934e-01,1.312901e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113149520000e+08,3.113150130000e+08,1.485246e+01,4.934399e-01,1.203279e+01,4.441383e-01,8.101545e-01,1.302927e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113150130000e+08,3.113150740000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113150740000e+08,3.113151350000e+08,1.486885e+01,4.937121e-01,1.150820e+01,4.343489e-01,7.739801e-01,1.388784e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113151350000e+08,3.113151960000e+08,1.565574e+01,5.066078e-01,1.268852e+01,4.560796e-01,8.104712e-01,1.268250e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113151960000e+08,3.113152570000e+08,1.452459e+01,4.879632e-01,1.145902e+01,4.334198e-01,7.889391e-01,1.370910e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113152570000e+08,3.113153180000e+08,1.419672e+01,4.824242e-01,1.147541e+01,4.337297e-01,8.083141e-01,1.337600e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113153180000e+08,3.113153790000e+08,1.462295e+01,4.896126e-01,1.173771e+01,4.386586e-01,8.026906e-01,1.332495e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113153790000e+08,3.113154400000e+08,1.429508e+01,4.840926e-01,1.173771e+01,4.386586e-01,8.211009e-01,1.297909e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113154400000e+08,3.113155010000e+08,1.432787e+01,4.846474e-01,1.109836e+01,4.265447e-01,7.745996e-01,1.413384e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113155010000e+08,3.113155620000e+08,1.577049e+01,5.084611e-01,1.283607e+01,4.587236e-01,8.139293e-01,1.254714e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113155620000e+08,3.113156230000e+08,1.527869e+01,5.004701e-01,1.231148e+01,4.492521e-01,8.057940e-01,1.295792e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113156230000e+08,3.113156840000e+08,1.570492e+01,5.074028e-01,1.263934e+01,4.551949e-01,8.048016e-01,1.280560e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
3.113156840000e+08,3.113157450000e+08,1.475410e+01,4.918033e-01,1.178689e+01,4.395766e-01,7.988889e-01,1.336103e-02,1.790000e+01,0.000000e+00,9.540000e+02,1360300006
