#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.914512150000e+08,2.914512760000e+08,3.209836e+01,7.253982e-01,2.965574e+01,6.972515e-01,9.239019e-01,5.992299e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300018
2.914512760000e+08,2.914513370000e+08,3.068852e+01,7.092888e-01,2.863935e+01,6.851988e-01,9.332265e-01,5.769562e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300018
2.914513370000e+08,2.914513980000e+08,3.321312e+01,7.378870e-01,3.067213e+01,7.090993e-01,9.234946e-01,5.905322e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300018
2.914513980000e+08,2.914514590000e+08,3.219672e+01,7.265089e-01,2.972131e+01,6.980219e-01,9.231161e-01,6.011393e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300018
2.914514590000e+08,2.914515200000e+08,3.200000e+01,7.242860e-01,2.977049e+01,6.985992e-01,9.303279e-01,5.762456e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300018
2.914515810000e+08,2.914516420000e+08,3.267213e+01,7.318529e-01,3.013115e+01,7.028181e-01,9.222278e-01,5.998983e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914516420000e+08,2.914517030000e+08,3.406557e+01,7.472965e-01,3.168852e+01,7.207524e-01,9.302214e-01,5.588967e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914517030000e+08,2.914517640000e+08,3.237705e+01,7.285405e-01,3.031148e+01,7.049180e-01,9.362025e-01,5.499246e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914517640000e+08,2.914518250000e+08,3.283607e+01,7.336867e-01,3.050820e+01,7.072018e-01,9.291064e-01,5.734505e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914518250000e+08,2.914518860000e+08,3.127869e+01,7.160764e-01,2.921312e+01,6.920285e-01,9.339623e-01,5.685537e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914518860000e+08,2.914519470000e+08,3.326229e+01,7.384331e-01,3.093443e+01,7.121248e-01,9.300148e-01,5.663788e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914519470000e+08,2.914520080000e+08,3.232787e+01,7.279870e-01,2.985246e+01,6.995603e-01,9.234280e-01,5.988017e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914520080000e+08,2.914520690000e+08,3.406557e+01,7.472965e-01,3.196721e+01,7.239149e-01,9.384023e-01,5.274169e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914520690000e+08,2.914521300000e+08,3.309836e+01,7.366112e-01,3.037705e+01,7.056801e-01,9.177811e-01,6.113464e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914521300000e+08,2.914521910000e+08,3.213115e+01,7.257687e-01,2.954098e+01,6.959012e-01,9.193878e-01,6.149245e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914521910000e+08,2.914522520000e+08,3.155738e+01,7.192594e-01,2.913115e+01,6.910570e-01,9.231169e-01,6.071955e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914522520000e+08,2.914523130000e+08,3.081967e+01,7.108027e-01,2.880328e+01,6.871571e-01,9.345745e-01,5.702977e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914523130000e+08,2.914523740000e+08,3.391803e+01,7.456765e-01,3.145902e+01,7.181376e-01,9.275012e-01,5.700887e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914523740000e+08,2.914524350000e+08,3.283607e+01,7.336867e-01,3.026229e+01,7.043459e-01,9.216176e-01,6.005432e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914524350000e+08,2.914524960000e+08,3.213115e+01,7.257687e-01,2.963935e+01,6.970587e-01,9.224490e-01,6.041390e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914524960000e+08,2.914525570000e+08,3.260656e+01,7.311181e-01,3.040984e+01,7.060608e-01,9.326295e-01,5.620464e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914525570000e+08,2.914526180000e+08,3.234426e+01,7.281715e-01,2.975410e+01,6.984068e-01,9.199189e-01,6.110493e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914526180000e+08,2.914526790000e+08,3.301639e+01,7.356986e-01,3.065574e+01,7.089097e-01,9.285005e-01,5.741335e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914526790000e+08,2.914527400000e+08,3.259016e+01,7.309343e-01,3.004918e+01,7.018614e-01,9.220322e-01,6.013434e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914527400000e+08,2.914528010000e+08,3.275410e+01,7.327704e-01,3.062295e+01,7.085306e-01,9.349349e-01,5.517813e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914528010000e+08,2.914528620000e+08,3.168852e+01,7.207524e-01,2.936065e+01,6.937739e-01,9.265391e-01,5.933954e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914528620000e+08,2.914529230000e+08,3.334426e+01,7.393425e-01,3.104918e+01,7.134445e-01,9.311701e-01,5.613421e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914529230000e+08,2.914529840000e+08,3.301639e+01,7.356986e-01,3.049180e+01,7.070118e-01,9.235352e-01,5.921445e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300019
2.914530410000e+08,2.914531020000e+08,3.318033e+01,7.375227e-01,3.088525e+01,7.115585e-01,9.308301e-01,5.640124e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914531020000e+08,2.914531630000e+08,3.270492e+01,7.322201e-01,3.003279e+01,7.016700e-01,9.182957e-01,6.132565e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914531630000e+08,2.914532240000e+08,3.183607e+01,7.224284e-01,2.936065e+01,6.937739e-01,9.222451e-01,6.076626e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914532240000e+08,2.914532850000e+08,3.391803e+01,7.456765e-01,3.142623e+01,7.177632e-01,9.265345e-01,5.735776e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914532850000e+08,2.914533460000e+08,3.357377e+01,7.418825e-01,3.119672e+01,7.151375e-01,9.291992e-01,5.667721e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914533460000e+08,2.914534070000e+08,3.259016e+01,7.309343e-01,3.040984e+01,7.060608e-01,9.330986e-01,5.603678e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914534070000e+08,2.914534680000e+08,3.152459e+01,7.188857e-01,2.926229e+01,6.926108e-01,9.282371e-01,5.885586e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914534680000e+08,2.914535290000e+08,3.085246e+01,7.111807e-01,2.821312e+01,6.800809e-01,9.144527e-01,6.447241e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914535290000e+08,2.914535900000e+08,3.242623e+01,7.290937e-01,3.022951e+01,7.039643e-01,9.322548e-01,5.650586e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914535900000e+08,2.914536510000e+08,3.280328e+01,7.333204e-01,3.065574e+01,7.089097e-01,9.345328e-01,5.529498e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914536510000e+08,2.914537120000e+08,3.211475e+01,7.255835e-01,2.996721e+01,7.009035e-01,9.331291e-01,5.643807e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914537120000e+08,2.914537730000e+08,3.265574e+01,7.316693e-01,3.055738e+01,7.077715e-01,9.357430e-01,5.494067e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914537730000e+08,2.914538340000e+08,3.200000e+01,7.242860e-01,2.944262e+01,6.947417e-01,9.200820e-01,6.137560e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914538340000e+08,2.914538950000e+08,3.262295e+01,7.313019e-01,3.042623e+01,7.062511e-01,9.326633e-01,5.617741e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914538950000e+08,2.914539560000e+08,3.268853e+01,7.320365e-01,3.068852e+01,7.092888e-01,9.388164e-01,5.367168e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914539560000e+08,2.914540170000e+08,3.193443e+01,7.235435e-01,2.955738e+01,6.960942e-01,9.255647e-01,5.947006e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914540170000e+08,2.914540780000e+08,3.259016e+01,7.309343e-01,3.036065e+01,7.054897e-01,9.315895e-01,5.661941e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914540780000e+08,2.914541390000e+08,3.211475e+01,7.255835e-01,3.003279e+01,7.016700e-01,9.351710e-01,5.563050e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914541390000e+08,2.914542000000e+08,3.191803e+01,7.233578e-01,2.968852e+01,6.976368e-01,9.301490e-01,5.776699e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914542000000e+08,2.914542610000e+08,3.172131e+01,7.211252e-01,2.942623e+01,6.945482e-01,9.276486e-01,5.889450e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914542610000e+08,2.914543220000e+08,3.045902e+01,7.066315e-01,2.849180e+01,6.834316e-01,9.354144e-01,5.702259e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914543220000e+08,2.914543830000e+08,3.131148e+01,7.164516e-01,2.931148e+01,6.931926e-01,9.361256e-01,5.595175e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914543830000e+08,2.914544440000e+08,3.139344e+01,7.173887e-01,2.929508e+01,6.929987e-01,9.331593e-01,5.707081e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300020
2.914545160000e+08,2.914545770000e+08,3.244262e+01,7.292780e-01,3.045902e+01,7.066315e-01,9.388580e-01,5.385757e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914545770000e+08,2.914546380000e+08,3.124590e+01,7.157010e-01,2.888525e+01,6.881342e-01,9.244491e-01,6.053408e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914546380000e+08,2.914546990000e+08,3.175410e+01,7.214978e-01,2.939344e+01,6.941612e-01,9.256582e-01,5.960422e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914546990000e+08,2.914547600000e+08,3.281967e+01,7.335035e-01,3.031148e+01,7.049180e-01,9.235764e-01,5.937698e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914547600000e+08,2.914548210000e+08,3.285246e+01,7.338699e-01,3.029508e+01,7.047274e-01,9.221557e-01,5.985036e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914548210000e+08,2.914548820000e+08,3.232787e+01,7.279870e-01,2.993443e+01,7.005200e-01,9.259635e-01,5.896123e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914548820000e+08,2.914549430000e+08,3.095082e+01,7.123135e-01,2.873771e+01,6.863745e-01,9.284958e-01,5.930002e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914549430000e+08,2.914550040000e+08,3.285246e+01,7.338699e-01,3.073771e+01,7.098569e-01,9.356288e-01,5.482124e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914550040000e+08,2.914550650000e+08,3.181967e+01,7.222423e-01,2.929508e+01,6.929987e-01,9.206595e-01,6.134572e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914550650000e+08,2.914551260000e+08,3.218033e+01,7.263238e-01,2.986885e+01,6.997523e-01,9.281712e-01,5.827782e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914551260000e+08,2.914551870000e+08,3.247541e+01,7.296463e-01,2.962295e+01,6.968660e-01,9.121656e-01,6.359559e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914551870000e+08,2.914552480000e+08,3.290164e+01,7.344189e-01,3.026229e+01,7.043459e-01,9.197808e-01,6.063281e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914552480000e+08,2.914553090000e+08,3.149180e+01,7.185117e-01,2.898361e+01,6.893048e-01,9.203540e-01,6.177258e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914553090000e+08,2.914553700000e+08,3.198361e+01,7.241004e-01,2.972131e+01,6.980219e-01,9.292670e-01,5.804336e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914553700000e+08,2.914554310000e+08,3.306557e+01,7.362463e-01,3.067213e+01,7.090993e-01,9.276153e-01,5.769716e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914554310000e+08,2.914554920000e+08,3.204918e+01,7.248423e-01,2.975410e+01,6.984068e-01,9.283888e-01,5.831525e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914554920000e+08,2.914555530000e+08,3.221312e+01,7.266937e-01,2.949180e+01,6.953216e-01,9.155216e-01,6.273730e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914555530000e+08,2.914556140000e+08,3.172131e+01,7.211252e-01,2.940984e+01,6.943547e-01,9.271318e-01,5.908801e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914556140000e+08,2.914556750000e+08,3.224590e+01,7.270635e-01,3.013115e+01,7.028181e-01,9.344179e-01,5.581630e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914556750000e+08,2.914557360000e+08,3.242623e+01,7.290937e-01,3.042623e+01,7.062511e-01,9.383215e-01,5.409156e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914557360000e+08,2.914557970000e+08,3.203279e+01,7.246569e-01,2.990164e+01,7.001363e-01,9.334698e-01,5.637638e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914557970000e+08,2.914558580000e+08,3.177049e+01,7.216839e-01,2.942623e+01,6.945482e-01,9.262126e-01,5.938401e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914558580000e+08,2.914559190000e+08,3.370492e+01,7.433301e-01,3.145902e+01,7.181376e-01,9.333658e-01,5.500005e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300021
2.914559940000e+08,2.914560550000e+08,3.134426e+01,7.168266e-01,2.903279e+01,6.898894e-01,9.262552e-01,5.977052e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914560550000e+08,2.914561160000e+08,3.268853e+01,7.320365e-01,3.039344e+01,7.058705e-01,9.297894e-01,5.721780e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914561160000e+08,2.914561770000e+08,3.144262e+01,7.179504e-01,2.929508e+01,6.929987e-01,9.316997e-01,5.760034e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914561770000e+08,2.914562380000e+08,3.072131e+01,7.096676e-01,2.844262e+01,6.828415e-01,9.258271e-01,6.053448e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914562380000e+08,2.914562990000e+08,3.250820e+01,7.300146e-01,3.039344e+01,7.058705e-01,9.349471e-01,5.538161e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914562990000e+08,2.914563600000e+08,3.250820e+01,7.300146e-01,3.050820e+01,7.072018e-01,9.384770e-01,5.395965e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914563600000e+08,2.914564210000e+08,3.213115e+01,7.257687e-01,3.008197e+01,7.022442e-01,9.362245e-01,5.519364e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914564210000e+08,2.914564820000e+08,3.247541e+01,7.296463e-01,3.001639e+01,7.014784e-01,9.242806e-01,5.943786e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914564820000e+08,2.914565430000e+08,3.159016e+01,7.196329e-01,2.940984e+01,6.943547e-01,9.309808e-01,5.774501e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914565430000e+08,2.914566040000e+08,3.177049e+01,7.216839e-01,2.986885e+01,6.997523e-01,9.401445e-01,5.388557e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914566040000e+08,2.914566650000e+08,3.198361e+01,7.241004e-01,2.980328e+01,6.989838e-01,9.318298e-01,5.706068e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914566650000e+08,2.914567260000e+08,3.163935e+01,7.201929e-01,2.942623e+01,6.945482e-01,9.300518e-01,5.805815e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914567260000e+08,2.914567870000e+08,3.245901e+01,7.294621e-01,3.022951e+01,7.039643e-01,9.313132e-01,5.683973e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914567870000e+08,2.914568480000e+08,3.198361e+01,7.241004e-01,2.975410e+01,6.984068e-01,9.302921e-01,5.765301e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914568480000e+08,2.914569090000e+08,3.249180e+01,7.298304e-01,3.054098e+01,7.075817e-01,9.399596e-01,5.336105e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914569090000e+08,2.914569700000e+08,3.324590e+01,7.382511e-01,3.075410e+01,7.100462e-01,9.250493e-01,5.847043e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914569700000e+08,2.914570310000e+08,3.337705e+01,7.397058e-01,3.113115e+01,7.143856e-01,9.327112e-01,5.552086e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914570310000e+08,2.914570920000e+08,3.322951e+01,7.380691e-01,3.109836e+01,7.140092e-01,9.358658e-01,5.441576e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914570920000e+08,2.914571530000e+08,3.240984e+01,7.289093e-01,3.013115e+01,7.028181e-01,9.296914e-01,5.750031e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914571530000e+08,2.914572140000e+08,3.234426e+01,7.281715e-01,3.004918e+01,7.018614e-01,9.290420e-01,5.780357e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914572140000e+08,2.914572750000e+08,3.240984e+01,7.289093e-01,3.021312e+01,7.037734e-01,9.322205e-01,5.653340e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914572750000e+08,2.914573360000e+08,3.160656e+01,7.198196e-01,2.942623e+01,6.945482e-01,9.310166e-01,5.771616e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914573360000e+08,2.914573970000e+08,3.367213e+01,7.429684e-01,3.109836e+01,7.140092e-01,9.235638e-01,5.862500e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300022
2.914574670000e+08,2.914575280000e+08,3.291803e+01,7.346019e-01,3.060656e+01,7.083409e-01,9.297809e-01,5.702117e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914575280000e+08,2.914575890000e+08,3.237705e+01,7.285405e-01,3.016393e+01,7.032003e-01,9.316456e-01,5.678389e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914575890000e+08,2.914576500000e+08,3.211475e+01,7.255835e-01,2.996721e+01,7.009035e-01,9.331291e-01,5.643807e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914576500000e+08,2.914577110000e+08,3.260656e+01,7.311181e-01,3.057377e+01,7.079614e-01,9.376571e-01,5.421233e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914577110000e+08,2.914577720000e+08,3.200000e+01,7.242860e-01,2.965574e+01,6.972515e-01,9.267418e-01,5.897496e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914577720000e+08,2.914578330000e+08,3.157377e+01,7.194461e-01,2.939344e+01,6.941612e-01,9.309450e-01,5.777387e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914578330000e+08,2.914578940000e+08,3.303279e+01,7.358812e-01,3.068852e+01,7.092888e-01,9.290323e-01,5.720162e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914578940000e+08,2.914579550000e+08,3.147541e+01,7.183247e-01,2.950820e+01,6.955149e-01,9.375000e-01,5.524272e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914579550000e+08,2.914580160000e+08,3.193443e+01,7.235435e-01,2.947541e+01,6.951283e-01,9.229980e-01,6.040279e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914580160000e+08,2.914580770000e+08,3.162295e+01,7.200063e-01,2.950820e+01,6.955149e-01,9.331260e-01,5.687648e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914580770000e+08,2.914581380000e+08,3.308197e+01,7.364287e-01,3.101639e+01,7.130677e-01,9.375619e-01,5.385973e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914581380000e+08,2.914581990000e+08,3.142623e+01,7.177632e-01,2.955738e+01,6.960942e-01,9.405321e-01,5.401534e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914581990000e+08,2.914582600000e+08,3.244262e+01,7.292780e-01,3.050820e+01,7.072018e-01,9.403739e-01,5.322867e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914582600000e+08,2.914583210000e+08,3.301639e+01,7.356986e-01,3.103279e+01,7.132561e-01,9.399205e-01,5.295157e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914583210000e+08,2.914583820000e+08,3.227869e+01,7.274331e-01,3.024590e+01,7.041551e-01,9.370239e-01,5.474449e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914583820000e+08,2.914584430000e+08,3.150820e+01,7.186987e-01,2.901639e+01,6.896946e-01,9.209157e-01,6.155713e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914584430000e+08,2.914585040000e+08,3.106557e+01,7.136328e-01,2.891803e+01,6.885246e-01,9.308707e-01,5.827350e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914585040000e+08,2.914585650000e+08,3.098361e+01,7.126907e-01,2.888525e+01,6.881342e-01,9.322751e-01,5.779833e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914585650000e+08,2.914586260000e+08,3.162295e+01,7.200063e-01,2.952459e+01,6.957080e-01,9.336444e-01,5.667135e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914586260000e+08,2.914586870000e+08,3.150820e+01,7.186987e-01,2.913115e+01,6.910570e-01,9.245577e-01,6.024176e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914586870000e+08,2.914587480000e+08,3.195082e+01,7.237292e-01,3.018033e+01,7.033914e-01,9.445870e-01,5.182281e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914587480000e+08,2.914588090000e+08,3.298361e+01,7.353332e-01,3.060656e+01,7.083409e-01,9.279324e-01,5.765199e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914588090000e+08,2.914588700000e+08,3.245901e+01,7.294621e-01,2.998361e+01,7.010953e-01,9.237373e-01,5.964824e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914588700000e+08,2.914589310000e+08,3.249180e+01,7.298304e-01,3.034426e+01,7.052992e-01,9.339051e-01,5.580633e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300023
2.914589480000e+08,2.914590090000e+08,3.104918e+01,7.134445e-01,2.872131e+01,6.861787e-01,9.250264e-01,6.051196e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914590090000e+08,2.914590700000e+08,3.313115e+01,7.369759e-01,3.065574e+01,7.089097e-01,9.252845e-01,5.848706e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914590700000e+08,2.914591310000e+08,3.344262e+01,7.404321e-01,3.085246e+01,7.111807e-01,9.225490e-01,5.918248e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914591310000e+08,2.914591920000e+08,3.209836e+01,7.253982e-01,2.970492e+01,6.978294e-01,9.254341e-01,5.936583e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914591920000e+08,2.914592530000e+08,3.354099e+01,7.415202e-01,3.116393e+01,7.147616e-01,9.291300e-01,5.673049e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914592530000e+08,2.914593140000e+08,3.403279e+01,7.469368e-01,3.183607e+01,7.224284e-01,9.354528e-01,5.393068e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914593140000e+08,2.914593750000e+08,3.155738e+01,7.192594e-01,2.945902e+01,6.949350e-01,9.335065e-01,5.678491e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914593750000e+08,2.914594360000e+08,3.252459e+01,7.301986e-01,3.022951e+01,7.039643e-01,9.294355e-01,5.749525e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914594360000e+08,2.914594970000e+08,3.229508e+01,7.276177e-01,2.985246e+01,6.995603e-01,9.243655e-01,5.957291e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914594970000e+08,2.914595580000e+08,3.124590e+01,7.157010e-01,2.909836e+01,6.906680e-01,9.312696e-01,5.794961e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914595580000e+08,2.914596190000e+08,3.280328e+01,7.333204e-01,3.068852e+01,7.092888e-01,9.355322e-01,5.490062e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914596190000e+08,2.914596800000e+08,3.226229e+01,7.272483e-01,3.018033e+01,7.033914e-01,9.354675e-01,5.538486e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914596800000e+08,2.914597410000e+08,3.290164e+01,7.344189e-01,3.045902e+01,7.066315e-01,9.257599e-01,5.851873e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914597410000e+08,2.914598020000e+08,3.252459e+01,7.301986e-01,3.006557e+01,7.020529e-01,9.243951e-01,5.935166e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914598020000e+08,2.914598630000e+08,3.396721e+01,7.462168e-01,3.203279e+01,7.246569e-01,9.430502e-01,5.091182e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914598630000e+08,2.914599240000e+08,3.208197e+01,7.252130e-01,2.985246e+01,6.995603e-01,9.305059e-01,5.748284e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914599240000e+08,2.914599850000e+08,3.304918e+01,7.360637e-01,3.085246e+01,7.111807e-01,9.335318e-01,5.547871e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914599850000e+08,2.914600460000e+08,3.172131e+01,7.211252e-01,2.929508e+01,6.929987e-01,9.235142e-01,6.041875e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914600460000e+08,2.914601070000e+08,3.257377e+01,7.307505e-01,3.016393e+01,7.032003e-01,9.260191e-01,5.871793e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914601070000e+08,2.914601680000e+08,3.295082e+01,7.349676e-01,3.070492e+01,7.094782e-01,9.318408e-01,5.621279e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914601680000e+08,2.914602290000e+08,3.390164e+01,7.454962e-01,3.154098e+01,7.190726e-01,9.303675e-01,5.597034e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
2.914602290000e+08,2.914602900000e+08,3.329508e+01,7.387970e-01,3.116393e+01,7.147616e-01,9.359921e-01,5.431226e-03,2.000000e+01,0.000000e+00,1.015000e+03,20337300024
