#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.394864730728e+08,3.394876330000e+08,1.159927226186e+03,47666,46463,44053,1203,1203,0,2,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900025,0,0,0
26,3.394876370046e+08,3.394887970000e+08,1.159995353699e+03,47668,46467,44008,1201,1201,0,2,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900026,0,0,0
27,3.394888010204e+08,3.394899710000e+08,1.169979611456e+03,47652,46441,43977,1211,1211,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900027,0,0,0
28,3.394899750746e+08,3.394911480000e+08,1.172925349116e+03,47624,46418,43926,1206,1206,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900028,0,0,0
29,3.394911520062e+08,3.394923050000e+08,1.152993804216e+03,47668,46474,43995,1194,1194,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900029,0,0,0
30,3.394923090315e+08,3.394934740000e+08,1.164968458056e+03,47663,46466,44086,1197,1197,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900030,0,0,0
31,3.394934780034e+08,3.394946310000e+08,1.152996583998e+03,47691,46500,44051,1191,1191,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900031,0,0,0
32,3.394946350190e+08,3.394957830000e+08,1.147980981469e+03,47694,46505,44074,1189,1189,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900032,0,0,0
33,3.394957870408e+08,3.394969150000e+08,1.127959238946e+03,47718,46553,44034,1165,1165,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900033,0,0,0
34,3.394969190176e+08,3.394980590000e+08,1.139982373178e+03,47702,46518,44146,1184,1184,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900034,0,0,0
35,3.394980630013e+08,3.394992480000e+08,1.184998671353e+03,47616,46397,44007,1219,1219,0,2,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900035,0,0,0
36,3.394992520073e+08,3.395004210000e+08,1.168992672980e+03,47647,46437,44094,1210,1210,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900036,0,0,0
37,3.395004250021e+08,3.395005600000e+08,1.349978674650e+02,5697,5556,5027,141,141,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900037,0,0,0
38,3.395015900292e+08,3.395027490000e+08,1.158970797122e+03,47666,46470,44145,1196,1196,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900038,0,0,0
39,3.395027530041e+08,3.395039370000e+08,1.183995889962e+03,47598,46380,44022,1218,1218,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900039,0,0,0
40,3.395039410760e+08,3.395051020000e+08,1.160923974752e+03,47652,46457,43990,1195,1195,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900040,0,0,0
41,3.395051060022e+08,3.395062860000e+08,1.179997793674e+03,47637,46425,43889,1212,1212,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900041,0,0,0
42,3.395062900340e+08,3.395074470000e+08,1.156966007650e+03,47691,46500,44039,1191,1191,0,6,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900042,0,0,0
43,3.395074510167e+08,3.395086230000e+08,1.171983295143e+03,47618,46412,44004,1206,1206,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900043,0,0,0
44,3.395086280149e+08,3.395098020000e+08,1.173985072911e+03,47640,46442,44005,1198,1198,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900044,0,0,0
45,3.395098060001e+08,3.395099670000e+08,1.609998766184e+02,6637,6469,5858,168,168,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900045,0,0,0
46,3.395109710374e+08,3.395121260000e+08,1.154962580562e+03,47648,46456,44040,1192,1192,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900046,0,0,0
47,3.395121310108e+08,3.395132840000e+08,1.152989155471e+03,47682,46499,44012,1183,1183,0,2,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900047,0,0,0
48,3.395132880017e+08,3.395144590000e+08,1.170998280883e+03,47655,46458,43689,1197,1197,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900048,0,0,0
49,3.395144631445e+08,3.395146720000e+08,2.088555086851e+02,8392,8176,7249,216,216,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900049,0,0,0
50,3.395156370039e+08,3.395167960000e+08,1.158996136010e+03,47660,46458,43998,1202,1202,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900050,0,0,0
51,3.395168000305e+08,3.395179490000e+08,1.148969451070e+03,47650,46478,43996,1172,1172,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900051,0,0,0
52,3.395179540446e+08,3.395191090000e+08,1.154955366135e+03,47656,46466,43974,1190,1190,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900052,0,0,0
53,3.395191130192e+08,3.395191940000e+08,8.098080086708e+01,3329,3246,2715,83,83,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900053,0,0,0
54,3.395202970251e+08,3.395214610000e+08,1.163974909961e+03,47648,46438,43793,1210,1210,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900054,0,0,0
55,3.395214650081e+08,3.395226240000e+08,1.158991932392e+03,47650,46449,43900,1201,1201,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900055,0,0,0
56,3.395226280066e+08,3.395237740000e+08,1.145993347585e+03,47689,46502,44013,1187,1187,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900056,0,0,0
57,3.395238160363e+08,3.395249650000e+08,1.148963677108e+03,47683,46502,43886,1181,1181,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900057,0,0,0
58,3.395249690037e+08,3.395261040000e+08,1.134996276319e+03,47722,46557,44026,1165,1165,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900058,0,0,0
59,3.395261080065e+08,3.395272440000e+08,1.135993526995e+03,47698,46522,44180,1176,1176,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900059,0,0,0
60,3.395272490085e+08,3.395283910000e+08,1.141991473854e+03,47681,46505,44084,1176,1176,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900060,0,0,0
61,3.395283950257e+08,3.395295290000e+08,1.133974338055e+03,47715,46552,44142,1163,1163,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900061,0,0,0
62,3.395295330056e+08,3.395306760000e+08,1.142994433999e+03,47713,46533,43987,1180,1180,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900062,0,0,0
63,3.395306800099e+08,3.395318040000e+08,1.123990077436e+03,47718,46559,44081,1159,1159,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900063,0,0,0
64,3.395318090203e+08,3.395329480000e+08,1.138979670763e+03,47677,46505,44051,1172,1172,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.899122e+00,8392900064,0,0,0
65,3.395329530030e+08,3.395340870000e+08,1.133996948063e+03,47721,46554,44201,1167,1167,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.842291e+00,8392900065,0,0,0
66,3.395340910018e+08,3.395352430000e+08,1.151998173058e+03,47686,46498,44157,1188,1188,0,2,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900066,0,0,0
67,3.395352470255e+08,3.395363790000e+08,1.131974507689e+03,47732,46562,44152,1170,1170,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932039e+00,8392900067,0,0,0
68,3.395363830276e+08,3.395375150000e+08,1.131972405434e+03,47702,46526,44126,1176,1176,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900068,0,0,0
69,3.395375190390e+08,3.395386510000e+08,1.131960953236e+03,47730,46566,44158,1164,1164,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900069,0,0,0
70,3.395386550430e+08,3.395390140000e+08,3.589570106864e+02,15362,14985,14265,377,377,0,1,e,B,2017,10,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8392900070,0,0,0
