#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393988440000e+08,3.393989050000e+08,4.218033e+01,8.315532e-01,4.006557e+01,8.104398e-01,9.498640e-01,4.302152e-03,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.393989050000e+08,3.393989660000e+08,4.211475e+01,8.309066e-01,3.977049e+01,8.074498e-01,9.443363e-01,4.523424e-03,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.393989660000e+08,3.393990270000e+08,4.132787e+01,8.231075e-01,3.885246e+01,7.980762e-01,9.401031e-01,4.726106e-03,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.393990270000e+08,3.393990880000e+08,4.237705e+01,8.334901e-01,3.990164e+01,8.087801e-01,9.415861e-01,4.612729e-03,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.393990880000e+08,3.393991490000e+08,4.267213e+01,8.363869e-01,4.060656e+01,8.158929e-01,9.515943e-01,4.206657e-03,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.393991490000e+08,3.393992100000e+08,4.240984e+01,8.338125e-01,3.988525e+01,8.086140e-01,9.404716e-01,4.651968e-03,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.393992100000e+08,3.393992710000e+08,4.085246e+01,8.183596e-01,3.877049e+01,7.972339e-01,9.490369e-01,4.405503e-03,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.393992710000e+08,3.393993320000e+08,4.262295e+01,8.359048e-01,4.026229e+01,8.124270e-01,9.446154e-01,4.485754e-03,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.393993320000e+08,3.393993930000e+08,4.277049e+01,8.373504e-01,4.052459e+01,8.150690e-01,9.474894e-01,4.366902e-03,2.400000e+01,2.100000e+01,1.011000e+03,8392800025
3.393994120000e+08,3.393994730000e+08,4.257377e+01,8.354225e-01,4.031147e+01,8.129231e-01,9.468617e-01,4.401604e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.393994730000e+08,3.393995340000e+08,4.324590e+01,8.419912e-01,4.095082e+01,8.193442e-01,9.469295e-01,4.364635e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.393995340000e+08,3.393995950000e+08,4.188525e+01,8.286395e-01,3.985246e+01,8.082815e-01,9.514677e-01,4.251254e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.393995950000e+08,3.393996560000e+08,4.040984e+01,8.139142e-01,3.821312e+01,7.914824e-01,9.456390e-01,4.566654e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.393996560000e+08,3.393997170000e+08,4.163934e+01,8.262035e-01,3.962295e+01,8.059507e-01,9.515748e-01,4.259320e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.393997170000e+08,3.393997780000e+08,4.124590e+01,8.222909e-01,3.919672e+01,8.016042e-01,9.503180e-01,4.331904e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.393997780000e+08,3.393998390000e+08,4.060656e+01,8.158929e-01,3.816393e+01,7.909729e-01,9.398466e-01,4.777445e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.393998390000e+08,3.393999000000e+08,4.111475e+01,8.209826e-01,3.904918e+01,8.000941e-01,9.497608e-01,4.361790e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.393999000000e+08,3.393999610000e+08,3.977049e+01,8.074498e-01,3.796721e+01,7.889317e-01,9.546579e-01,4.224055e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.393999610000e+08,3.394000220000e+08,4.134426e+01,8.232707e-01,3.929508e+01,8.026093e-01,9.504362e-01,4.321867e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394000220000e+08,3.394000830000e+08,4.096721e+01,8.195081e-01,3.850820e+01,7.945325e-01,9.399760e-01,4.751578e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394000830000e+08,3.394001440000e+08,4.088525e+01,8.186879e-01,3.877049e+01,7.972339e-01,9.482759e-01,4.434715e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394001440000e+08,3.394002050000e+08,4.129508e+01,8.227810e-01,3.936066e+01,8.032787e-01,9.531560e-01,4.210124e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394002050000e+08,3.394002660000e+08,4.126229e+01,8.224543e-01,3.921312e+01,8.017718e-01,9.503377e-01,4.330228e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394002660000e+08,3.394003270000e+08,4.065574e+01,8.163869e-01,3.859016e+01,7.953777e-01,9.491935e-01,4.409720e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394003270000e+08,3.394003880000e+08,4.063934e+01,8.162223e-01,3.836066e+01,7.930090e-01,9.439290e-01,4.620622e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394003880000e+08,3.394004490000e+08,4.077049e+01,8.175382e-01,3.852459e+01,7.947016e-01,9.449136e-01,4.574888e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394004490000e+08,3.394005100000e+08,4.237705e+01,8.334901e-01,4.032787e+01,8.130884e-01,9.516441e-01,4.219215e-03,2.400000e+01,2.100000e+01,1.010000e+03,8392800026
3.394005450000e+08,3.394006060000e+08,4.024590e+01,8.122616e-01,3.806557e+01,7.899530e-01,9.458249e-01,4.568563e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394006060000e+08,3.394006670000e+08,4.144262e+01,8.242495e-01,3.937705e+01,8.034460e-01,9.501582e-01,4.328188e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394006670000e+08,3.394007280000e+08,4.298361e+01,8.394339e-01,4.072131e+01,8.170450e-01,9.473684e-01,4.360801e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394007280000e+08,3.394007890000e+08,4.177049e+01,8.275036e-01,3.950820e+01,8.047828e-01,9.458399e-01,4.483827e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394007890000e+08,3.394008500000e+08,3.980328e+01,8.077826e-01,3.793443e+01,7.885910e-01,9.530478e-01,4.293003e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394008500000e+08,3.394009110000e+08,4.196721e+01,8.294499e-01,3.949180e+01,8.046159e-01,9.410156e-01,4.656365e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394009110000e+08,3.394009720000e+08,4.073771e+01,8.172094e-01,3.870492e+01,7.965594e-01,9.501006e-01,4.367866e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394009720000e+08,3.394010330000e+08,4.222951e+01,8.320379e-01,3.990164e+01,8.087801e-01,9.448758e-01,4.496615e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394010330000e+08,3.394010940000e+08,4.101639e+01,8.199999e-01,3.886885e+01,7.982445e-01,9.476419e-01,4.453181e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394010940000e+08,3.394011550000e+08,4.073771e+01,8.172094e-01,3.855738e+01,7.950397e-01,9.464788e-01,4.514971e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394011550000e+08,3.394012160000e+08,4.139344e+01,8.237603e-01,3.934426e+01,8.031114e-01,9.504951e-01,4.316865e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394012160000e+08,3.394012770000e+08,4.062295e+01,8.160576e-01,3.872131e+01,7.967280e-01,9.531881e-01,4.243429e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394012770000e+08,3.394013380000e+08,4.037705e+01,8.135839e-01,3.811475e+01,7.904632e-01,9.439707e-01,4.633984e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394013380000e+08,3.394013990000e+08,4.288525e+01,8.384729e-01,4.039344e+01,8.137491e-01,9.418960e-01,4.573888e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394013990000e+08,3.394014600000e+08,4.140984e+01,8.239234e-01,3.931147e+01,8.027767e-01,9.493270e-01,4.363948e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394014600000e+08,3.394015210000e+08,4.252459e+01,8.349398e-01,4.031147e+01,8.129231e-01,9.479568e-01,4.361052e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394015210000e+08,3.394015820000e+08,4.177049e+01,8.275036e-01,3.967213e+01,8.064508e-01,9.497645e-01,4.327264e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394015820000e+08,3.394016430000e+08,4.195082e+01,8.292879e-01,3.988525e+01,8.086140e-01,9.507620e-01,4.277114e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800027
3.394016750000e+08,3.394017360000e+08,4.259016e+01,8.355833e-01,4.080328e+01,8.178669e-01,9.580446e-01,3.933390e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394017360000e+08,3.394017970000e+08,4.285246e+01,8.381523e-01,4.055738e+01,8.153987e-01,9.464422e-01,4.403575e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394017970000e+08,3.394018580000e+08,4.049180e+01,8.147392e-01,3.837705e+01,7.931784e-01,9.477733e-01,4.476619e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394018580000e+08,3.394019190000e+08,4.167213e+01,8.265287e-01,3.960656e+01,8.057840e-01,9.504327e-01,4.304973e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394019190000e+08,3.394019800000e+08,4.160656e+01,8.258781e-01,3.945901e+01,8.042818e-01,9.483846e-01,4.391735e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394019800000e+08,3.394020410000e+08,4.150820e+01,8.249013e-01,3.936066e+01,8.032787e-01,9.482622e-01,4.401861e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394020410000e+08,3.394021020000e+08,4.177049e+01,8.275036e-01,3.945901e+01,8.042818e-01,9.446625e-01,4.529482e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394021020000e+08,3.394021630000e+08,4.116393e+01,8.214734e-01,3.924590e+01,8.021069e-01,9.534050e-01,4.206152e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394021630000e+08,3.394022240000e+08,3.993443e+01,8.091123e-01,3.763934e+01,7.855179e-01,9.425287e-01,4.715568e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394022240000e+08,3.394022850000e+08,4.147541e+01,8.245755e-01,3.926229e+01,8.022743e-01,9.466403e-01,4.468265e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394022850000e+08,3.394023460000e+08,4.178688e+01,8.276659e-01,3.980328e+01,8.077826e-01,9.525304e-01,4.211748e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394023460000e+08,3.394024070000e+08,4.173771e+01,8.271788e-01,3.952459e+01,8.049498e-01,9.469756e-01,4.440971e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394024070000e+08,3.394024680000e+08,4.290164e+01,8.386332e-01,4.086885e+01,8.185238e-01,9.526175e-01,4.153042e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394024680000e+08,3.394025290000e+08,4.162295e+01,8.260409e-01,3.955738e+01,8.052835e-01,9.503742e-01,4.309926e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394025290000e+08,3.394025900000e+08,4.211475e+01,8.309066e-01,3.980328e+01,8.077826e-01,9.451149e-01,4.493530e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394025900000e+08,3.394026510000e+08,4.101639e+01,8.199999e-01,3.896721e+01,7.992539e-01,9.500400e-01,4.355506e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394026510000e+08,3.394027120000e+08,4.196721e+01,8.294499e-01,3.965574e+01,8.062841e-01,9.449219e-01,4.508869e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394027120000e+08,3.394027730000e+08,4.145901e+01,8.244125e-01,3.963934e+01,8.061175e-01,9.561091e-01,4.073489e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800028
3.394027980000e+08,3.394028590000e+08,4.177049e+01,8.275036e-01,3.965574e+01,8.062841e-01,9.493721e-01,4.343238e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394028590000e+08,3.394029200000e+08,4.249180e+01,8.346179e-01,4.029508e+01,8.127577e-01,9.483024e-01,4.349015e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394029200000e+08,3.394029810000e+08,4.334426e+01,8.429482e-01,4.078688e+01,8.177025e-01,9.409985e-01,4.582424e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394029810000e+08,3.394030420000e+08,4.273771e+01,8.370293e-01,4.075410e+01,8.173738e-01,9.535865e-01,4.120326e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394030420000e+08,3.394031030000e+08,4.067213e+01,8.165514e-01,3.878688e+01,7.974024e-01,9.536477e-01,4.221007e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394031030000e+08,3.394031640000e+08,4.122951e+01,8.221275e-01,3.908197e+01,8.004299e-01,9.479125e-01,4.430797e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394031640000e+08,3.394032250000e+08,4.162295e+01,8.260409e-01,3.965574e+01,8.062841e-01,9.527373e-01,4.211285e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394032250000e+08,3.394032860000e+08,4.124590e+01,8.222909e-01,3.906557e+01,8.002620e-01,9.471383e-01,4.460894e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394032860000e+08,3.394033470000e+08,4.145901e+01,8.244125e-01,3.921312e+01,8.017718e-01,9.458284e-01,4.501090e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394033470000e+08,3.394034080000e+08,4.040984e+01,8.139142e-01,3.831147e+01,7.925005e-01,9.480730e-01,4.468985e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394034080000e+08,3.394034690000e+08,4.114754e+01,8.213098e-01,3.895082e+01,7.990858e-01,9.466136e-01,4.487093e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394034690000e+08,3.394035300000e+08,4.024590e+01,8.122616e-01,3.800000e+01,7.892723e-01,9.441955e-01,4.632760e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394035300000e+08,3.394035910000e+08,4.327869e+01,8.423104e-01,4.145901e+01,8.244125e-01,9.579545e-01,3.905981e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394035910000e+08,3.394036520000e+08,4.142623e+01,8.240865e-01,3.929508e+01,8.026093e-01,9.485556e-01,4.394383e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394036520000e+08,3.394037130000e+08,4.170492e+01,8.268538e-01,3.960656e+01,8.057840e-01,9.496855e-01,4.333890e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394037130000e+08,3.394037740000e+08,4.191803e+01,8.289638e-01,3.981967e+01,8.079489e-01,9.499413e-01,4.312436e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394037740000e+08,3.394038350000e+08,4.214754e+01,8.312300e-01,4.016393e+01,8.114340e-01,9.529366e-01,4.176598e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394038350000e+08,3.394038960000e+08,4.236066e+01,8.333288e-01,3.995082e+01,8.092784e-01,9.431115e-01,4.556670e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800029
3.394039180000e+08,3.394039790000e+08,4.147541e+01,8.245755e-01,3.911475e+01,8.007656e-01,9.430830e-01,4.606125e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394039790000e+08,3.394040400000e+08,4.204918e+01,8.302595e-01,3.963934e+01,8.061175e-01,9.426901e-01,4.589397e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394040400000e+08,3.394041010000e+08,4.162295e+01,8.260409e-01,3.940984e+01,8.037804e-01,9.468294e-01,4.452872e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394041010000e+08,3.394041620000e+08,4.134426e+01,8.232707e-01,3.960656e+01,8.057840e-01,9.579698e-01,3.995617e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394041620000e+08,3.394042230000e+08,4.224590e+01,8.321993e-01,4.037705e+01,8.135839e-01,9.557625e-01,4.050541e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394042230000e+08,3.394042840000e+08,4.313115e+01,8.408734e-01,4.070492e+01,8.168805e-01,9.437476e-01,4.491981e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394042840000e+08,3.394043450000e+08,4.270492e+01,8.367082e-01,4.073771e+01,8.172094e-01,9.539347e-01,4.107166e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394043450000e+08,3.394044060000e+08,4.186885e+01,8.284773e-01,3.972131e+01,8.069504e-01,9.487079e-01,4.364966e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394044060000e+08,3.394044670000e+08,4.237705e+01,8.334901e-01,3.983607e+01,8.081152e-01,9.400387e-01,4.669584e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394044670000e+08,3.394045280000e+08,4.349180e+01,8.443817e-01,4.140984e+01,8.239234e-01,9.521297e-01,4.144887e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394045280000e+08,3.394045890000e+08,4.237705e+01,8.334901e-01,4.029508e+01,8.127577e-01,9.508704e-01,4.251107e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394045890000e+08,3.394046500000e+08,4.190164e+01,8.288016e-01,3.947541e+01,8.044488e-01,9.420970e-01,4.619744e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394046500000e+08,3.394047110000e+08,4.350820e+01,8.445408e-01,4.122951e+01,8.221275e-01,9.476262e-01,4.324391e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394047110000e+08,3.394047720000e+08,4.173771e+01,8.271788e-01,3.945901e+01,8.042818e-01,9.454045e-01,4.502544e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394047720000e+08,3.394048330000e+08,4.321312e+01,8.416720e-01,4.096721e+01,8.195081e-01,9.480273e-01,4.323399e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394048330000e+08,3.394048940000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,9.400705e-01,4.697590e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394048940000e+08,3.394049550000e+08,4.275410e+01,8.371899e-01,4.047541e+01,8.145743e-01,9.467025e-01,4.398519e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394049550000e+08,3.394050160000e+08,4.162295e+01,8.260409e-01,3.978688e+01,8.076162e-01,9.558882e-01,4.075208e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800030
3.394050250000e+08,3.394050860000e+08,4.165574e+01,8.263661e-01,3.967213e+01,8.064508e-01,9.523810e-01,4.224676e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394050860000e+08,3.394051470000e+08,4.286885e+01,8.383126e-01,4.039344e+01,8.137491e-01,9.422562e-01,4.561433e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394051470000e+08,3.394052080000e+08,4.295082e+01,8.391137e-01,4.111475e+01,8.209826e-01,9.572519e-01,3.952036e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394052080000e+08,3.394052690000e+08,4.259016e+01,8.355833e-01,4.047541e+01,8.145743e-01,9.503464e-01,4.261836e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394052690000e+08,3.394053300000e+08,4.213115e+01,8.310683e-01,4.001639e+01,8.099423e-01,9.498054e-01,4.307042e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394053300000e+08,3.394053910000e+08,4.275410e+01,8.371899e-01,4.075410e+01,8.173738e-01,9.532208e-01,4.134940e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394053910000e+08,3.394054520000e+08,4.286885e+01,8.383126e-01,4.080328e+01,8.178669e-01,9.518164e-01,4.187841e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394054520000e+08,3.394055130000e+08,4.247541e+01,8.344569e-01,4.021312e+01,8.119307e-01,9.467387e-01,4.411509e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394055130000e+08,3.394055740000e+08,4.396721e+01,8.489841e-01,4.178688e+01,8.276659e-01,9.504101e-01,4.192013e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394055740000e+08,3.394056350000e+08,4.216393e+01,8.313916e-01,3.985246e+01,8.082815e-01,9.451789e-01,4.488441e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394056350000e+08,3.394056960000e+08,4.240984e+01,8.338125e-01,4.029508e+01,8.127577e-01,9.501353e-01,4.279482e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394056960000e+08,3.394057570000e+08,4.277049e+01,8.373504e-01,4.057377e+01,8.155634e-01,9.486393e-01,4.321444e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394057570000e+08,3.394058180000e+08,4.100000e+01,8.198360e-01,3.903279e+01,7.999260e-01,9.520192e-01,4.273657e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394058180000e+08,3.394058790000e+08,4.195082e+01,8.292879e-01,3.983607e+01,8.081152e-01,9.495897e-01,4.325065e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394058790000e+08,3.394059400000e+08,4.367213e+01,8.461304e-01,4.137705e+01,8.235971e-01,9.474474e-01,4.323221e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394059400000e+08,3.394060010000e+08,4.350820e+01,8.445408e-01,4.129508e+01,8.227810e-01,9.491334e-01,4.265103e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394060010000e+08,3.394060620000e+08,4.204918e+01,8.302595e-01,4.006557e+01,8.104398e-01,9.528265e-01,4.186126e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800031
3.394061250000e+08,3.394061860000e+08,4.390164e+01,8.483508e-01,4.147541e+01,8.245755e-01,9.447349e-01,4.415453e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394061860000e+08,3.394062470000e+08,4.221312e+01,8.318763e-01,4.026229e+01,8.124270e-01,9.537864e-01,4.137345e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394062470000e+08,3.394063080000e+08,4.218033e+01,8.315532e-01,3.973771e+01,8.071170e-01,9.420909e-01,4.604684e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394063080000e+08,3.394063690000e+08,4.324590e+01,8.419912e-01,4.104918e+01,8.203276e-01,9.492040e-01,4.275208e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394063690000e+08,3.394064300000e+08,4.298361e+01,8.394339e-01,4.095082e+01,8.193442e-01,9.527078e-01,4.145321e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394064300000e+08,3.394064910000e+08,4.200000e+01,8.297738e-01,4.013115e+01,8.111027e-01,9.555035e-01,4.073703e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394064910000e+08,3.394065520000e+08,4.122951e+01,8.221275e-01,3.885246e+01,7.980762e-01,9.423459e-01,4.647841e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394065520000e+08,3.394066130000e+08,4.329508e+01,8.424698e-01,4.098361e+01,8.196721e-01,9.466111e-01,4.374486e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394066130000e+08,3.394066740000e+08,4.313115e+01,8.408734e-01,4.095082e+01,8.193442e-01,9.494489e-01,4.271110e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394066740000e+08,3.394067350000e+08,4.306557e+01,8.402339e-01,4.047541e+01,8.145743e-01,9.398553e-01,4.638729e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394067350000e+08,3.394067960000e+08,4.170492e+01,8.268538e-01,3.965574e+01,8.062841e-01,9.508648e-01,4.285458e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394067960000e+08,3.394068570000e+08,4.293443e+01,8.389536e-01,4.078688e+01,8.177025e-01,9.499809e-01,4.259489e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394068570000e+08,3.394069180000e+08,4.344262e+01,8.439041e-01,4.116393e+01,8.214734e-01,9.475472e-01,4.330737e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394069180000e+08,3.394069790000e+08,4.285246e+01,8.381523e-01,4.067213e+01,8.165514e-01,9.491201e-01,4.298144e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394069790000e+08,3.394070400000e+08,4.224590e+01,8.321993e-01,4.004918e+01,8.102739e-01,9.480016e-01,4.373634e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394070400000e+08,3.394071010000e+08,4.368853e+01,8.462892e-01,4.132787e+01,8.231075e-01,9.459662e-01,4.379472e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394071010000e+08,3.394071620000e+08,4.309836e+01,8.405536e-01,4.118033e+01,8.216370e-01,9.554964e-01,4.021768e-03,2.400000e+01,2.200000e+01,1.010000e+03,8392800032
3.394072220000e+08,3.394072830000e+08,4.263934e+01,8.360656e-01,4.027869e+01,8.125924e-01,9.446367e-01,4.484078e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394072830000e+08,3.394073440000e+08,4.137705e+01,8.235971e-01,3.914754e+01,8.011011e-01,9.461173e-01,4.494202e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394073440000e+08,3.394074050000e+08,4.267213e+01,8.363869e-01,4.065574e+01,8.163869e-01,9.527468e-01,4.158793e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394074050000e+08,3.394074660000e+08,4.268853e+01,8.365476e-01,4.080328e+01,8.178669e-01,9.558372e-01,4.026242e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394074660000e+08,3.394075270000e+08,4.373771e+01,8.467653e-01,4.178688e+01,8.276659e-01,9.553973e-01,3.996498e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394075270000e+08,3.394075880000e+08,4.293443e+01,8.389536e-01,4.081967e+01,8.180311e-01,9.507446e-01,4.228548e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394075880000e+08,3.394076490000e+08,4.285246e+01,8.381523e-01,4.039344e+01,8.137491e-01,9.426167e-01,4.548912e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394076490000e+08,3.394077100000e+08,4.203279e+01,8.300976e-01,4.011475e+01,8.109370e-01,9.543682e-01,4.121287e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394077100000e+08,3.394077710000e+08,4.242623e+01,8.339736e-01,4.026229e+01,8.124270e-01,9.489954e-01,4.324688e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
3.394077710000e+08,3.394078320000e+08,4.236066e+01,8.333288e-01,4.026229e+01,8.124270e-01,9.504644e-01,4.268552e-03,2.400000e+01,2.300000e+01,1.010000e+03,8392800033
