#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.085836575316e+08,3.085851098304e+08,1.452298786640e+03,40327,29737,28022,10590,10590,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.500000e+01,1.000000e+01,28357100043,1376256,512,4522240
44,3.085851123853e+08,3.085858185833e+08,7.061980283856e+02,19335,14361,13171,4974,4974,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,2.600000e+01,9.000000e+00,28357100044,1376256,512,4522240
45,3.085858213128e+08,3.085876163460e+08,1.795033229768e+03,50000,36860,34799,13140,13140,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,2.700000e+01,1.000000e+01,28357100045,1376256,512,4522240
46,3.085876183745e+08,3.085894293504e+08,1.810975917220e+03,50000,36911,34757,13089,13089,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040811e+01,2.600000e+01,9.000000e+00,28357100046,1376256,512,4522240
47,3.085894313333e+08,3.085912514046e+08,1.820071225464e+03,50000,36992,34829,13008,13008,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,2.500000e+01,7.000000e+00,28357100047,1376256,512,4522240
48,3.085912533407e+08,3.085914064759e+08,1.531351943612e+02,4214,3115,2456,1099,1099,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.500000e+01,8.000000e+00,28357100048,1376256,512,4522240
49,3.085914093329e+08,3.085932170500e+08,1.807717144430e+03,50000,37054,34974,12946,12946,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.400000e+01,8.000000e+00,28357100049,1376256,512,4522240
50,3.085932194001e+08,3.085934008500e+08,1.814498766661e+02,4945,3663,3018,1282,1282,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.800000e+01,8.000000e+00,28357100050,1376256,512,4522240
51,3.085934033527e+08,3.085944687705e+08,1.065417818666e+03,29028,21450,20199,7578,7578,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,2.900000e+01,6.000000e+00,28357100051,1376256,512,4522240
52,3.085945032473e+08,3.085963655153e+08,1.862268015981e+03,50000,36852,34747,13148,13148,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,5.000000e-02,3.000000e+01,9.000000e+00,28357100052,1376256,512,4522240
53,3.085963672260e+08,3.085981994047e+08,1.832178717613e+03,50000,36824,34827,13176,13176,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040802e+01,2.600000e+01,8.000000e+00,28357100053,1376256,512,4522240
54,3.085982022918e+08,3.086000546903e+08,1.852398511231e+03,50000,36862,34658,13138,13138,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040811e+01,2.800000e+01,7.000000e+00,28357100054,1376256,512,4522240
55,3.086000562381e+08,3.086019190079e+08,1.862769735754e+03,50000,36892,34794,13108,13108,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040798e+01,2.000000e+01,7.000000e+00,28357100055,1376256,512,4522240
56,3.086019213516e+08,3.086037810902e+08,1.859738623202e+03,50000,36774,34679,13226,13226,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,3.300000e+01,6.000000e+00,28357100056,1376256,512,4522240
57,3.086037832971e+08,3.086056398061e+08,1.856509024978e+03,50000,36683,34493,13317,13317,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.600000e+01,5.000000e+00,28357100057,1376256,512,4522240
58,3.086056423952e+08,3.086066240771e+08,9.816818966269e+02,26696,19686,18465,7010,7010,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.100000e+01,6.000000e+00,28357100058,1376256,512,4522240
59,3.086066263081e+08,3.086084771964e+08,1.850888387203e+03,50000,36809,34783,13191,13191,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,3.000000e+01,6.000000e+00,28357100059,1376256,512,4522240
60,3.086084792948e+08,3.086103312531e+08,1.851958326638e+03,50000,36826,34689,13174,13174,0,1,e,P,2016,10,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.200000e+01,7.000000e+00,28357100060,1376256,512,4522240
