#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084588160000e+08,3.084588770000e+08,1.995082e+01,5.718939e-01,1.867213e+01,5.532635e-01,9.359080e-01,7.020585e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000012
3.084588770000e+08,3.084589380000e+08,1.998361e+01,5.723636e-01,1.868852e+01,5.535063e-01,9.351928e-01,7.051158e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000012
3.084589380000e+08,3.084589990000e+08,1.929508e+01,5.624170e-01,1.836065e+01,5.486295e-01,9.515718e-01,6.257222e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000012
3.084590550000e+08,3.084591160000e+08,1.972131e+01,5.685949e-01,1.863935e+01,5.527775e-01,9.451371e-01,6.565288e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084591160000e+08,3.084591770000e+08,2.001639e+01,5.728329e-01,1.890164e+01,5.566533e-01,9.443079e-01,6.562899e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084591770000e+08,3.084592380000e+08,1.895082e+01,5.573770e-01,1.804918e+01,5.439560e-01,9.524221e-01,6.260922e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084592380000e+08,3.084592990000e+08,1.996721e+01,5.721288e-01,1.878688e+01,5.549610e-01,9.408867e-01,6.757526e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084592990000e+08,3.084593600000e+08,1.973771e+01,5.688312e-01,1.867213e+01,5.532635e-01,9.460133e-01,6.512967e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084593600000e+08,3.084594210000e+08,2.091803e+01,5.855925e-01,1.967213e+01,5.678855e-01,9.404389e-01,6.625542e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084594210000e+08,3.084594820000e+08,1.832787e+01,5.481395e-01,1.704918e+01,5.286726e-01,9.302326e-01,7.619056e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084594820000e+08,3.084595430000e+08,1.936065e+01,5.633718e-01,1.822951e+01,5.466666e-01,9.415749e-01,6.824991e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084595430000e+08,3.084596040000e+08,1.922951e+01,5.614604e-01,1.813115e+01,5.451898e-01,9.428815e-01,6.775914e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084596040000e+08,3.084596650000e+08,1.949180e+01,5.652767e-01,1.847541e+01,5.503413e-01,9.478554e-01,6.447405e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084596650000e+08,3.084597260000e+08,1.927869e+01,5.621780e-01,1.821312e+01,5.464208e-01,9.447279e-01,6.663505e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084597260000e+08,3.084597870000e+08,1.916393e+01,5.605024e-01,1.804918e+01,5.439560e-01,9.418306e-01,6.845833e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084597870000e+08,3.084598480000e+08,1.862295e+01,5.525344e-01,1.726229e+01,5.319666e-01,9.269366e-01,7.721216e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084598480000e+08,3.084599090000e+08,1.911475e+01,5.597827e-01,1.824590e+01,5.469124e-01,9.545454e-01,6.100112e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084599090000e+08,3.084599700000e+08,1.965574e+01,5.676488e-01,1.860656e+01,5.522912e-01,9.466222e-01,6.491710e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084599700000e+08,3.084600310000e+08,2.021312e+01,5.756410e-01,1.904918e+01,5.588216e-01,9.424168e-01,6.634187e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084600310000e+08,3.084600920000e+08,2.003279e+01,5.730675e-01,1.890164e+01,5.566533e-01,9.435352e-01,6.602863e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084600920000e+08,3.084601530000e+08,1.913115e+01,5.600227e-01,1.819672e+01,5.461748e-01,9.511568e-01,6.309467e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084601530000e+08,3.084602140000e+08,1.936065e+01,5.633718e-01,1.826229e+01,5.471581e-01,9.432684e-01,6.731396e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084602140000e+08,3.084602750000e+08,1.926229e+01,5.619389e-01,1.816393e+01,5.456825e-01,9.429787e-01,6.764730e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084602750000e+08,3.084603360000e+08,1.995082e+01,5.718939e-01,1.891803e+01,5.568947e-01,9.482334e-01,6.350929e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084603360000e+08,3.084603970000e+08,2.006557e+01,5.735362e-01,1.873771e+01,5.542341e-01,9.338235e-01,7.105481e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084603970000e+08,3.084604580000e+08,1.945902e+01,5.648011e-01,1.845902e+01,5.500971e-01,9.486099e-01,6.408524e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084604580000e+08,3.084605190000e+08,1.927869e+01,5.621780e-01,1.821312e+01,5.464208e-01,9.447279e-01,6.663505e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084605190000e+08,3.084605800000e+08,1.942623e+01,5.643250e-01,1.857377e+01,5.518044e-01,9.561182e-01,5.950302e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084605800000e+08,3.084606410000e+08,1.945902e+01,5.648011e-01,1.829508e+01,5.476490e-01,9.401854e-01,6.883116e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084606410000e+08,3.084607020000e+08,1.896721e+01,5.576181e-01,1.803279e+01,5.437090e-01,9.507347e-01,6.362586e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084607020000e+08,3.084607630000e+08,1.952459e+01,5.657519e-01,1.849180e+01,5.505854e-01,9.471033e-01,6.485706e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084607630000e+08,3.084608240000e+08,1.957377e+01,5.664640e-01,1.842623e+01,5.496083e-01,9.413735e-01,6.798698e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084608240000e+08,3.084608850000e+08,1.973771e+01,5.688312e-01,1.844262e+01,5.498528e-01,9.343854e-01,7.135923e-03,2.150000e+01,4.000000e-01,1.007000e+03,28357000013
3.084609450000e+08,3.084610060000e+08,1.867213e+01,5.532635e-01,1.781967e+01,5.404866e-01,9.543459e-01,6.184872e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084610060000e+08,3.084610670000e+08,1.985246e+01,5.704824e-01,1.855738e+01,5.515608e-01,9.347647e-01,7.096112e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084610670000e+08,3.084611280000e+08,1.986885e+01,5.707179e-01,1.867213e+01,5.532635e-01,9.397690e-01,6.833912e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084611280000e+08,3.084611890000e+08,2.134426e+01,5.915285e-01,2.011475e+01,5.742387e-01,9.423963e-01,6.457082e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084611890000e+08,3.084612500000e+08,1.931148e+01,5.626559e-01,1.821312e+01,5.464208e-01,9.431239e-01,6.748023e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084612500000e+08,3.084613110000e+08,1.901639e+01,5.583405e-01,1.801639e+01,5.434618e-01,9.474138e-01,6.553552e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084613110000e+08,3.084613720000e+08,1.890164e+01,5.566533e-01,1.796721e+01,5.427195e-01,9.505637e-01,6.384087e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084613720000e+08,3.084614330000e+08,1.945902e+01,5.648011e-01,1.837705e+01,5.488744e-01,9.443976e-01,6.651181e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084614330000e+08,3.084614940000e+08,1.913115e+01,5.600227e-01,1.808197e+01,5.444499e-01,9.451585e-01,6.664559e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084614940000e+08,3.084615550000e+08,1.977049e+01,5.693035e-01,1.883607e+01,5.556870e-01,9.527363e-01,6.110496e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084615550000e+08,3.084616160000e+08,1.919672e+01,5.609816e-01,1.808197e+01,5.444499e-01,9.419300e-01,6.834501e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084616160000e+08,3.084616770000e+08,1.952459e+01,5.657519e-01,1.862295e+01,5.525344e-01,9.538203e-01,6.081388e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084616770000e+08,3.084617380000e+08,1.891803e+01,5.568947e-01,1.798361e+01,5.429671e-01,9.506066e-01,6.378698e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084617380000e+08,3.084617990000e+08,1.931148e+01,5.626559e-01,1.844262e+01,5.498528e-01,9.550085e-01,6.039433e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084617990000e+08,3.084618600000e+08,1.990164e+01,5.711886e-01,1.901639e+01,5.583405e-01,9.555190e-01,5.916948e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084618600000e+08,3.084619210000e+08,1.929508e+01,5.624170e-01,1.826229e+01,5.471581e-01,9.464741e-01,6.560670e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084619210000e+08,3.084619820000e+08,2.013115e+01,5.744727e-01,1.904918e+01,5.588216e-01,9.462541e-01,6.435429e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084619820000e+08,3.084620430000e+08,2.034426e+01,5.775054e-01,1.904918e+01,5.588216e-01,9.363416e-01,6.930411e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084620430000e+08,3.084621040000e+08,1.960656e+01,5.669382e-01,1.863935e+01,5.527775e-01,9.506689e-01,6.261950e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084621040000e+08,3.084621650000e+08,2.021312e+01,5.756410e-01,1.918033e+01,5.607420e-01,9.489051e-01,6.270737e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084621650000e+08,3.084622260000e+08,1.940984e+01,5.640869e-01,1.844262e+01,5.498528e-01,9.501689e-01,6.323751e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084622260000e+08,3.084622870000e+08,1.988525e+01,5.709532e-01,1.888525e+01,5.564119e-01,9.497114e-01,6.274802e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084622870000e+08,3.084623480000e+08,1.965574e+01,5.676488e-01,1.863935e+01,5.527775e-01,9.482902e-01,6.395100e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084623480000e+08,3.084624090000e+08,2.016393e+01,5.749403e-01,1.908197e+01,5.593023e-01,9.463415e-01,6.425261e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084624090000e+08,3.084624700000e+08,1.980328e+01,5.697753e-01,1.872131e+01,5.539917e-01,9.453642e-01,6.538899e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084624700000e+08,3.084625310000e+08,2.009836e+01,5.740047e-01,1.867213e+01,5.532635e-01,9.290375e-01,7.333070e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084625310000e+08,3.084625920000e+08,1.944262e+01,5.645632e-01,1.824590e+01,5.469124e-01,9.384485e-01,6.978821e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084625920000e+08,3.084626530000e+08,2.047541e+01,5.793638e-01,1.954098e+01,5.659894e-01,9.543635e-01,5.905165e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084626530000e+08,3.084627140000e+08,1.929508e+01,5.624170e-01,1.811475e+01,5.449433e-01,9.388275e-01,6.985263e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084627140000e+08,3.084627750000e+08,2.003279e+01,5.730675e-01,1.895082e+01,5.573770e-01,9.459902e-01,6.466123e-03,2.125000e+01,4.000000e-01,1.007000e+03,28357000014
3.084628350000e+08,3.084628960000e+08,1.926229e+01,5.619389e-01,1.821312e+01,5.464208e-01,9.455319e-01,6.620492e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084628960000e+08,3.084629570000e+08,1.940984e+01,5.640869e-01,1.824590e+01,5.469124e-01,9.400338e-01,6.900001e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084629570000e+08,3.084630180000e+08,1.881967e+01,5.554451e-01,1.780328e+01,5.402379e-01,9.459930e-01,6.671109e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084630180000e+08,3.084630790000e+08,1.913115e+01,5.600227e-01,1.809836e+01,5.446966e-01,9.460154e-01,6.615285e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084630790000e+08,3.084631400000e+08,1.911475e+01,5.597827e-01,1.832787e+01,5.481395e-01,9.588336e-01,5.818266e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084631400000e+08,3.084632010000e+08,1.921312e+01,5.612211e-01,1.821312e+01,5.464208e-01,9.479522e-01,6.488294e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084632010000e+08,3.084632620000e+08,1.904918e+01,5.588216e-01,1.829508e+01,5.476490e-01,9.604131e-01,5.720075e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084632620000e+08,3.084633230000e+08,2.004918e+01,5.733019e-01,1.885246e+01,5.559287e-01,9.403107e-01,6.774397e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084633230000e+08,3.084633840000e+08,1.900000e+01,5.580999e-01,1.770492e+01,5.387435e-01,9.318378e-01,7.402872e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084633840000e+08,3.084634450000e+08,2.059016e+01,5.809851e-01,1.959016e+01,5.667012e-01,9.514331e-01,6.065469e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084634450000e+08,3.084635060000e+08,2.054098e+01,5.802908e-01,1.918033e+01,5.607420e-01,9.337590e-01,7.025955e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084635060000e+08,3.084635670000e+08,1.880328e+01,5.552031e-01,1.796721e+01,5.427195e-01,9.555362e-01,6.086186e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084635670000e+08,3.084636280000e+08,2.019672e+01,5.754075e-01,1.893443e+01,5.571359e-01,9.375000e-01,6.896366e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084636280000e+08,3.084636890000e+08,2.014754e+01,5.747065e-01,1.873771e+01,5.542341e-01,9.300244e-01,7.276869e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084636890000e+08,3.084637500000e+08,1.959016e+01,5.667012e-01,1.850820e+01,5.508294e-01,9.447699e-01,6.607956e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084637500000e+08,3.084638110000e+08,1.975410e+01,5.690674e-01,1.878688e+01,5.549610e-01,9.510373e-01,6.216383e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084638110000e+08,3.084638720000e+08,1.965574e+01,5.676488e-01,1.854098e+01,5.513171e-01,9.432861e-01,6.679701e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084638720000e+08,3.084639330000e+08,1.972131e+01,5.685949e-01,1.877049e+01,5.547189e-01,9.517872e-01,6.176158e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084639330000e+08,3.084639940000e+08,1.895082e+01,5.573770e-01,1.783607e+01,5.407351e-01,9.411765e-01,6.920415e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084639940000e+08,3.084640550000e+08,1.978688e+01,5.695394e-01,1.863935e+01,5.527775e-01,9.420050e-01,6.727726e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084640550000e+08,3.084641160000e+08,1.918033e+01,5.607420e-01,1.800000e+01,5.432144e-01,9.384615e-01,7.025684e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084641160000e+08,3.084641770000e+08,1.957377e+01,5.664640e-01,1.880328e+01,5.552031e-01,9.606365e-01,5.627614e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084641770000e+08,3.084642380000e+08,1.926229e+01,5.619389e-01,1.804918e+01,5.439560e-01,9.370213e-01,7.086843e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084642380000e+08,3.084642990000e+08,1.936065e+01,5.633718e-01,1.836065e+01,5.486295e-01,9.483489e-01,6.440194e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084642990000e+08,3.084643600000e+08,1.973771e+01,5.688312e-01,1.845902e+01,5.500971e-01,9.352160e-01,7.093764e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084643600000e+08,3.084644210000e+08,1.973771e+01,5.688312e-01,1.837705e+01,5.488744e-01,9.310631e-01,7.301332e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084644210000e+08,3.084644820000e+08,1.993443e+01,5.716589e-01,1.855738e+01,5.515608e-01,9.309211e-01,7.272143e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084644820000e+08,3.084645430000e+08,1.954098e+01,5.659894e-01,1.826229e+01,5.471581e-01,9.345638e-01,7.162679e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084645430000e+08,3.084646040000e+08,2.075410e+01,5.832934e-01,1.932787e+01,5.628946e-01,9.312796e-01,7.109942e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084646040000e+08,3.084646650000e+08,1.934426e+01,5.631332e-01,1.824590e+01,5.469124e-01,9.432203e-01,6.736930e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000015
3.084647210000e+08,3.084647820000e+08,1.913115e+01,5.600227e-01,1.798361e+01,5.429671e-01,9.400172e-01,6.950979e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084647820000e+08,3.084648430000e+08,1.983607e+01,5.702468e-01,1.868852e+01,5.535063e-01,9.421487e-01,6.711560e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084648430000e+08,3.084649040000e+08,1.952459e+01,5.657519e-01,1.850820e+01,5.508294e-01,9.479429e-01,6.436876e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084649040000e+08,3.084649650000e+08,2.000000e+01,5.725983e-01,1.901639e+01,5.583405e-01,9.508197e-01,6.191058e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084649650000e+08,3.084650260000e+08,1.811475e+01,5.449433e-01,1.704918e+01,5.286726e-01,9.411765e-01,7.078316e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084650260000e+08,3.084650870000e+08,1.968852e+01,5.681220e-01,1.878688e+01,5.549610e-01,9.542049e-01,6.031968e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084650870000e+08,3.084651480000e+08,1.988525e+01,5.709532e-01,1.883607e+01,5.556870e-01,9.472383e-01,6.418872e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084651480000e+08,3.084652090000e+08,1.955738e+01,5.662268e-01,1.840984e+01,5.493638e-01,9.413244e-01,6.804217e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084652090000e+08,3.084652700000e+08,1.944262e+01,5.645632e-01,1.827869e+01,5.474036e-01,9.401349e-01,6.888738e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084652700000e+08,3.084653310000e+08,2.078688e+01,5.837539e-01,1.959016e+01,5.667012e-01,9.424290e-01,6.541338e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084653310000e+08,3.084653920000e+08,1.957377e+01,5.664640e-01,1.829508e+01,5.476490e-01,9.346734e-01,7.151101e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084653920000e+08,3.084654530000e+08,1.880328e+01,5.552031e-01,1.775410e+01,5.394912e-01,9.442022e-01,6.777339e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084654530000e+08,3.084655140000e+08,2.037705e+01,5.779706e-01,1.927869e+01,5.621780e-01,9.460981e-01,6.405225e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084655140000e+08,3.084655750000e+08,1.896721e+01,5.576181e-01,1.773771e+01,5.392421e-01,9.351772e-01,7.238426e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084655750000e+08,3.084656360000e+08,1.918033e+01,5.607420e-01,1.791803e+01,5.419762e-01,9.341880e-01,7.248977e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084656360000e+08,3.084656970000e+08,2.062295e+01,5.814475e-01,1.965574e+01,5.676488e-01,9.531001e-01,5.960939e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084656970000e+08,3.084657580000e+08,1.914754e+01,5.602625e-01,1.786885e+01,5.412319e-01,9.332192e-01,7.304596e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084657580000e+08,3.084658190000e+08,1.983607e+01,5.702468e-01,1.854098e+01,5.513171e-01,9.347107e-01,7.101773e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084658190000e+08,3.084658800000e+08,1.968852e+01,5.681220e-01,1.847541e+01,5.503413e-01,9.383847e-01,6.938465e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084658800000e+08,3.084659410000e+08,2.006557e+01,5.735362e-01,1.880328e+01,5.552031e-01,9.370915e-01,6.939926e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084659410000e+08,3.084660020000e+08,1.844262e+01,5.498528e-01,1.750820e+01,5.357422e-01,9.493333e-01,6.538745e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084660020000e+08,3.084660630000e+08,1.944262e+01,5.645632e-01,1.822951e+01,5.466666e-01,9.376054e-01,7.023301e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084660630000e+08,3.084661240000e+08,2.052459e+01,5.800592e-01,1.942623e+01,5.643250e-01,9.464856e-01,6.360482e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084661240000e+08,3.084661850000e+08,1.963935e+01,5.674121e-01,1.837705e+01,5.488744e-01,9.357262e-01,7.085376e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084661850000e+08,3.084662460000e+08,2.001639e+01,5.728329e-01,1.908197e+01,5.593023e-01,9.533169e-01,6.037269e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084662460000e+08,3.084663070000e+08,2.059016e+01,5.809851e-01,1.940984e+01,5.640869e-01,9.426752e-01,6.559302e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084663070000e+08,3.084663680000e+08,1.950820e+01,5.655144e-01,1.829508e+01,5.476490e-01,9.378151e-01,7.000475e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084663680000e+08,3.084664290000e+08,1.929508e+01,5.624170e-01,1.819672e+01,5.461748e-01,9.430756e-01,6.753583e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084664290000e+08,3.084664900000e+08,1.955738e+01,5.662268e-01,1.860656e+01,5.522912e-01,9.513831e-01,6.226605e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084664900000e+08,3.084665510000e+08,1.863935e+01,5.527775e-01,1.749180e+01,5.354912e-01,9.384345e-01,7.128375e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000016
3.084666010000e+08,3.084666620000e+08,1.867213e+01,5.532635e-01,1.745902e+01,5.349892e-01,9.350308e-01,7.303062e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084666620000e+08,3.084667230000e+08,1.967213e+01,5.678855e-01,1.859016e+01,5.520478e-01,9.450000e-01,6.581224e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084667230000e+08,3.084667840000e+08,1.962295e+01,5.671752e-01,1.850820e+01,5.508294e-01,9.431913e-01,6.690526e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084667840000e+08,3.084668450000e+08,2.016393e+01,5.749403e-01,1.904918e+01,5.588216e-01,9.447154e-01,6.516282e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084668450000e+08,3.084669060000e+08,1.959016e+01,5.667012e-01,1.824590e+01,5.469124e-01,9.313807e-01,7.313120e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084669060000e+08,3.084669670000e+08,1.908197e+01,5.593023e-01,1.808197e+01,5.444499e-01,9.475945e-01,6.531653e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084669670000e+08,3.084670280000e+08,1.867213e+01,5.532635e-01,1.760656e+01,5.372449e-01,9.429324e-01,6.873427e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084670280000e+08,3.084670890000e+08,1.859016e+01,5.520478e-01,1.750820e+01,5.357422e-01,9.417989e-01,6.952453e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084670890000e+08,3.084671500000e+08,2.049180e+01,5.795957e-01,1.945902e+01,5.648011e-01,9.496000e-01,6.187721e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084671500000e+08,3.084672110000e+08,1.900000e+01,5.580999e-01,1.788525e+01,5.414801e-01,9.413287e-01,6.903062e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084672110000e+08,3.084672720000e+08,1.877049e+01,5.547189e-01,1.760656e+01,5.372449e-01,9.379913e-01,7.127268e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084672720000e+08,3.084673330000e+08,1.908197e+01,5.593023e-01,1.791803e+01,5.419762e-01,9.390034e-01,7.014713e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084673330000e+08,3.084673940000e+08,1.954098e+01,5.659894e-01,1.844262e+01,5.498528e-01,9.437919e-01,6.671129e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084673940000e+08,3.084674550000e+08,1.952459e+01,5.657519e-01,1.852459e+01,5.510733e-01,9.487826e-01,6.387580e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084674550000e+08,3.084675160000e+08,1.901639e+01,5.583405e-01,1.786885e+01,5.412319e-01,9.396552e-01,6.991579e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084675160000e+08,3.084675770000e+08,1.880328e+01,5.552031e-01,1.765574e+01,5.379947e-01,9.389712e-01,7.068248e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084675770000e+08,3.084676380000e+08,2.014754e+01,5.747065e-01,1.904918e+01,5.588216e-01,9.454842e-01,6.476085e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084676380000e+08,3.084676990000e+08,1.911475e+01,5.597827e-01,1.783607e+01,5.407351e-01,9.331046e-01,7.316677e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084676990000e+08,3.084677600000e+08,1.947541e+01,5.650390e-01,1.832787e+01,5.481395e-01,9.410775e-01,6.831957e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
3.084677600000e+08,3.084678210000e+08,2.018033e+01,5.751739e-01,1.896721e+01,5.576181e-01,9.398863e-01,6.774784e-03,2.075000e+01,4.000000e-01,1.008000e+03,28357000017
