#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805654500000e+08,2.805655110000e+08,1.990164e+01,5.711886e-01,1.424590e+01,4.832591e-01,7.158155e-01,1.294468e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805655110000e+08,2.805655720000e+08,2.088525e+01,5.851334e-01,1.537705e+01,5.020785e-01,7.362638e-01,1.234573e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805655720000e+08,2.805656330000e+08,1.998361e+01,5.723636e-01,1.445902e+01,4.868604e-01,7.235439e-01,1.280984e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805656330000e+08,2.805656940000e+08,2.011475e+01,5.742387e-01,1.526229e+01,5.002015e-01,7.587612e-01,1.221388e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805656940000e+08,2.805657550000e+08,2.008197e+01,5.737705e-01,1.490164e+01,4.942562e-01,7.420408e-01,1.250033e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805657550000e+08,2.805658160000e+08,1.950820e+01,5.655144e-01,1.444262e+01,4.865843e-01,7.403361e-01,1.271004e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805658160000e+08,2.805658770000e+08,2.098361e+01,5.865096e-01,1.495082e+01,4.950711e-01,7.125000e-01,1.265046e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805658770000e+08,2.805659380000e+08,2.083607e+01,5.844441e-01,1.493443e+01,4.947996e-01,7.167584e-01,1.263840e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805659380000e+08,2.805659990000e+08,2.067213e+01,5.821404e-01,1.444262e+01,4.865843e-01,6.986519e-01,1.292133e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700013
2.805660540000e+08,2.805661150000e+08,2.147541e+01,5.933430e-01,1.577049e+01,5.084611e-01,7.343512e-01,1.220310e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805661150000e+08,2.805661760000e+08,1.885246e+01,5.559287e-01,1.336066e+01,4.680034e-01,7.086957e-01,1.339845e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805661760000e+08,2.805662370000e+08,1.963935e+01,5.674121e-01,1.465574e+01,4.901612e-01,7.462437e-01,1.257246e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805662370000e+08,2.805662980000e+08,2.031148e+01,5.770399e-01,1.450820e+01,4.876877e-01,7.142857e-01,1.283413e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805662980000e+08,2.805663590000e+08,2.091803e+01,5.855925e-01,1.542623e+01,5.028807e-01,7.374608e-01,1.231803e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805663590000e+08,2.805664200000e+08,2.001639e+01,5.728329e-01,1.478689e+01,4.923494e-01,7.387387e-01,1.257260e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805664200000e+08,2.805664810000e+08,2.034426e+01,5.775054e-01,1.524590e+01,4.999328e-01,7.493957e-01,1.230167e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805664810000e+08,2.805665420000e+08,2.068852e+01,5.823711e-01,1.575410e+01,5.081967e-01,7.614897e-01,1.199654e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805665420000e+08,2.805666030000e+08,2.037705e+01,5.779706e-01,1.508197e+01,4.972377e-01,7.401448e-01,1.243909e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805666030000e+08,2.805666640000e+08,2.022951e+01,5.758744e-01,1.459016e+01,4.890634e-01,7.212318e-01,1.276443e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805666640000e+08,2.805667250000e+08,1.981967e+01,5.700111e-01,1.419672e+01,4.824242e-01,7.162945e-01,1.296482e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805667250000e+08,2.805667860000e+08,2.036065e+01,5.777380e-01,1.437705e+01,4.854785e-01,7.061192e-01,1.292599e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805667860000e+08,2.805668470000e+08,2.070492e+01,5.826018e-01,1.511475e+01,4.977779e-01,7.300079e-01,1.249216e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805668470000e+08,2.805669080000e+08,2.049180e+01,5.795957e-01,1.511475e+01,4.977779e-01,7.376000e-01,1.244335e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805669080000e+08,2.805669690000e+08,2.101639e+01,5.869676e-01,1.518033e+01,4.988565e-01,7.223089e-01,1.250830e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805669690000e+08,2.805670300000e+08,1.980328e+01,5.697753e-01,1.449180e+01,4.874121e-01,7.317881e-01,1.274671e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805670300000e+08,2.805670910000e+08,2.000000e+01,5.725983e-01,1.501639e+01,4.961556e-01,7.508197e-01,1.238354e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805670910000e+08,2.805671520000e+08,1.921312e+01,5.612211e-01,1.455738e+01,4.885136e-01,7.576792e-01,1.251625e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805671520000e+08,2.805672130000e+08,1.932787e+01,5.628946e-01,1.459016e+01,4.890634e-01,7.548770e-01,1.252775e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805672130000e+08,2.805672740000e+08,1.909836e+01,5.595425e-01,1.439344e+01,4.857552e-01,7.536480e-01,1.262407e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805672740000e+08,2.805673350000e+08,1.973771e+01,5.688312e-01,1.468852e+01,4.907092e-01,7.441860e-01,1.257447e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805673350000e+08,2.805673960000e+08,1.996721e+01,5.721288e-01,1.498361e+01,4.956137e-01,7.504105e-01,1.240049e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805673960000e+08,2.805674570000e+08,2.011475e+01,5.742387e-01,1.527869e+01,5.004701e-01,7.595762e-01,1.219978e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805674570000e+08,2.805675180000e+08,1.921312e+01,5.612211e-01,1.454098e+01,4.882385e-01,7.568259e-01,1.253121e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805675180000e+08,2.805675790000e+08,1.936065e+01,5.633718e-01,1.467213e+01,4.904352e-01,7.578323e-01,1.246579e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805675790000e+08,2.805676400000e+08,1.965574e+01,5.676488e-01,1.483607e+01,4.931675e-01,7.547957e-01,1.242422e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805676400000e+08,2.805677010000e+08,2.029508e+01,5.768069e-01,1.504918e+01,4.966970e-01,7.415186e-01,1.244272e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805677010000e+08,2.805677620000e+08,2.039344e+01,5.782030e-01,1.534426e+01,5.015429e-01,7.524116e-01,1.223722e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805677620000e+08,2.805678230000e+08,2.021312e+01,5.756410e-01,1.427869e+01,4.838149e-01,7.064071e-01,1.296937e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805678230000e+08,2.805678840000e+08,2.168852e+01,5.962797e-01,1.619672e+01,5.152863e-01,7.467876e-01,1.195532e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805678840000e+08,2.805679450000e+08,1.952459e+01,5.657519e-01,1.396721e+01,4.785088e-01,7.153652e-01,1.307531e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805679450000e+08,2.805680060000e+08,2.090164e+01,5.853630e-01,1.554098e+01,5.047477e-01,7.435294e-01,1.222961e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805680060000e+08,2.805680670000e+08,2.129508e+01,5.908466e-01,1.526229e+01,5.002015e-01,7.167051e-01,1.250216e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805680670000e+08,2.805681280000e+08,2.006557e+01,5.735362e-01,1.475410e+01,4.918033e-01,7.352941e-01,1.261019e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805681280000e+08,2.805681890000e+08,1.834426e+01,5.483845e-01,1.334426e+01,4.677162e-01,7.274352e-01,1.331119e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805681890000e+08,2.805682500000e+08,1.986885e+01,5.707179e-01,1.459016e+01,4.890634e-01,7.343234e-01,1.268729e-02,2.660000e+01,1.150000e+01,1.003000e+03,10324700014
2.805683060000e+08,2.805683670000e+08,1.891803e+01,5.568947e-01,1.375410e+01,4.748442e-01,7.270364e-01,1.311377e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805683670000e+08,2.805684280000e+08,1.995082e+01,5.718939e-01,1.431148e+01,4.843701e-01,7.173377e-01,1.290775e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805684280000e+08,2.805684890000e+08,1.929508e+01,5.624170e-01,1.409836e+01,4.807501e-01,7.306712e-01,1.293046e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805684890000e+08,2.805685500000e+08,2.080328e+01,5.839841e-01,1.540984e+01,5.026134e-01,7.407407e-01,1.230182e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805685500000e+08,2.805686110000e+08,1.952459e+01,5.657519e-01,1.445902e+01,4.868604e-01,7.405542e-01,1.270123e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805686110000e+08,2.805686720000e+08,2.016393e+01,5.749403e-01,1.514754e+01,4.983175e-01,7.512195e-01,1.232648e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805686720000e+08,2.805687330000e+08,2.029508e+01,5.768069e-01,1.465574e+01,4.901612e-01,7.221324e-01,1.273113e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805687330000e+08,2.805687940000e+08,1.963935e+01,5.674121e-01,1.460656e+01,4.893381e-01,7.437395e-01,1.261313e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805687940000e+08,2.805688550000e+08,2.032787e+01,5.772727e-01,1.544262e+01,5.031478e-01,7.596774e-01,1.213392e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805688550000e+08,2.805689160000e+08,2.001639e+01,5.728329e-01,1.486885e+01,4.937121e-01,7.428337e-01,1.250820e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805689160000e+08,2.805689770000e+08,2.000000e+01,5.725983e-01,1.514754e+01,4.983175e-01,7.573770e-01,1.227276e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805689770000e+08,2.805690380000e+08,1.970492e+01,5.683585e-01,1.470492e+01,4.909829e-01,7.462562e-01,1.255132e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805690380000e+08,2.805690990000e+08,2.060656e+01,5.812163e-01,1.536066e+01,5.018108e-01,7.454256e-01,1.228689e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805690990000e+08,2.805691600000e+08,2.022951e+01,5.758744e-01,1.516393e+01,4.985871e-01,7.495948e-01,1.233325e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805691600000e+08,2.805692210000e+08,2.109836e+01,5.881112e-01,1.537705e+01,5.020785e-01,7.288267e-01,1.239214e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805692210000e+08,2.805692820000e+08,1.919672e+01,5.609816e-01,1.431148e+01,4.843701e-01,7.455167e-01,1.272858e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805692820000e+08,2.805693430000e+08,1.996721e+01,5.721288e-01,1.501639e+01,4.961556e-01,7.520525e-01,1.237315e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805693430000e+08,2.805694040000e+08,1.986885e+01,5.707179e-01,1.475410e+01,4.918033e-01,7.425743e-01,1.255870e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805694040000e+08,2.805694650000e+08,1.918033e+01,5.607420e-01,1.414754e+01,4.815879e-01,7.376068e-01,1.286162e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805694650000e+08,2.805695260000e+08,1.903279e+01,5.585811e-01,1.400000e+01,4.790701e-01,7.355728e-01,1.294344e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805695260000e+08,2.805695870000e+08,2.014754e+01,5.747065e-01,1.473771e+01,4.915300e-01,7.314890e-01,1.264180e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805695870000e+08,2.805696480000e+08,1.996721e+01,5.721288e-01,1.449180e+01,4.874121e-01,7.257800e-01,1.278287e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805696480000e+08,2.805697090000e+08,1.959016e+01,5.667012e-01,1.527869e+01,5.004701e-01,7.799163e-01,1.198489e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805697090000e+08,2.805697700000e+08,2.021312e+01,5.756410e-01,1.481967e+01,4.928950e-01,7.331711e-01,1.259614e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805697700000e+08,2.805698310000e+08,2.039344e+01,5.782030e-01,1.496721e+01,4.953424e-01,7.339228e-01,1.252907e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805698310000e+08,2.805698920000e+08,2.059016e+01,5.809851e-01,1.436066e+01,4.852016e-01,6.974522e-01,1.296162e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805698920000e+08,2.805699530000e+08,1.970492e+01,5.683585e-01,1.419672e+01,4.824242e-01,7.204659e-01,1.294410e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805699530000e+08,2.805700140000e+08,1.939344e+01,5.638487e-01,1.457377e+01,4.887886e-01,7.514793e-01,1.256457e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805700140000e+08,2.805700750000e+08,1.993443e+01,5.716589e-01,1.468852e+01,4.907092e-01,7.368421e-01,1.262783e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805700750000e+08,2.805701360000e+08,2.049180e+01,5.795957e-01,1.513115e+01,4.980478e-01,7.384000e-01,1.243110e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805701360000e+08,2.805701970000e+08,1.831148e+01,5.478943e-01,1.363934e+01,4.728592e-01,7.448523e-01,1.304381e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805701970000e+08,2.805702580000e+08,2.054098e+01,5.802908e-01,1.550820e+01,5.042149e-01,7.549880e-01,1.215033e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805702580000e+08,2.805703190000e+08,1.957377e+01,5.664640e-01,1.442623e+01,4.863081e-01,7.370184e-01,1.274089e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805703190000e+08,2.805703800000e+08,1.991803e+01,5.714238e-01,1.450820e+01,4.876877e-01,7.283950e-01,1.276040e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805703800000e+08,2.805704410000e+08,1.995082e+01,5.718939e-01,1.493443e+01,4.947996e-01,7.485620e-01,1.243609e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805704410000e+08,2.805705020000e+08,1.993443e+01,5.716589e-01,1.450820e+01,4.876877e-01,7.277961e-01,1.276395e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805705020000e+08,2.805705630000e+08,1.959016e+01,5.667012e-01,1.465574e+01,4.901612e-01,7.481171e-01,1.255741e-02,2.660000e+01,1.210000e+01,1.004000e+03,10324700015
2.805705810000e+08,2.805706420000e+08,1.975410e+01,5.690674e-01,1.452459e+01,4.879632e-01,7.352697e-01,1.270959e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805706420000e+08,2.805707030000e+08,1.985246e+01,5.704824e-01,1.478689e+01,4.923494e-01,7.448390e-01,1.252755e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805707030000e+08,2.805707640000e+08,2.024590e+01,5.761076e-01,1.542623e+01,5.028807e-01,7.619433e-01,1.211903e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805707640000e+08,2.805708250000e+08,1.986885e+01,5.707179e-01,1.485246e+01,4.934399e-01,7.475247e-01,1.247874e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805708250000e+08,2.805708860000e+08,2.062295e+01,5.814475e-01,1.572131e+01,5.076677e-01,7.623212e-01,1.200118e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805708860000e+08,2.805709470000e+08,1.998361e+01,5.723636e-01,1.459016e+01,4.890634e-01,7.301067e-01,1.271415e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805709470000e+08,2.805710080000e+08,1.963935e+01,5.674121e-01,1.444262e+01,4.865843e-01,7.353923e-01,1.274478e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805710080000e+08,2.805710690000e+08,1.998361e+01,5.723636e-01,1.477049e+01,4.920764e-01,7.391304e-01,1.257681e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805710690000e+08,2.805711300000e+08,2.068852e+01,5.823711e-01,1.540984e+01,5.026134e-01,7.448494e-01,1.227165e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805711300000e+08,2.805711910000e+08,2.062295e+01,5.814475e-01,1.486885e+01,4.937121e-01,7.209857e-01,1.264551e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805711910000e+08,2.805712520000e+08,1.813115e+01,5.451898e-01,1.385246e+01,4.765391e-01,7.640145e-01,1.276779e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805712520000e+08,2.805713130000e+08,1.970492e+01,5.683585e-01,1.496721e+01,4.953424e-01,7.595674e-01,1.232615e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805713130000e+08,2.805713740000e+08,2.036065e+01,5.777380e-01,1.540984e+01,5.026134e-01,7.568438e-01,1.217265e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805713740000e+08,2.805714350000e+08,2.036065e+01,5.777380e-01,1.477049e+01,4.920764e-01,7.254428e-01,1.266360e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805714350000e+08,2.805714960000e+08,2.036065e+01,5.777380e-01,1.485246e+01,4.934399e-01,7.294686e-01,1.260525e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805714960000e+08,2.805715570000e+08,1.993443e+01,5.716589e-01,1.495082e+01,4.950711e-01,7.500000e-01,1.241749e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805715570000e+08,2.805716180000e+08,2.095082e+01,5.860512e-01,1.537705e+01,5.020785e-01,7.339593e-01,1.236074e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805716180000e+08,2.805716790000e+08,1.970492e+01,5.683585e-01,1.534426e+01,5.015429e-01,7.787021e-01,1.197353e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805716790000e+08,2.805717400000e+08,2.031148e+01,5.770399e-01,1.504918e+01,4.966970e-01,7.409201e-01,1.244706e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805717400000e+08,2.805718010000e+08,1.991803e+01,5.714238e-01,1.478689e+01,4.923494e-01,7.423868e-01,1.254617e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805718010000e+08,2.805718620000e+08,1.947541e+01,5.650390e-01,1.440984e+01,4.860317e-01,7.398990e-01,1.272767e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805718620000e+08,2.805719230000e+08,2.031148e+01,5.770399e-01,1.526229e+01,5.002015e-01,7.514125e-01,1.227844e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805719230000e+08,2.805719840000e+08,2.042623e+01,5.786676e-01,1.544262e+01,5.031478e-01,7.560192e-01,1.216705e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805719840000e+08,2.805720450000e+08,2.031148e+01,5.770399e-01,1.519672e+01,4.991258e-01,7.481840e-01,1.233134e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805720450000e+08,2.805721060000e+08,2.037705e+01,5.779706e-01,1.498361e+01,4.956137e-01,7.353178e-01,1.251308e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805721060000e+08,2.805721670000e+08,1.952459e+01,5.657519e-01,1.457377e+01,4.887886e-01,7.464316e-01,1.260627e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805721670000e+08,2.805722280000e+08,1.962295e+01,5.671752e-01,1.500000e+01,4.958847e-01,7.644110e-01,1.226574e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805722280000e+08,2.805722890000e+08,1.860656e+01,5.522912e-01,1.337705e+01,4.682904e-01,7.189427e-01,1.334279e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805722890000e+08,2.805723500000e+08,1.908197e+01,5.593023e-01,1.465574e+01,4.901612e-01,7.680413e-01,1.237147e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805723500000e+08,2.805724110000e+08,1.945902e+01,5.648011e-01,1.368852e+01,4.737109e-01,7.034541e-01,1.325679e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805724110000e+08,2.805724720000e+08,1.978688e+01,5.695394e-01,1.521311e+01,4.993950e-01,7.688484e-01,1.213431e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805724720000e+08,2.805725330000e+08,1.973771e+01,5.688312e-01,1.467213e+01,4.904352e-01,7.433555e-01,1.258784e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805725330000e+08,2.805725940000e+08,1.937705e+01,5.636103e-01,1.449180e+01,4.874121e-01,7.478849e-01,1.263014e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805725940000e+08,2.805726550000e+08,2.021312e+01,5.756410e-01,1.450820e+01,4.876877e-01,7.177616e-01,1.281789e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805726550000e+08,2.805727160000e+08,1.880328e+01,5.552031e-01,1.404918e+01,4.799109e-01,7.471665e-01,1.283348e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805727160000e+08,2.805727770000e+08,2.070492e+01,5.826018e-01,1.532787e+01,5.012749e-01,7.403009e-01,1.233780e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805727770000e+08,2.805728380000e+08,2.003279e+01,5.730675e-01,1.518033e+01,4.988565e-01,7.577741e-01,1.225588e-02,2.660000e+01,1.300000e+01,1.004000e+03,10324700016
2.805728540000e+08,2.805729150000e+08,2.068852e+01,5.823711e-01,1.536066e+01,5.018108e-01,7.424723e-01,1.230899e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805729150000e+08,2.805729760000e+08,2.026229e+01,5.763409e-01,1.573771e+01,5.079322e-01,7.766990e-01,1.184575e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805729760000e+08,2.805730370000e+08,1.967213e+01,5.678855e-01,1.481967e+01,4.928950e-01,7.533333e-01,1.244395e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805730370000e+08,2.805730980000e+08,2.024590e+01,5.761076e-01,1.511475e+01,4.977779e-01,7.465587e-01,1.237762e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805730980000e+08,2.805731590000e+08,2.037705e+01,5.779706e-01,1.540984e+01,5.026134e-01,7.562349e-01,1.217807e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805731590000e+08,2.805732200000e+08,1.978688e+01,5.695394e-01,1.495082e+01,4.950711e-01,7.555924e-01,1.236937e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805732200000e+08,2.805732810000e+08,2.085246e+01,5.846739e-01,1.559016e+01,5.055457e-01,7.476415e-01,1.217901e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805732810000e+08,2.805733420000e+08,2.106557e+01,5.876541e-01,1.596721e+01,5.116225e-01,7.579767e-01,1.194827e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805733420000e+08,2.805734030000e+08,1.909836e+01,5.595425e-01,1.422951e+01,4.829810e-01,7.450644e-01,1.276877e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805734030000e+08,2.805734640000e+08,2.018033e+01,5.751739e-01,1.490164e+01,4.942562e-01,7.384241e-01,1.252630e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805734640000e+08,2.805735250000e+08,2.036065e+01,5.777380e-01,1.549180e+01,5.039484e-01,7.608696e-01,1.210352e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805735250000e+08,2.805735860000e+08,1.995082e+01,5.718939e-01,1.480328e+01,4.926223e-01,7.419885e-01,1.254218e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805735860000e+08,2.805736470000e+08,1.921312e+01,5.612211e-01,1.440984e+01,4.860317e-01,7.500000e-01,1.264844e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805736470000e+08,2.805737080000e+08,1.916393e+01,5.605024e-01,1.459016e+01,4.890634e-01,7.613345e-01,1.246738e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805737080000e+08,2.805737690000e+08,1.954098e+01,5.659894e-01,1.509836e+01,4.975079e-01,7.726510e-01,1.213948e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805737690000e+08,2.805738300000e+08,2.072131e+01,5.828324e-01,1.578689e+01,5.087253e-01,7.618671e-01,1.198052e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805738300000e+08,2.805738910000e+08,1.870492e+01,5.537490e-01,1.439344e+01,4.857552e-01,7.695004e-01,1.246800e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805738910000e+08,2.805739520000e+08,1.998361e+01,5.723636e-01,1.511475e+01,4.977779e-01,7.563577e-01,1.229527e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805739520000e+08,2.805740130000e+08,2.021312e+01,5.756410e-01,1.540984e+01,5.026134e-01,7.623682e-01,1.212141e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805740130000e+08,2.805740740000e+08,1.896721e+01,5.576181e-01,1.470492e+01,4.909829e-01,7.752809e-01,1.227108e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805740740000e+08,2.805741350000e+08,2.050820e+01,5.798275e-01,1.563934e+01,5.063425e-01,7.625899e-01,1.203002e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805741350000e+08,2.805741960000e+08,2.078688e+01,5.837539e-01,1.573771e+01,5.079322e-01,7.570978e-01,1.204293e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805741960000e+08,2.805742570000e+08,1.977049e+01,5.693035e-01,1.486885e+01,4.937121e-01,7.520730e-01,1.243421e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
2.805742570000e+08,2.805743180000e+08,2.083607e+01,5.844441e-01,1.557377e+01,5.052798e-01,7.474430e-01,1.218698e-02,2.660000e+01,1.400000e+01,1.004000e+03,10324700017
