#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.795783810423e+08,3.795795200000e+08,1.138957737684e+03,47684,46507,43969,1177,1177,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300024,0,0,0
25,3.795795240025e+08,3.795806620000e+08,1.137997466981e+03,47690,46510,44029,1180,1180,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300025,0,0,0
26,3.795806660243e+08,3.795818120000e+08,1.145975706995e+03,47693,46502,44162,1191,1191,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300026,0,0,0
27,3.795818160082e+08,3.795829530000e+08,1.136991811693e+03,47710,46545,44170,1165,1165,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300027,0,0,0
28,3.795829570242e+08,3.795840890000e+08,1.131975826383e+03,47730,46559,44176,1171,1171,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300028,0,0,0
29,3.795840930159e+08,3.795852360000e+08,1.142984101772e+03,47694,46514,44108,1180,1180,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300029,0,0,0
30,3.795852400156e+08,3.795863800000e+08,1.139984434962e+03,47711,46524,44073,1187,1187,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300030,0,0,0
31,3.795863840207e+08,3.795875230000e+08,1.138979290903e+03,47688,46508,44052,1180,1180,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300031,0,0,0
32,3.795875270089e+08,3.795886660000e+08,1.138991123021e+03,47676,46500,43913,1176,1176,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300032,0,0,0
33,3.795886710031e+08,3.795898060000e+08,1.134996907771e+03,47728,46569,44051,1159,1159,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300033,0,0,0
34,3.795898100152e+08,3.795909410000e+08,1.130984809816e+03,47718,46542,44032,1176,1176,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300034,0,0,0
35,3.795909450286e+08,3.795920810000e+08,1.135971439838e+03,47718,46547,44035,1171,1171,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300035,0,0,0
36,3.795920850099e+08,3.795932220000e+08,1.136990107298e+03,47714,46554,44153,1160,1160,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300036,0,0,0
37,3.795932261144e+08,3.795943620000e+08,1.135885592163e+03,47691,46527,44116,1164,1164,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300037,0,0,0
38,3.795943660094e+08,3.795955120000e+08,1.145990553677e+03,47702,46527,44020,1175,1175,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.877941e+00,8439300038,0,0,0
39,3.795955160741e+08,3.795966620000e+08,1.145925908864e+03,47665,46490,44077,1175,1175,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989539e+00,8439300039,0,0,0
40,3.795966670067e+08,3.795978010000e+08,1.133993304968e+03,47725,46567,43947,1158,1158,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.719826e+00,8439300040,0,0,0
41,3.795978050154e+08,3.795989390000e+08,1.133984618723e+03,47710,46550,44142,1160,1160,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439300041,0,0,0
42,3.795989430024e+08,3.796000800000e+08,1.136997639120e+03,47693,46527,44146,1166,1166,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439300042,0,0,0
43,3.796000840235e+08,3.796012220000e+08,1.137976504624e+03,47713,46549,44021,1164,1164,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.163300e+00,8439300043,0,0,0
44,3.796012261093e+08,3.796023630000e+08,1.136890647709e+03,47711,46534,43950,1177,1177,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439300044,0,0,0
45,3.796023670273e+08,3.796035100000e+08,1.142972651303e+03,47701,46522,44029,1179,1179,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.884616e+00,8439300045,0,0,0
46,3.796035140077e+08,3.796046480000e+08,1.133992267191e+03,47707,46547,44100,1160,1160,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.557708e+00,8439300046,0,0,0
47,3.796046520000e+08,3.796057950000e+08,1.142999951422e+03,47681,46505,43938,1176,1176,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.587412e+00,8439300047,0,0,0
48,3.796057990214e+08,3.796069420000e+08,1.142978558958e+03,47702,46529,44043,1173,1173,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300048,0,0,0
49,3.796069460075e+08,3.796080910000e+08,1.144992467523e+03,47706,46533,44133,1173,1173,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300049,0,0,0
50,3.796080950397e+08,3.796092420000e+08,1.146960312963e+03,47694,46517,44107,1177,1177,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300050,0,0,0
51,3.796092460023e+08,3.796103870000e+08,1.140997689366e+03,47704,46527,44115,1177,1177,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300051,0,0,0
52,3.796103910063e+08,3.796115280000e+08,1.136993727922e+03,47724,46548,44041,1176,1176,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300052,0,0,0
53,3.796115320531e+08,3.796126730000e+08,1.140946861923e+03,47708,46533,44215,1175,1175,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300053,0,0,0
54,3.796126770352e+08,3.796138170000e+08,1.139964755654e+03,47681,46495,44046,1186,1186,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300054,0,0,0
55,3.796138210166e+08,3.796149730000e+08,1.151983420134e+03,47664,46479,44062,1185,1185,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300055,0,0,0
56,3.796149770301e+08,3.796161190000e+08,1.141969879985e+03,47692,46515,43935,1177,1177,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300056,0,0,0
57,3.796161230655e+08,3.796172720000e+08,1.148934478045e+03,47651,46468,43954,1183,1183,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300057,0,0,0
58,3.796172770076e+08,3.796184170000e+08,1.139992441714e+03,47682,46509,43933,1173,1173,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300058,0,0,0
59,3.796184210072e+08,3.796195740000e+08,1.152992771268e+03,47669,46482,43991,1187,1187,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300059,0,0,0
60,3.796195780195e+08,3.796207320000e+08,1.153980447829e+03,47648,46457,44047,1191,1191,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300060,0,0,0
61,3.796207370283e+08,3.796218820000e+08,1.144971660256e+03,47699,46530,44046,1169,1169,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300061,0,0,0
62,3.796218860106e+08,3.796230300000e+08,1.143989398658e+03,47673,46489,44006,1184,1184,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300062,0,0,0
63,3.796230340529e+08,3.796241850000e+08,1.150947068453e+03,47669,46476,44091,1193,1193,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300063,0,0,0
64,3.796241890719e+08,3.796253360000e+08,1.146928090811e+03,47654,46470,44030,1184,1184,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300064,0,0,0
65,3.796253410117e+08,3.796264870000e+08,1.145988297880e+03,47682,46495,44071,1187,1187,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300065,0,0,0
66,3.796264910069e+08,3.796276410000e+08,1.149993100524e+03,47677,46490,43917,1187,1187,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300066,0,0,0
67,3.796276450761e+08,3.796288010000e+08,1.155923904061e+03,47653,46460,44034,1193,1193,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.862575e+00,8439300067,0,0,0
68,3.796288050083e+08,3.796299560000e+08,1.150991709173e+03,47665,46480,43976,1185,1185,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300068,0,0,0
69,3.796299600048e+08,3.796311060000e+08,1.145995148599e+03,47662,46478,44052,1184,1184,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439300069,0,0,0
70,3.796311110186e+08,3.796322700000e+08,1.158981351435e+03,47637,46449,43924,1188,1188,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.464654e+00,8439300070,0,0,0
71,3.796322740056e+08,3.796334230000e+08,1.148994358957e+03,47688,46507,43986,1181,1181,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.094783e+00,8439300071,0,0,0
72,3.796334270408e+08,3.796345700000e+08,1.142959223092e+03,47687,46512,44097,1175,1175,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.837410e+00,8439300072,0,0,0
73,3.796345740145e+08,3.796357210000e+08,1.146985524774e+03,47659,46463,44068,1196,1196,0,1,e,B,2019,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.972126e+00,8439300073,0,0,0
