#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796367720000e+08,2.796368330000e+08,5.259016e+01,9.285116e-01,4.888525e+01,8.952081e-01,9.295511e-01,4.518107e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600057
2.796368330000e+08,2.796368940000e+08,5.544262e+01,9.533601e-01,5.083607e+01,9.128954e-01,9.169131e-01,4.746173e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600057
2.796368940000e+08,2.796369550000e+08,5.640984e+01,9.616399e-01,5.222951e+01,9.253224e-01,9.258937e-01,4.465457e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600057
2.796369550000e+08,2.796370160000e+08,5.618033e+01,9.596817e-01,5.196721e+01,9.229960e-01,9.250073e-01,4.499094e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600057
2.796370160000e+08,2.796370770000e+08,5.595082e+01,9.577194e-01,5.177049e+01,9.212473e-01,9.252857e-01,4.500613e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600057
2.796370770000e+08,2.796371380000e+08,5.490164e+01,9.486974e-01,5.142623e+01,9.181791e-01,9.366975e-01,4.207774e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600057
2.796371380000e+08,2.796371990000e+08,5.621312e+01,9.599617e-01,5.231147e+01,9.260482e-01,9.305920e-01,4.340109e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600057
2.796371990000e+08,2.796372600000e+08,5.654099e+01,9.627572e-01,5.204918e+01,9.237236e-01,9.205567e-01,4.604764e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600057
2.796372600000e+08,2.796373210000e+08,5.504918e+01,9.499714e-01,5.100000e+01,9.143662e-01,9.264443e-01,4.504821e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600057
2.796373430000e+08,2.796374040000e+08,5.585246e+01,9.568773e-01,5.213115e+01,9.244506e-01,9.333725e-01,4.272364e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796374040000e+08,2.796374650000e+08,5.527869e+01,9.519496e-01,5.168853e+01,9.205177e-01,9.350534e-01,4.243778e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796374650000e+08,2.796375260000e+08,5.570492e+01,9.556125e-01,5.231147e+01,9.260482e-01,9.390818e-01,4.103114e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796375260000e+08,2.796375870000e+08,5.619672e+01,9.598218e-01,5.186885e+01,9.221220e-01,9.229872e-01,4.553643e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796375870000e+08,2.796376480000e+08,5.522951e+01,9.515260e-01,5.134426e+01,9.174471e-01,9.296527e-01,4.405890e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796376480000e+08,2.796377090000e+08,5.554099e+01,9.542054e-01,5.155738e+01,9.193492e-01,9.282762e-01,4.433007e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796377090000e+08,2.796377700000e+08,5.485246e+01,9.482725e-01,5.085246e+01,9.130427e-01,9.270771e-01,4.494971e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796377700000e+08,2.796378310000e+08,5.567213e+01,9.553313e-01,5.193443e+01,9.227048e-01,9.328622e-01,4.294460e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796378310000e+08,2.796378920000e+08,5.585246e+01,9.568773e-01,5.172131e+01,9.208096e-01,9.260346e-01,4.483754e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796378920000e+08,2.796379530000e+08,5.691803e+01,9.659619e-01,5.245901e+01,9.273531e-01,9.216590e-01,4.560262e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796379530000e+08,2.796380140000e+08,5.539344e+01,9.529371e-01,5.152459e+01,9.190568e-01,9.301568e-01,4.384762e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796380140000e+08,2.796380750000e+08,5.657377e+01,9.630363e-01,5.281967e+01,9.305355e-01,9.336424e-01,4.237044e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796380750000e+08,2.796381360000e+08,5.495082e+01,9.491223e-01,5.100000e+01,9.143662e-01,9.281026e-01,4.461722e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796381360000e+08,2.796381970000e+08,5.681967e+01,9.651270e-01,5.281967e+01,9.305355e-01,9.296018e-01,4.345251e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600058
2.796382110000e+08,2.796382720000e+08,5.455738e+01,9.457183e-01,5.052459e+01,9.100944e-01,9.260817e-01,4.535330e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796382720000e+08,2.796383330000e+08,5.386885e+01,9.397318e-01,5.024590e+01,9.075810e-01,9.327450e-01,4.369282e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796383330000e+08,2.796383940000e+08,5.678688e+01,9.648485e-01,5.255738e+01,9.282222e-01,9.255196e-01,4.460923e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796383940000e+08,2.796384550000e+08,5.637705e+01,9.613605e-01,5.229508e+01,9.259030e-01,9.275953e-01,4.419231e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796384550000e+08,2.796385160000e+08,5.662295e+01,9.634548e-01,5.229508e+01,9.259030e-01,9.235669e-01,4.520785e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796385160000e+08,2.796385770000e+08,5.688525e+01,9.656838e-01,5.265574e+01,9.290903e-01,9.256484e-01,4.453521e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796385770000e+08,2.796386380000e+08,5.604918e+01,9.585609e-01,5.178688e+01,9.213932e-01,9.239544e-01,4.533283e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796386380000e+08,2.796386990000e+08,5.518033e+01,9.511023e-01,5.073771e+01,9.120119e-01,9.194890e-01,4.689686e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796386990000e+08,2.796387600000e+08,5.526229e+01,9.518085e-01,5.157377e+01,9.194953e-01,9.332542e-01,4.298653e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796387600000e+08,2.796388210000e+08,5.503279e+01,9.498299e-01,5.088525e+01,9.133369e-01,9.246351e-01,4.556108e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796388210000e+08,2.796388820000e+08,5.580328e+01,9.564558e-01,5.149180e+01,9.187644e-01,9.227380e-01,4.576437e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796388820000e+08,2.796389430000e+08,5.622951e+01,9.601017e-01,5.218033e+01,9.248866e-01,9.279884e-01,4.413931e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796389430000e+08,2.796390040000e+08,5.601639e+01,9.582805e-01,5.196721e+01,9.229960e-01,9.277143e-01,4.430071e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796390040000e+08,2.796390650000e+08,5.388525e+01,9.398748e-01,4.985246e+01,9.040207e-01,9.251597e-01,4.589615e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600059
2.796390820000e+08,2.796391430000e+08,5.626229e+01,9.603816e-01,5.198361e+01,9.231415e-01,9.239510e-01,4.524780e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796391430000e+08,2.796392040000e+08,5.401639e+01,9.410179e-01,5.000000e+01,9.053575e-01,9.256449e-01,4.570353e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796392040000e+08,2.796392650000e+08,5.552459e+01,9.540645e-01,5.172131e+01,9.208096e-01,9.315028e-01,4.340311e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796392650000e+08,2.796393260000e+08,5.477049e+01,9.475636e-01,5.085246e+01,9.130427e-01,9.284645e-01,4.458668e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796393260000e+08,2.796393870000e+08,5.672131e+01,9.642912e-01,5.209836e+01,9.241599e-01,9.184971e-01,4.651440e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796393870000e+08,2.796394480000e+08,5.401639e+01,9.410179e-01,4.965574e+01,9.022353e-01,9.192716e-01,4.745776e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796394480000e+08,2.796395090000e+08,5.568853e+01,9.554719e-01,5.159016e+01,9.196414e-01,9.264057e-01,4.479969e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796395090000e+08,2.796395700000e+08,5.632787e+01,9.609411e-01,5.209836e+01,9.241599e-01,9.249127e-01,4.495801e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796395700000e+08,2.796396310000e+08,5.663934e+01,9.635942e-01,5.234426e+01,9.263383e-01,9.241679e-01,4.503789e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796396310000e+08,2.796396920000e+08,5.559016e+01,9.546278e-01,5.140984e+01,9.180328e-01,9.248009e-01,4.528626e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796396920000e+08,2.796397530000e+08,5.654099e+01,9.627572e-01,5.211475e+01,9.243053e-01,9.217165e-01,4.573907e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796397530000e+08,2.796398140000e+08,5.398361e+01,9.407322e-01,4.983607e+01,9.038721e-01,9.231704e-01,4.640977e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796398140000e+08,2.796398750000e+08,5.503279e+01,9.498299e-01,5.062295e+01,9.109799e-01,9.198689e-01,4.685843e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796398750000e+08,2.796399360000e+08,5.644262e+01,9.619194e-01,5.221312e+01,9.251771e-01,9.250653e-01,4.487031e-03,2.300000e+01,2.000000e+01,1.017000e+03,36323600060
2.796399540000e+08,2.796400150000e+08,5.650820e+01,9.624780e-01,5.211475e+01,9.243053e-01,9.222512e-01,4.560902e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796400150000e+08,2.796400760000e+08,5.378688e+01,9.390166e-01,4.990164e+01,9.044665e-01,9.277659e-01,4.519467e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796400760000e+08,2.796401370000e+08,5.647541e+01,9.621987e-01,5.234426e+01,9.263383e-01,9.268505e-01,4.436249e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796401370000e+08,2.796401980000e+08,5.419672e+01,9.425873e-01,5.009836e+01,9.062476e-01,9.243799e-01,4.598247e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796401980000e+08,2.796402590000e+08,5.372131e+01,9.384440e-01,4.978688e+01,9.034259e-01,9.267623e-01,4.551068e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796402590000e+08,2.796403200000e+08,5.642623e+01,9.617797e-01,5.165574e+01,9.202257e-01,9.154561e-01,4.741922e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796403200000e+08,2.796403810000e+08,5.380328e+01,9.391597e-01,5.001639e+01,9.055059e-01,9.296161e-01,4.464977e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796403810000e+08,2.796404420000e+08,5.575410e+01,9.560343e-01,5.181967e+01,9.216847e-01,9.294325e-01,4.391450e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796404420000e+08,2.796405030000e+08,5.465574e+01,9.465705e-01,5.054099e+01,9.102421e-01,9.247150e-01,4.569570e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796405030000e+08,2.796405640000e+08,5.595082e+01,9.577194e-01,5.206557e+01,9.238690e-01,9.305596e-01,4.351209e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796405640000e+08,2.796406250000e+08,5.557377e+01,9.544870e-01,5.118033e+01,9.159813e-01,9.209440e-01,4.634301e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796406250000e+08,2.796406860000e+08,5.550820e+01,9.539237e-01,5.152459e+01,9.190568e-01,9.282339e-01,4.435523e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796406860000e+08,2.796407470000e+08,5.629508e+01,9.606614e-01,5.208197e+01,9.240145e-01,9.251602e-01,4.490294e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796407470000e+08,2.796408080000e+08,5.521312e+01,9.513848e-01,5.090164e+01,9.134840e-01,9.219121e-01,4.623283e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600061
2.796408300000e+08,2.796408910000e+08,5.722951e+01,9.686014e-01,5.290164e+01,9.312572e-01,9.243770e-01,4.474832e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796408910000e+08,2.796409520000e+08,5.552459e+01,9.540645e-01,5.126229e+01,9.167145e-01,9.232359e-01,4.574334e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796409520000e+08,2.796410130000e+08,5.577049e+01,9.561749e-01,5.204918e+01,9.237236e-01,9.332746e-01,4.278419e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796410130000e+08,2.796410740000e+08,5.478688e+01,9.477054e-01,5.088525e+01,9.133369e-01,9.287851e-01,4.448767e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796410740000e+08,2.796411350000e+08,5.531147e+01,9.522319e-01,5.109836e+01,9.152476e-01,9.238293e-01,4.566857e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796411350000e+08,2.796411960000e+08,5.283607e+01,9.306799e-01,4.900000e+01,8.962582e-01,9.273968e-01,4.570676e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796411960000e+08,2.796412570000e+08,5.440984e+01,9.444388e-01,5.045901e+01,9.095037e-01,9.273878e-01,4.504348e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796412570000e+08,2.796413180000e+08,5.455738e+01,9.457183e-01,5.065574e+01,9.112749e-01,9.284856e-01,4.466761e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796413180000e+08,2.796413790000e+08,5.370492e+01,9.383008e-01,4.983607e+01,9.038721e-01,9.279609e-01,4.517279e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796413790000e+08,2.796414400000e+08,5.473771e+01,9.472800e-01,5.068853e+01,9.115698e-01,9.260257e-01,4.529431e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796414400000e+08,2.796415010000e+08,5.485246e+01,9.482725e-01,5.119672e+01,9.161280e-01,9.333532e-01,4.311710e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796415010000e+08,2.796415620000e+08,5.437705e+01,9.441541e-01,5.055738e+01,9.103898e-01,9.297558e-01,4.437281e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796415620000e+08,2.796416230000e+08,5.573771e+01,9.558938e-01,5.154099e+01,9.192030e-01,9.247059e-01,4.525254e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796416230000e+08,2.796416840000e+08,5.663934e+01,9.635942e-01,5.208197e+01,9.240145e-01,9.195369e-01,4.627633e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600062
2.796417100000e+08,2.796417710000e+08,5.644262e+01,9.619194e-01,5.224590e+01,9.254676e-01,9.256462e-01,4.471008e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796417710000e+08,2.796418320000e+08,5.568853e+01,9.554719e-01,5.111475e+01,9.153943e-01,9.178687e-01,4.710823e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796418320000e+08,2.796418930000e+08,5.631147e+01,9.608012e-01,5.163934e+01,9.200797e-01,9.170306e-01,4.706386e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796418930000e+08,2.796419540000e+08,5.501639e+01,9.496884e-01,5.059016e+01,9.106849e-01,9.195471e-01,4.695122e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796419540000e+08,2.796420150000e+08,5.567213e+01,9.553313e-01,5.149180e+01,9.187644e-01,9.249117e-01,4.522228e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796420150000e+08,2.796420760000e+08,5.693443e+01,9.661011e-01,5.232787e+01,9.261932e-01,9.190902e-01,4.627297e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796420760000e+08,2.796421370000e+08,5.652459e+01,9.626176e-01,5.219672e+01,9.250319e-01,9.234339e-01,4.528325e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796421370000e+08,2.796421980000e+08,5.550820e+01,9.539237e-01,5.124590e+01,9.165679e-01,9.232132e-01,4.575628e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796421980000e+08,2.796422590000e+08,5.472131e+01,9.471382e-01,5.029508e+01,9.080251e-01,9.191132e-01,4.719328e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796422590000e+08,2.796423200000e+08,5.432787e+01,9.437271e-01,5.006557e+01,9.059510e-01,9.215450e-01,4.670812e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796423200000e+08,2.796423810000e+08,5.762295e+01,9.719251e-01,5.339344e+01,9.355760e-01,9.266003e-01,4.398765e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796423810000e+08,2.796424420000e+08,5.395082e+01,9.404465e-01,4.960656e+01,9.017884e-01,9.194773e-01,4.743136e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796424420000e+08,2.796425030000e+08,5.590164e+01,9.572985e-01,5.185246e+01,9.219763e-01,9.275660e-01,4.438809e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796425030000e+08,2.796425640000e+08,5.516393e+01,9.509610e-01,5.080328e+01,9.126011e-01,9.209509e-01,4.651297e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600063
2.796425790000e+08,2.796426400000e+08,5.662295e+01,9.634548e-01,5.227869e+01,9.257579e-01,9.232774e-01,4.528628e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796426400000e+08,2.796427010000e+08,5.332787e+01,9.350013e-01,4.931147e+01,8.991023e-01,9.246849e-01,4.626962e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796427010000e+08,2.796427620000e+08,5.500000e+01,9.495469e-01,5.101639e+01,9.145131e-01,9.275708e-01,4.474909e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796427620000e+08,2.796428230000e+08,5.591803e+01,9.574388e-01,5.224590e+01,9.254676e-01,9.343301e-01,4.241236e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796428230000e+08,2.796428840000e+08,5.601639e+01,9.582805e-01,5.177049e+01,9.212473e-01,9.242025e-01,4.527813e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796428840000e+08,2.796429450000e+08,5.526229e+01,9.518085e-01,5.109836e+01,9.152476e-01,9.246514e-01,4.546185e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796429450000e+08,2.796430060000e+08,5.501639e+01,9.496884e-01,5.086885e+01,9.131898e-01,9.246126e-01,4.557411e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796430060000e+08,2.796430670000e+08,5.504918e+01,9.499714e-01,5.124590e+01,9.165679e-01,9.309112e-01,4.376405e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796430670000e+08,2.796431280000e+08,5.444262e+01,9.447232e-01,5.059016e+01,9.106849e-01,9.292382e-01,4.449677e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796431280000e+08,2.796431890000e+08,5.526229e+01,9.518085e-01,5.131147e+01,9.171541e-01,9.285079e-01,4.437543e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796431890000e+08,2.796432500000e+08,5.493443e+01,9.489807e-01,5.091803e+01,9.136311e-01,9.268875e-01,4.496992e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796432500000e+08,2.796433110000e+08,5.493443e+01,9.489807e-01,5.063934e+01,9.111274e-01,9.218144e-01,4.637650e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796433110000e+08,2.796433720000e+08,5.359016e+01,9.372979e-01,5.001639e+01,9.055059e-01,9.333130e-01,4.363419e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796433720000e+08,2.796434330000e+08,5.683607e+01,9.652662e-01,5.260656e+01,9.286563e-01,9.255841e-01,4.457219e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600064
2.796434570000e+08,2.796435180000e+08,5.452459e+01,9.454342e-01,5.052459e+01,9.100944e-01,9.266386e-01,4.520931e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796435180000e+08,2.796435790000e+08,5.598361e+01,9.580000e-01,5.213115e+01,9.244506e-01,9.311860e-01,4.331730e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796435790000e+08,2.796436400000e+08,5.337705e+01,9.354323e-01,4.913115e+01,8.974568e-01,9.204546e-01,4.742055e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796436400000e+08,2.796437010000e+08,5.693443e+01,9.661011e-01,5.298361e+01,9.319784e-01,9.306076e-01,4.312082e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796437010000e+08,2.796437620000e+08,5.578688e+01,9.563154e-01,5.185246e+01,9.219763e-01,9.294740e-01,4.388967e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796437620000e+08,2.796438230000e+08,5.614754e+01,9.594016e-01,5.188525e+01,9.222677e-01,9.240876e-01,4.525668e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796438230000e+08,2.796438840000e+08,5.368853e+01,9.381576e-01,4.988525e+01,9.043180e-01,9.291603e-01,4.483096e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796438840000e+08,2.796439450000e+08,5.509836e+01,9.503956e-01,5.062295e+01,9.109799e-01,9.187742e-01,4.712129e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796439450000e+08,2.796440060000e+08,5.534426e+01,9.525141e-01,5.113115e+01,9.155411e-01,9.238744e-01,4.564263e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796440060000e+08,2.796440670000e+08,5.586885e+01,9.570177e-01,5.155738e+01,9.193492e-01,9.228286e-01,4.571291e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796440670000e+08,2.796441280000e+08,5.534426e+01,9.525141e-01,5.129508e+01,9.170076e-01,9.268365e-01,4.481750e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796441280000e+08,2.796441890000e+08,5.477049e+01,9.475636e-01,5.013115e+01,9.065440e-01,9.152948e-01,4.817228e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796441890000e+08,2.796442500000e+08,5.577049e+01,9.561749e-01,5.163934e+01,9.200797e-01,9.259259e-01,4.490081e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796442500000e+08,2.796443110000e+08,5.445901e+01,9.448655e-01,5.029508e+01,9.080251e-01,9.235401e-01,4.610468e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600065
2.796443340000e+08,2.796443950000e+08,5.447541e+01,9.450077e-01,5.050820e+01,9.099468e-01,9.271742e-01,4.507732e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796443950000e+08,2.796444560000e+08,5.542623e+01,9.532191e-01,5.136066e+01,9.175936e-01,9.266489e-01,4.483718e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796444560000e+08,2.796445170000e+08,5.518033e+01,9.511023e-01,5.109836e+01,9.152476e-01,9.260250e-01,4.511250e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796445170000e+08,2.796445780000e+08,5.514754e+01,9.508197e-01,5.078688e+01,9.124538e-01,9.209275e-01,4.652620e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796445780000e+08,2.796446390000e+08,5.609836e+01,9.589814e-01,5.196721e+01,9.229960e-01,9.263589e-01,4.464880e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796446390000e+08,2.796447000000e+08,5.514754e+01,9.508197e-01,5.129508e+01,9.170076e-01,9.301427e-01,4.394937e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796447000000e+08,2.796447610000e+08,5.503279e+01,9.498299e-01,5.075410e+01,9.121592e-01,9.222520e-01,4.621615e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796447610000e+08,2.796448220000e+08,5.485246e+01,9.482725e-01,5.060656e+01,9.108324e-01,9.225941e-01,4.619865e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796448220000e+08,2.796448830000e+08,5.472131e+01,9.471382e-01,5.009836e+01,9.062476e-01,9.155183e-01,4.813619e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796448830000e+08,2.796449440000e+08,5.627869e+01,9.605215e-01,5.200000e+01,9.232870e-01,9.239732e-01,4.523516e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796449440000e+08,2.796450050000e+08,5.240984e+01,9.269183e-01,4.832787e+01,8.900899e-01,9.221145e-01,4.739685e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796450050000e+08,2.796450660000e+08,5.491803e+01,9.488391e-01,5.062295e+01,9.109799e-01,9.217910e-01,4.638976e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796450660000e+08,2.796451270000e+08,5.555738e+01,9.543462e-01,5.150820e+01,9.189106e-01,9.271172e-01,4.465233e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796451270000e+08,2.796451880000e+08,5.770492e+01,9.726161e-01,5.293443e+01,9.315457e-01,9.173295e-01,4.641587e-03,2.300000e+01,1.900000e+01,1.017000e+03,36323600066
2.796452110000e+08,2.796452720000e+08,5.686885e+01,9.655445e-01,5.257377e+01,9.283668e-01,9.244739e-01,4.486355e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600067
2.796452720000e+08,2.796453330000e+08,5.465574e+01,9.465705e-01,5.093443e+01,9.137782e-01,9.319136e-01,4.362497e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600067
2.796453330000e+08,2.796453940000e+08,5.442623e+01,9.445810e-01,5.034426e+01,9.084689e-01,9.250000e-01,4.571223e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600067
2.796453940000e+08,2.796454550000e+08,5.588525e+01,9.571581e-01,5.177049e+01,9.212473e-01,9.263714e-01,4.473036e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600067
2.796454550000e+08,2.796455160000e+08,5.724590e+01,9.687401e-01,5.316393e+01,9.335631e-01,9.286941e-01,4.354736e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600067
2.796455160000e+08,2.796455770000e+08,5.342623e+01,9.358631e-01,4.924590e+01,8.985042e-01,9.217551e-01,4.704284e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600067
2.796455770000e+08,2.796456380000e+08,5.411475e+01,9.418743e-01,5.018033e+01,9.069886e-01,9.272947e-01,4.519278e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600067
2.796456380000e+08,2.796456990000e+08,5.447541e+01,9.450077e-01,4.973771e+01,9.029796e-01,9.130304e-01,4.888338e-03,2.300000e+01,1.900000e+01,1.016000e+03,36323600067
