#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482144970000e+08,3.482145580000e+08,3.957377e+01,8.054504e-01,3.634426e+01,7.718858e-01,9.183927e-01,5.571986e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482145580000e+08,3.482146190000e+08,4.001639e+01,8.099423e-01,3.672131e+01,7.758793e-01,9.176567e-01,5.563784e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482146190000e+08,3.482146800000e+08,4.322951e+01,8.418316e-01,3.996721e+01,8.094444e-01,9.245355e-01,5.143730e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482146800000e+08,3.482147410000e+08,4.036066e+01,8.134188e-01,3.737705e+01,7.827761e-01,9.260764e-01,5.273161e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482147410000e+08,3.482148020000e+08,3.911475e+01,8.007656e-01,3.609836e+01,7.692701e-01,9.228835e-01,5.461499e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482148020000e+08,3.482148630000e+08,4.055738e+01,8.153987e-01,3.729508e+01,7.819174e-01,9.195635e-01,5.467863e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482148630000e+08,3.482149240000e+08,4.009836e+01,8.107713e-01,3.704918e+01,7.793353e-01,9.239575e-01,5.359522e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482149240000e+08,3.482149850000e+08,3.950820e+01,8.047828e-01,3.663934e+01,7.750129e-01,9.273859e-01,5.286063e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482149850000e+08,3.482150460000e+08,4.131147e+01,8.229443e-01,3.798361e+01,7.891021e-01,9.194444e-01,5.421385e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482150460000e+08,3.482151070000e+08,3.927869e+01,8.024418e-01,3.654099e+01,7.739719e-01,9.303005e-01,5.202153e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482151070000e+08,3.482151680000e+08,4.037705e+01,8.135839e-01,3.718033e+01,7.807135e-01,9.208283e-01,5.440542e-03,2.350000e+01,1.460000e+01,1.013000e+03,45403000022
3.482152000000e+08,3.482152610000e+08,4.021312e+01,8.119307e-01,3.706557e+01,7.795078e-01,9.217285e-01,5.423187e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482152610000e+08,3.482153220000e+08,4.050820e+01,8.149042e-01,3.739344e+01,7.829478e-01,9.231080e-01,5.359575e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482153220000e+08,3.482153830000e+08,3.959016e+01,8.056172e-01,3.659016e+01,7.744926e-01,9.242236e-01,5.385139e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482153830000e+08,3.482154440000e+08,3.908197e+01,8.004299e-01,3.631147e+01,7.715375e-01,9.291108e-01,5.256186e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482154440000e+08,3.482155050000e+08,4.021312e+01,8.119307e-01,3.724590e+01,7.814016e-01,9.262128e-01,5.278338e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482155050000e+08,3.482155660000e+08,3.995082e+01,8.092784e-01,3.654099e+01,7.739719e-01,9.146492e-01,5.659829e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482155660000e+08,3.482156270000e+08,4.081967e+01,8.180311e-01,3.749180e+01,7.839769e-01,9.184739e-01,5.483806e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482156270000e+08,3.482156880000e+08,3.924590e+01,8.021069e-01,3.591803e+01,7.673463e-01,9.152047e-01,5.693547e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482156880000e+08,3.482157490000e+08,3.937705e+01,8.034460e-01,3.634426e+01,7.718858e-01,9.229808e-01,5.440129e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482157490000e+08,3.482158100000e+08,3.975410e+01,8.072835e-01,3.686885e+01,7.774364e-01,9.274227e-01,5.268456e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482158100000e+08,3.482158710000e+08,4.062295e+01,8.160576e-01,3.742623e+01,7.832910e-01,9.213075e-01,5.409017e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482158710000e+08,3.482159320000e+08,3.967213e+01,8.064508e-01,3.700000e+01,7.788179e-01,9.326446e-01,5.094911e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482159320000e+08,3.482159930000e+08,3.886885e+01,7.982445e-01,3.570492e+01,7.650664e-01,9.185997e-01,5.615783e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482159930000e+08,3.482160540000e+08,4.085246e+01,8.183596e-01,3.806557e+01,7.899530e-01,9.317817e-01,5.050490e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482160540000e+08,3.482161160000e+08,4.330645e+01,8.357579e-01,3.983871e+01,8.015983e-01,9.199255e-01,5.237828e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482161160000e+08,3.482161770000e+08,3.719672e+01,7.808856e-01,3.450820e+01,7.521358e-01,9.277214e-01,5.436211e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482161770000e+08,3.482162380000e+08,3.983607e+01,8.081152e-01,3.685246e+01,7.772636e-01,9.251029e-01,5.339793e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482162380000e+08,3.482162990000e+08,4.032787e+01,8.130884e-01,3.711475e+01,7.800247e-01,9.203252e-01,5.459634e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482162990000e+08,3.482163600000e+08,4.016393e+01,8.114340e-01,3.708197e+01,7.796801e-01,9.232653e-01,5.377448e-03,2.350000e+01,1.490000e+01,1.013000e+03,45403000023
3.482163900000e+08,3.482164510000e+08,4.057377e+01,8.155634e-01,3.790164e+01,7.882501e-01,9.341414e-01,4.985686e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482164510000e+08,3.482165120000e+08,4.001639e+01,8.099423e-01,3.740984e+01,7.831194e-01,9.348627e-01,4.994647e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482165120000e+08,3.482165730000e+08,3.998361e+01,8.096104e-01,3.727869e+01,7.817456e-01,9.323493e-01,5.085334e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482165730000e+08,3.482166340000e+08,3.934426e+01,8.031114e-01,3.650820e+01,7.736246e-01,9.279166e-01,5.279179e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482166340000e+08,3.482166950000e+08,4.018033e+01,8.115996e-01,3.721312e+01,7.810577e-01,9.261526e-01,5.282473e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482166950000e+08,3.482167560000e+08,3.872131e+01,7.967280e-01,3.570492e+01,7.650664e-01,9.220999e-01,5.514652e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482167560000e+08,3.482168170000e+08,3.978688e+01,8.076162e-01,3.650820e+01,7.736246e-01,9.175937e-01,5.581751e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482168170000e+08,3.482168780000e+08,4.119672e+01,8.218005e-01,3.788525e+01,7.880797e-01,9.196180e-01,5.423590e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482168780000e+08,3.482169390000e+08,3.919672e+01,8.016042e-01,3.634426e+01,7.718858e-01,9.272271e-01,5.312368e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482169390000e+08,3.482170000000e+08,4.026229e+01,8.124270e-01,3.716393e+01,7.805414e-01,9.230456e-01,5.377918e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482170000000e+08,3.482170610000e+08,4.068853e+01,8.167160e-01,3.750820e+01,7.841482e-01,9.218372e-01,5.387983e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482170610000e+08,3.482171220000e+08,3.963934e+01,8.061175e-01,3.640984e+01,7.725818e-01,9.185277e-01,5.563178e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482171220000e+08,3.482171830000e+08,4.111475e+01,8.209826e-01,3.811475e+01,7.904632e-01,9.270335e-01,5.193328e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482171830000e+08,3.482172440000e+08,3.991803e+01,8.089462e-01,3.691803e+01,7.779548e-01,9.248460e-01,5.342706e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482172440000e+08,3.482173050000e+08,3.998361e+01,8.096104e-01,3.670492e+01,7.757061e-01,9.179992e-01,5.555514e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482173050000e+08,3.482173660000e+08,3.985246e+01,8.082815e-01,3.672131e+01,7.758793e-01,9.214315e-01,5.457118e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482173660000e+08,3.482174270000e+08,4.019672e+01,8.117651e-01,3.711475e+01,7.800247e-01,9.233279e-01,5.373241e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482174270000e+08,3.482174880000e+08,3.962295e+01,8.059507e-01,3.654099e+01,7.739719e-01,9.222176e-01,5.447773e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482174880000e+08,3.482175490000e+08,4.063934e+01,8.162223e-01,3.731147e+01,7.820892e-01,9.181122e-01,5.507054e-03,2.350000e+01,1.520000e+01,1.013000e+03,45403000024
3.482175800000e+08,3.482176410000e+08,4.073771e+01,8.172094e-01,3.790164e+01,7.882501e-01,9.303823e-01,5.105371e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482176410000e+08,3.482177020000e+08,3.995082e+01,8.092784e-01,3.637705e+01,7.722338e-01,9.105458e-01,5.781274e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482177020000e+08,3.482177630000e+08,4.100000e+01,8.198360e-01,3.749180e+01,7.839769e-01,9.144343e-01,5.593316e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482177630000e+08,3.482178240000e+08,3.914754e+01,8.011011e-01,3.644262e+01,7.729295e-01,9.309045e-01,5.189915e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482178240000e+08,3.482178850000e+08,3.870492e+01,7.965594e-01,3.604918e+01,7.687458e-01,9.313850e-01,5.202669e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482178850000e+08,3.482179460000e+08,4.031147e+01,8.129231e-01,3.718033e+01,7.807135e-01,9.223261e-01,5.397596e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482179460000e+08,3.482180070000e+08,3.965574e+01,8.062841e-01,3.685246e+01,7.772636e-01,9.293096e-01,5.211257e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482180070000e+08,3.482180680000e+08,4.050820e+01,8.149042e-01,3.727869e+01,7.817456e-01,9.202752e-01,5.449030e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482180680000e+08,3.482181290000e+08,3.950820e+01,8.047828e-01,3.637705e+01,7.722338e-01,9.207469e-01,5.502624e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482181290000e+08,3.482181900000e+08,3.845901e+01,7.940250e-01,3.542623e+01,7.620747e-01,9.211424e-01,5.564436e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482181900000e+08,3.482182510000e+08,3.962295e+01,8.059507e-01,3.667213e+01,7.753596e-01,9.255275e-01,5.340160e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482182510000e+08,3.482183120000e+08,3.939344e+01,8.036132e-01,3.639344e+01,7.724078e-01,9.238452e-01,5.410924e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482183120000e+08,3.482183730000e+08,4.013115e+01,8.111027e-01,3.691803e+01,7.779548e-01,9.199346e-01,5.485233e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482183730000e+08,3.482184340000e+08,3.959016e+01,8.056172e-01,3.619672e+01,7.703174e-01,9.142857e-01,5.696511e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482184340000e+08,3.482184950000e+08,3.909836e+01,8.005977e-01,3.629508e+01,7.713633e-01,9.283019e-01,5.282681e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482184950000e+08,3.482185560000e+08,3.900000e+01,7.995901e-01,3.622951e+01,7.706662e-01,9.289618e-01,5.266812e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482185560000e+08,3.482186170000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482186170000e+08,3.482186780000e+08,4.029508e+01,8.127577e-01,3.729508e+01,7.819174e-01,9.255492e-01,5.294726e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482186780000e+08,3.482187390000e+08,3.937705e+01,8.034460e-01,3.662295e+01,7.748395e-01,9.300583e-01,5.203993e-03,2.360000e+01,1.440000e+01,1.013000e+03,45403000025
3.482187810000e+08,3.482188420000e+08,4.036066e+01,8.134188e-01,3.726229e+01,7.815737e-01,9.232332e-01,5.365356e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482188420000e+08,3.482189030000e+08,3.960656e+01,8.057840e-01,3.654099e+01,7.739719e-01,9.225993e-01,5.436639e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482189030000e+08,3.482189640000e+08,3.940984e+01,8.037804e-01,3.649180e+01,7.734509e-01,9.259567e-01,5.340365e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482189640000e+08,3.482190250000e+08,4.027869e+01,8.125924e-01,3.693443e+01,7.781275e-01,9.169719e-01,5.566573e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482190250000e+08,3.482190860000e+08,3.878688e+01,7.974024e-01,3.591803e+01,7.673463e-01,9.260355e-01,5.380443e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482190860000e+08,3.482191470000e+08,3.972131e+01,8.069504e-01,3.637705e+01,7.722338e-01,9.158068e-01,5.641098e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482191470000e+08,3.482192080000e+08,3.929508e+01,8.026093e-01,3.626229e+01,7.710148e-01,9.228202e-01,5.451002e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482192080000e+08,3.482192690000e+08,4.057377e+01,8.155634e-01,3.767213e+01,7.858599e-01,9.284849e-01,5.179631e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482192690000e+08,3.482193300000e+08,3.926229e+01,8.022743e-01,3.608197e+01,7.690954e-01,9.189979e-01,5.575100e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482193300000e+08,3.482193910000e+08,3.995082e+01,8.092784e-01,3.721312e+01,7.810577e-01,9.314731e-01,5.117853e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482193910000e+08,3.482194520000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482194520000e+08,3.482195130000e+08,4.034426e+01,8.132536e-01,3.693443e+01,7.781275e-01,9.154815e-01,5.607184e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482195130000e+08,3.482195740000e+08,3.908197e+01,8.004299e-01,3.613115e+01,7.696193e-01,9.244967e-01,5.411064e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482195740000e+08,3.482196350000e+08,4.045901e+01,8.144094e-01,3.685246e+01,7.772636e-01,9.108590e-01,5.735771e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482196350000e+08,3.482196960000e+08,3.959016e+01,8.056172e-01,3.670492e+01,7.757061e-01,9.271222e-01,5.289414e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482196960000e+08,3.482197570000e+08,3.977049e+01,8.074498e-01,3.685246e+01,7.772636e-01,9.266282e-01,5.293855e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482197570000e+08,3.482198180000e+08,4.026229e+01,8.124270e-01,3.711475e+01,7.800247e-01,9.218241e-01,5.416844e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482198180000e+08,3.482198790000e+08,4.101639e+01,8.199999e-01,3.737705e+01,7.827761e-01,9.112710e-01,5.684771e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482198790000e+08,3.482199400000e+08,3.996721e+01,8.094444e-01,3.683607e+01,7.770907e-01,9.216571e-01,5.442115e-03,2.370000e+01,1.380000e+01,1.013000e+03,45403000026
3.482199760000e+08,3.482200370000e+08,3.901639e+01,7.997581e-01,3.601639e+01,7.683961e-01,9.231092e-01,5.461038e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482200370000e+08,3.482200980000e+08,4.077049e+01,8.175382e-01,3.754099e+01,7.844909e-01,9.207881e-01,5.415482e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482200980000e+08,3.482201590000e+08,4.011475e+01,8.109370e-01,3.701639e+01,7.789904e-01,9.227626e-01,5.396869e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482201590000e+08,3.482202200000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482202200000e+08,3.482202810000e+08,4.006557e+01,8.104398e-01,3.747541e+01,7.838055e-01,9.353519e-01,4.974103e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482202810000e+08,3.482203420000e+08,3.885246e+01,7.980762e-01,3.573771e+01,7.654176e-01,9.198312e-01,5.578052e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482203420000e+08,3.482204030000e+08,4.029508e+01,8.127577e-01,3.709836e+01,7.798524e-01,9.206672e-01,5.451132e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482204030000e+08,3.482204640000e+08,3.857377e+01,7.952088e-01,3.614754e+01,7.697939e-01,9.371015e-01,5.004980e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482204640000e+08,3.482205250000e+08,4.065574e+01,8.163869e-01,3.747541e+01,7.838055e-01,9.217742e-01,5.392143e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482205250000e+08,3.482205860000e+08,3.955738e+01,8.052835e-01,3.672131e+01,7.758793e-01,9.283050e-01,5.251835e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482205860000e+08,3.482206470000e+08,3.903279e+01,7.999260e-01,3.636066e+01,7.720598e-01,9.315414e-01,5.175299e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482206470000e+08,3.482207080000e+08,4.096721e+01,8.195081e-01,3.765574e+01,7.856890e-01,9.191676e-01,5.452641e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482207080000e+08,3.482207690000e+08,4.083607e+01,8.181954e-01,3.800000e+01,7.892723e-01,9.305500e-01,5.093534e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482207690000e+08,3.482208300000e+08,3.900000e+01,7.995901e-01,3.603279e+01,7.685710e-01,9.239176e-01,5.435776e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482208300000e+08,3.482208910000e+08,4.037705e+01,8.135839e-01,3.777049e+01,7.868853e-01,9.354446e-01,4.951573e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482208910000e+08,3.482209520000e+08,4.049180e+01,8.147392e-01,3.754099e+01,7.844909e-01,9.271255e-01,5.230083e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482209520000e+08,3.482210130000e+08,3.888525e+01,7.984128e-01,3.608197e+01,7.690954e-01,9.279090e-01,5.310507e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482210130000e+08,3.482210740000e+08,4.054099e+01,8.152339e-01,3.742623e+01,7.832910e-01,9.231702e-01,5.355422e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482210740000e+08,3.482211350000e+08,4.070492e+01,8.168805e-01,3.754099e+01,7.844909e-01,9.222714e-01,5.373180e-03,2.380000e+01,1.370000e+01,1.013000e+03,45403000027
3.482211690000e+08,3.482212300000e+08,3.988525e+01,8.086140e-01,3.672131e+01,7.758793e-01,9.206741e-01,5.478851e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482212300000e+08,3.482212910000e+08,3.872131e+01,7.967280e-01,3.593443e+01,7.675213e-01,9.280271e-01,5.317713e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482212910000e+08,3.482213520000e+08,3.990164e+01,8.087801e-01,3.721312e+01,7.810577e-01,9.326212e-01,5.081057e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482213520000e+08,3.482214130000e+08,3.985246e+01,8.082815e-01,3.685246e+01,7.772636e-01,9.247223e-01,5.351140e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482214130000e+08,3.482214740000e+08,4.031147e+01,8.129231e-01,3.737705e+01,7.827761e-01,9.272062e-01,5.239094e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482214740000e+08,3.482215350000e+08,4.026229e+01,8.124270e-01,3.713115e+01,7.801970e-01,9.222313e-01,5.403912e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482215350000e+08,3.482215960000e+08,3.978688e+01,8.076162e-01,3.685246e+01,7.772636e-01,9.262464e-01,5.305422e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482215960000e+08,3.482216570000e+08,3.898361e+01,7.994220e-01,3.629508e+01,7.713633e-01,9.310345e-01,5.196284e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482216570000e+08,3.482217180000e+08,3.900000e+01,7.995901e-01,3.611475e+01,7.694447e-01,9.260193e-01,5.366263e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482217180000e+08,3.482217790000e+08,4.139344e+01,8.237603e-01,3.849180e+01,7.943634e-01,9.299010e-01,5.080934e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482217790000e+08,3.482218400000e+08,3.998361e+01,8.096104e-01,3.737705e+01,7.827761e-01,9.348093e-01,4.998600e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482218400000e+08,3.482219010000e+08,3.901639e+01,7.997581e-01,3.575410e+01,7.655931e-01,9.163865e-01,5.673995e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482219010000e+08,3.482219620000e+08,3.849180e+01,7.943634e-01,3.578688e+01,7.659440e-01,9.297274e-01,5.274991e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482219620000e+08,3.482220230000e+08,3.898361e+01,7.994220e-01,3.580328e+01,7.661194e-01,9.184188e-01,5.613186e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482220230000e+08,3.482220840000e+08,3.855738e+01,7.950397e-01,3.578688e+01,7.659440e-01,9.281462e-01,5.324935e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482220840000e+08,3.482221450000e+08,3.991803e+01,8.089462e-01,3.668853e+01,7.755329e-01,9.190965e-01,5.526048e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482221450000e+08,3.482222060000e+08,3.947541e+01,8.044488e-01,3.636066e+01,7.720598e-01,9.210963e-01,5.493801e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482222060000e+08,3.482222670000e+08,4.108197e+01,8.206551e-01,3.845901e+01,7.940250e-01,9.361532e-01,4.883738e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482222670000e+08,3.482223280000e+08,3.873771e+01,7.968967e-01,3.603279e+01,7.685710e-01,9.301735e-01,5.242763e-03,2.380000e+01,1.450000e+01,1.013000e+03,45403000028
3.482223720000e+08,3.482224330000e+08,3.922951e+01,8.019394e-01,3.608197e+01,7.690954e-01,9.197660e-01,5.553241e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482224330000e+08,3.482224940000e+08,3.973771e+01,8.071170e-01,3.672131e+01,7.758793e-01,9.240924e-01,5.379402e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482224940000e+08,3.482225550000e+08,4.014754e+01,8.112684e-01,3.711475e+01,7.800247e-01,9.244590e-01,5.339995e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482225550000e+08,3.482226160000e+08,4.018033e+01,8.115996e-01,3.701639e+01,7.789904e-01,9.212566e-01,5.440336e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482226160000e+08,3.482226770000e+08,4.093443e+01,8.191801e-01,3.778688e+01,7.870560e-01,9.231077e-01,5.331608e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482226770000e+08,3.482227380000e+08,3.909836e+01,8.005977e-01,3.601639e+01,7.683961e-01,9.211740e-01,5.517742e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482227380000e+08,3.482227990000e+08,3.918033e+01,8.014365e-01,3.601639e+01,7.683961e-01,9.192469e-01,5.573100e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482227990000e+08,3.482228600000e+08,4.127869e+01,8.226177e-01,3.824590e+01,7.918220e-01,9.265290e-01,5.199477e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482228600000e+08,3.482229210000e+08,3.886885e+01,7.982445e-01,3.600000e+01,7.682213e-01,9.261915e-01,5.369549e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482229210000e+08,3.482229820000e+08,3.975410e+01,8.072835e-01,3.714754e+01,7.803692e-01,9.344330e-01,5.026445e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482229820000e+08,3.482230430000e+08,3.963934e+01,8.061175e-01,3.637705e+01,7.722338e-01,9.177006e-01,5.588828e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482230430000e+08,3.482231040000e+08,3.931147e+01,8.027767e-01,3.655738e+01,7.741455e-01,9.299416e-01,5.212347e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482231040000e+08,3.482231650000e+08,3.868853e+01,7.963907e-01,3.580328e+01,7.661194e-01,9.254237e-01,5.407725e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482231650000e+08,3.482232260000e+08,3.852459e+01,7.947016e-01,3.527869e+01,7.604861e-01,9.157447e-01,5.729965e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482232260000e+08,3.482232870000e+08,3.922951e+01,8.019394e-01,3.629508e+01,7.713633e-01,9.251985e-01,5.377758e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482232870000e+08,3.482233480000e+08,4.014754e+01,8.112684e-01,3.708197e+01,7.796801e-01,9.236423e-01,5.366412e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482233480000e+08,3.482234090000e+08,3.883607e+01,7.979078e-01,3.560656e+01,7.640118e-01,9.168425e-01,5.673036e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
3.482234090000e+08,3.482234700000e+08,3.909836e+01,8.005977e-01,3.626229e+01,7.710148e-01,9.274633e-01,5.311083e-03,2.380000e+01,1.520000e+01,1.015000e+03,45403000029
