#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.483112800567e+08,3.483124709991e+08,1.190942390084e+03,47592,47490,43923,102,102,0,21,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100031,0,0,0
32,3.483124750123e+08,3.483136709484e+08,1.195936175764e+03,47578,47479,43918,99,99,0,17,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100032,0,0,0
33,3.483136751000e+08,3.483148619961e+08,1.186896174371e+03,47619,47513,43933,106,106,0,9,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100033,0,0,0
34,3.483148660305e+08,3.483160509422e+08,1.184911683023e+03,47577,47501,44010,76,76,0,19,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100034,0,0,0
35,3.483160560467e+08,3.483172409960e+08,1.184949318886e+03,47597,47503,43928,94,94,0,9,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100035,0,0,0
36,3.483172460368e+08,3.483184399949e+08,1.193958053231e+03,47592,47508,43985,84,84,0,2,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100036,0,0,0
37,3.483184450151e+08,3.483196359700e+08,1.190954862893e+03,47582,47485,43902,97,97,0,7,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100037,0,0,0
38,3.483196410138e+08,3.483208419689e+08,1.200955014050e+03,47564,47481,43974,83,83,0,13,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.989238e+00,45403100038,0,0,0
39,3.483208471060e+08,3.483220369929e+08,1.189886807144e+03,47582,47491,43816,91,91,0,22,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100039,0,0,0
40,3.483220410348e+08,3.483232319771e+08,1.190942315757e+03,47571,47485,43752,86,86,0,22,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.987523e+00,45403100040,0,0,0
41,3.483232370293e+08,3.483244279985e+08,1.190969183683e+03,47574,47483,43790,91,91,0,18,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.946667e+00,45403100041,0,0,0
42,3.483244330254e+08,3.483256259984e+08,1.192972988427e+03,47577,47491,43838,86,86,0,10,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.908182e+00,45403100042,0,0,0
43,3.483256310129e+08,3.483268309649e+08,1.199952007711e+03,47575,47481,43740,94,94,0,14,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.910522e+00,45403100043,0,0,0
44,3.483268360340e+08,3.483280289772e+08,1.192943163693e+03,47577,47474,43841,103,103,0,21,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100044,0,0,0
45,3.483280330283e+08,3.483292219634e+08,1.188935016572e+03,47612,47511,43883,101,101,0,10,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100045,0,0,0
46,3.483292260292e+08,3.483304129990e+08,1.186969790876e+03,47595,47505,43934,90,90,0,19,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100046,0,0,0
47,3.483304170220e+08,3.483316089544e+08,1.191932446957e+03,47591,47501,44008,90,90,0,18,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100047,0,0,0
48,3.483316130163e+08,3.483328039965e+08,1.190980141997e+03,47592,47487,43961,105,105,0,18,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100048,0,0,0
49,3.483328080169e+08,3.483340019697e+08,1.193952847719e+03,47553,47446,43750,107,107,0,31,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100049,0,0,0
50,3.483340070318e+08,3.483352059824e+08,1.198950541258e+03,47555,47455,43889,100,100,0,25,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100050,0,0,0
51,3.483352110095e+08,3.483364039824e+08,1.192972858787e+03,47569,47464,43800,105,105,0,18,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100051,0,0,0
52,3.483364090135e+08,3.483376089582e+08,1.199944718063e+03,47539,47430,43825,109,109,0,21,e,T,2018,1,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45403100052,0,0,0
