#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.491766350000e+08,3.491767430000e+08,2.663889e+01,4.966451e-01,2.500926e+01,4.812143e-01,9.388252e-01,4.467954e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100023
3.491767430000e+08,3.491768500000e+08,2.667290e+01,4.992789e-01,2.492523e+01,4.826449e-01,9.344779e-01,4.631817e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100023
3.491768500000e+08,3.491769570000e+08,2.771028e+01,5.088955e-01,2.545794e+01,4.877752e-01,9.187184e-01,5.018512e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100023
3.491769570000e+08,3.491770650000e+08,2.658333e+01,4.961270e-01,2.485185e+01,4.796976e-01,9.348659e-01,4.605346e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100023
3.491770650000e+08,3.491771720000e+08,2.648598e+01,4.975264e-01,2.476636e+01,4.811042e-01,9.350741e-01,4.628413e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100023
3.491771720000e+08,3.491772790000e+08,2.762617e+01,5.081225e-01,2.551402e+01,4.883122e-01,9.235454e-01,4.887410e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100023
3.491775010000e+08,3.491776020000e+08,2.585148e+01,5.059202e-01,2.392079e+01,4.866616e-01,9.253160e-01,5.144645e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491776020000e+08,3.491777090000e+08,2.635514e+01,4.962960e-01,2.408411e+01,4.744314e-01,9.138298e-01,5.284290e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491777090000e+08,3.491778160000e+08,2.649533e+01,4.976142e-01,2.471963e+01,4.806501e-01,9.329806e-01,4.696346e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491778160000e+08,3.491779240000e+08,2.603704e+01,4.910027e-01,2.412037e+01,4.725852e-01,9.263869e-01,4.924545e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491779240000e+08,3.491780310000e+08,2.539252e+01,4.871481e-01,2.344860e+01,4.681301e-01,9.234450e-01,5.100908e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491780310000e+08,3.491781380000e+08,2.598131e+01,4.927636e-01,2.385047e+01,4.721245e-01,9.179856e-01,5.204039e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491781380000e+08,3.491782460000e+08,2.682407e+01,4.983684e-01,2.445370e+01,4.758394e-01,9.116327e-01,5.273288e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491782460000e+08,3.491783530000e+08,2.571963e+01,4.902758e-01,2.376636e+01,4.712913e-01,9.240552e-01,5.049794e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491783530000e+08,3.491784610000e+08,2.492593e+01,4.804119e-01,2.310185e+01,4.624998e-01,9.268202e-01,5.019446e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491784610000e+08,3.491785680000e+08,2.609346e+01,4.938260e-01,2.416822e+01,4.752592e-01,9.262178e-01,4.947373e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491785680000e+08,3.491786750000e+08,2.660748e+01,4.986662e-01,2.450467e+01,4.785558e-01,9.209694e-01,5.056226e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491786750000e+08,3.491787830000e+08,2.661111e+01,4.963861e-01,2.447222e+01,4.760196e-01,9.196242e-01,5.071360e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491787830000e+08,3.491788900000e+08,2.629906e+01,4.957677e-01,2.409346e+01,4.745235e-01,9.161336e-01,5.225300e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491788900000e+08,3.491789970000e+08,2.636449e+01,4.963840e-01,2.457944e+01,4.792853e-01,9.322935e-01,4.730313e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404100024
3.491792010000e+08,3.491793200000e+08,2.563865e+01,4.641669e-01,2.389916e+01,4.481443e-01,9.321534e-01,4.552884e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491793200000e+08,3.491794270000e+08,2.664486e+01,4.990164e-01,2.472897e+01,4.807410e-01,9.280954e-01,4.838113e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491794270000e+08,3.491795350000e+08,2.625000e+01,4.930066e-01,2.442593e+01,4.755691e-01,9.305115e-01,4.775742e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491795350000e+08,3.491796420000e+08,2.639252e+01,4.966478e-01,2.465421e+01,4.800137e-01,9.341360e-01,4.667635e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491796420000e+08,3.491797490000e+08,2.523364e+01,4.856217e-01,2.340187e+01,4.676634e-01,9.274074e-01,4.993437e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491797490000e+08,3.491798560000e+08,2.579439e+01,4.909879e-01,2.400935e+01,4.736944e-01,9.307971e-01,4.830979e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491798560000e+08,3.491799640000e+08,2.629630e+01,4.934412e-01,2.444444e+01,4.757494e-01,9.295775e-01,4.801086e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491799640000e+08,3.491800710000e+08,2.522430e+01,4.855318e-01,2.349533e+01,4.685963e-01,9.314561e-01,4.863671e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491800710000e+08,3.491801790000e+08,2.579630e+01,4.887275e-01,2.401852e+01,4.715864e-01,9.310840e-01,4.799146e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491801790000e+08,3.491802860000e+08,2.629906e+01,4.957677e-01,2.453271e+01,4.788295e-01,9.328358e-01,4.718559e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491802860000e+08,3.491803930000e+08,2.600935e+01,4.930294e-01,2.423364e+01,4.759020e-01,9.317284e-01,4.780884e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491803930000e+08,3.491805010000e+08,2.584259e+01,4.891659e-01,2.394444e+01,4.708586e-01,9.265496e-01,4.938005e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491805010000e+08,3.491806080000e+08,2.592523e+01,4.922316e-01,2.404673e+01,4.740630e-01,9.275414e-01,4.922189e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491806080000e+08,3.491807160000e+08,2.634259e+01,4.938754e-01,2.451852e+01,4.764696e-01,9.307557e-01,4.759580e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100025
3.491809220000e+08,3.491810380000e+08,2.718103e+01,4.840654e-01,2.519828e+01,4.660757e-01,9.270536e-01,4.631189e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491810380000e+08,3.491811450000e+08,2.654206e+01,4.980528e-01,2.454206e+01,4.789207e-01,9.246479e-01,4.953097e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491811450000e+08,3.491812520000e+08,2.528972e+01,4.861610e-01,2.349533e+01,4.685963e-01,9.290466e-01,4.935618e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491812520000e+08,3.491813600000e+08,2.604630e+01,4.910900e-01,2.395370e+01,4.709496e-01,9.196587e-01,5.125047e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491813600000e+08,3.491814670000e+08,2.575701e+01,4.906320e-01,2.378505e+01,4.714766e-01,9.234397e-01,5.064847e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491814670000e+08,3.491815740000e+08,2.593458e+01,4.923203e-01,2.422430e+01,4.758102e-01,9.340541e-01,4.711384e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491815740000e+08,3.491816820000e+08,2.606482e+01,4.912646e-01,2.410185e+01,4.724037e-01,9.246892e-01,4.973790e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491816820000e+08,3.491817890000e+08,2.614953e+01,4.943563e-01,2.419626e+01,4.755347e-01,9.253038e-01,4.970127e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491817890000e+08,3.491818970000e+08,2.572222e+01,4.880253e-01,2.396296e+01,4.710407e-01,9.316055e-01,4.789174e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491818970000e+08,3.491820040000e+08,2.669159e+01,4.994538e-01,2.470094e+01,4.804684e-01,9.254202e-01,4.915878e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491820040000e+08,3.491821110000e+08,2.556075e+01,4.887591e-01,2.387850e+01,4.724019e-01,9.341865e-01,4.741282e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491821110000e+08,3.491822190000e+08,2.614815e+01,4.920492e-01,2.411111e+01,4.724945e-01,9.220963e-01,5.043532e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491822190000e+08,3.491823260000e+08,2.573832e+01,4.904539e-01,2.398131e+01,4.734178e-01,9.317356e-01,4.805753e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491823260000e+08,3.491824340000e+08,2.670370e+01,4.972489e-01,2.454630e+01,4.767395e-01,9.192094e-01,5.074461e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100026
3.491826290000e+08,3.491827560000e+08,2.744882e+01,4.649005e-01,2.494488e+01,4.431889e-01,9.087780e-01,4.876577e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100027
3.491827560000e+08,3.491828630000e+08,2.527103e+01,4.859813e-01,2.284112e+01,4.620264e-01,9.038461e-01,5.669272e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100027
3.491843270000e+08,3.491844740000e+08,2.694558e+01,4.281393e-01,2.508163e+01,4.130658e-01,9.308255e-01,4.031852e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491844740000e+08,3.491845810000e+08,2.665421e+01,4.991039e-01,2.498131e+01,4.831875e-01,9.372370e-01,4.541525e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491845810000e+08,3.491846880000e+08,2.607477e+01,4.936491e-01,2.411215e+01,4.747075e-01,9.247312e-01,4.994743e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491846880000e+08,3.491847960000e+08,2.519444e+01,4.829926e-01,2.328704e+01,4.643498e-01,9.242926e-01,5.071188e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491847960000e+08,3.491849030000e+08,2.606542e+01,4.935606e-01,2.428972e+01,4.764522e-01,9.318752e-01,4.770975e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491849030000e+08,3.491850100000e+08,2.630841e+01,4.958558e-01,2.448598e+01,4.783732e-01,9.307283e-01,4.785753e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491850100000e+08,3.491851180000e+08,2.581482e+01,4.889029e-01,2.423148e+01,4.736724e-01,9.386657e-01,4.544236e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491851180000e+08,3.491852250000e+08,2.672897e+01,4.998035e-01,2.477570e+01,4.811950e-01,9.269231e-01,4.866636e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491852250000e+08,3.491853330000e+08,2.748148e+01,5.044385e-01,2.525926e+01,4.836135e-01,9.191375e-01,5.004168e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491853330000e+08,3.491854400000e+08,2.691589e+01,5.015479e-01,2.514953e+01,4.848117e-01,9.343750e-01,4.614228e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491854400000e+08,3.491855470000e+08,2.591589e+01,4.921428e-01,2.406542e+01,4.742473e-01,9.285972e-01,4.889859e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491855470000e+08,3.491856550000e+08,2.542593e+01,4.852064e-01,2.379630e+01,4.693997e-01,9.359068e-01,4.673821e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491856550000e+08,3.491857620000e+08,2.742991e+01,5.063144e-01,2.560748e+01,4.892057e-01,9.335605e-01,4.597062e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491857620000e+08,3.491858690000e+08,2.626168e+01,4.954153e-01,2.446729e+01,4.781906e-01,9.316726e-01,4.759661e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100028
3.491860180000e+08,3.491860840000e+08,2.651515e+01,6.338333e-01,2.466667e+01,6.113406e-01,9.302857e-01,6.087656e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491860840000e+08,3.491861920000e+08,2.609259e+01,4.915263e-01,2.412963e+01,4.726759e-01,9.247693e-01,4.968710e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491861920000e+08,3.491862990000e+08,2.681308e+01,5.005892e-01,2.502804e+01,4.836392e-01,9.334263e-01,4.653998e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491862990000e+08,3.491864060000e+08,2.614019e+01,4.942680e-01,2.433645e+01,4.769103e-01,9.309975e-01,4.792482e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491864060000e+08,3.491865140000e+08,2.638889e+01,4.943092e-01,2.451852e+01,4.764696e-01,9.291228e-01,4.806926e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491865140000e+08,3.491866210000e+08,2.512150e+01,4.845414e-01,2.348598e+01,4.685031e-01,9.348958e-01,4.758515e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491866210000e+08,3.491867280000e+08,2.540187e+01,4.872378e-01,2.374766e+01,4.711059e-01,9.348786e-01,4.732763e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491867280000e+08,3.491868360000e+08,2.525926e+01,4.836135e-01,2.345370e+01,4.660085e-01,9.285191e-01,4.932514e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491868360000e+08,3.491869430000e+08,2.600000e+01,4.929408e-01,2.434579e+01,4.770019e-01,9.363767e-01,4.627590e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491869430000e+08,3.491870500000e+08,2.588785e+01,4.918765e-01,2.407477e+01,4.743394e-01,9.299639e-01,4.849022e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491870500000e+08,3.491871580000e+08,2.548148e+01,4.857362e-01,2.389815e+01,4.704032e-01,9.378633e-01,4.601713e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491871580000e+08,3.491872650000e+08,2.638318e+01,4.965599e-01,2.464486e+01,4.799227e-01,9.341127e-01,4.669229e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491872650000e+08,3.491873730000e+08,2.665741e+01,4.968177e-01,2.462037e+01,4.774582e-01,9.235846e-01,4.951172e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491873730000e+08,3.491874800000e+08,2.709346e+01,5.031996e-01,2.478505e+01,4.812858e-01,9.147982e-01,5.185169e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491874800000e+08,3.491875870000e+08,2.655140e+01,4.981405e-01,2.474766e+01,4.809226e-01,9.320662e-01,4.720964e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100029
3.491877220000e+08,3.491878020000e+08,2.623750e+01,5.726856e-01,2.448750e+01,5.532574e-01,9.333016e-01,5.445811e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491878020000e+08,3.491879100000e+08,2.604630e+01,4.910900e-01,2.435185e+01,4.748475e-01,9.349449e-01,4.649955e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491879100000e+08,3.491880170000e+08,2.616822e+01,4.945330e-01,2.424299e+01,4.759937e-01,9.264286e-01,4.933801e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491880170000e+08,3.491881240000e+08,2.714019e+01,5.036334e-01,2.523364e+01,4.856217e-01,9.297521e-01,4.742443e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491881240000e+08,3.491882320000e+08,2.600000e+01,4.906534e-01,2.387963e+01,4.702209e-01,9.184473e-01,5.164731e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491882320000e+08,3.491883390000e+08,2.571028e+01,4.901867e-01,2.400935e+01,4.736944e-01,9.338422e-01,4.738947e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491883390000e+08,3.491884460000e+08,2.514953e+01,4.848117e-01,2.344860e+01,4.681301e-01,9.323671e-01,4.840781e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491884460000e+08,3.491885540000e+08,2.581482e+01,4.889029e-01,2.394444e+01,4.708586e-01,9.275466e-01,4.909653e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491885540000e+08,3.491886610000e+08,2.738318e+01,5.058829e-01,2.514019e+01,4.847216e-01,9.180887e-01,5.066177e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491886610000e+08,3.491887690000e+08,2.609259e+01,4.915263e-01,2.438889e+01,4.752084e-01,9.347054e-01,4.653775e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491887690000e+08,3.491888760000e+08,2.755140e+01,5.074344e-01,2.554206e+01,4.885804e-01,9.270692e-01,4.789033e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491888760000e+08,3.491889830000e+08,2.680374e+01,5.005020e-01,2.482243e+01,4.816486e-01,9.260809e-01,4.885548e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491889830000e+08,3.491890910000e+08,2.619444e+01,4.924847e-01,2.459259e+01,4.771889e-01,9.388477e-01,4.504926e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491890910000e+08,3.491891980000e+08,2.642991e+01,4.969995e-01,2.432710e+01,4.768187e-01,9.204385e-01,5.088728e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100030
3.491894170000e+08,3.491895200000e+08,2.591262e+01,5.015764e-01,2.417476e+01,4.844650e-01,9.329337e-01,4.841761e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491895200000e+08,3.491896280000e+08,2.631482e+01,4.936149e-01,2.444444e+01,4.757494e-01,9.289233e-01,4.819938e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491896280000e+08,3.491897350000e+08,2.742991e+01,5.063144e-01,2.523364e+01,4.856217e-01,9.199318e-01,5.009608e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491897350000e+08,3.491898420000e+08,2.539252e+01,4.871481e-01,2.352337e+01,4.688758e-01,9.263894e-01,5.009821e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491898420000e+08,3.491899500000e+08,2.634259e+01,4.938754e-01,2.456482e+01,4.769193e-01,9.325132e-01,4.703226e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491899500000e+08,3.491900570000e+08,2.667290e+01,4.992789e-01,2.480374e+01,4.814672e-01,9.299229e-01,4.778421e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491900570000e+08,3.491901640000e+08,2.558879e+01,4.890271e-01,2.383178e+01,4.719395e-01,9.313368e-01,4.832800e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491901640000e+08,3.491902720000e+08,2.575926e+01,4.883766e-01,2.394444e+01,4.708586e-01,9.295471e-01,4.851842e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491902720000e+08,3.491903790000e+08,2.646729e+01,4.973508e-01,2.465421e+01,4.800137e-01,9.314972e-01,4.746773e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491903790000e+08,3.491904860000e+08,2.588785e+01,4.918765e-01,2.408411e+01,4.744314e-01,9.303249e-01,4.837447e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491904860000e+08,3.491905940000e+08,2.592593e+01,4.899540e-01,2.425000e+01,4.738534e-01,9.353572e-01,4.646971e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491905940000e+08,3.491907010000e+08,2.644860e+01,4.971752e-01,2.408411e+01,4.744314e-01,9.106007e-01,5.363370e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491907010000e+08,3.491908090000e+08,2.472222e+01,4.784448e-01,2.301852e+01,4.616648e-01,9.310861e-01,4.902218e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491908090000e+08,3.491909160000e+08,2.595327e+01,4.924977e-01,2.423364e+01,4.759020e-01,9.337415e-01,4.720047e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100031
3.491911240000e+08,3.491912380000e+08,2.703509e+01,4.869804e-01,2.521053e+01,4.702605e-01,9.325113e-01,4.518832e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491912380000e+08,3.491913460000e+08,2.628704e+01,4.933544e-01,2.413889e+01,4.727665e-01,9.182811e-01,5.141223e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491913460000e+08,3.491914530000e+08,2.587850e+01,4.917877e-01,2.400000e+01,4.736022e-01,9.274106e-01,4.930729e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491914530000e+08,3.491915600000e+08,2.581308e+01,4.911657e-01,2.410280e+01,4.746155e-01,9.337437e-01,4.732774e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491915600000e+08,3.491916680000e+08,2.705556e+01,5.005141e-01,2.503704e+01,4.814815e-01,9.253936e-01,4.860839e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491916680000e+08,3.491917750000e+08,2.480374e+01,4.814672e-01,2.306542e+01,4.642895e-01,9.299171e-01,4.955388e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491917750000e+08,3.491918820000e+08,2.582243e+01,4.912547e-01,2.403738e+01,4.739709e-01,9.308723e-01,4.825927e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491918820000e+08,3.491919900000e+08,2.576852e+01,4.884643e-01,2.375000e+01,4.689429e-01,9.216673e-01,5.093333e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491919900000e+08,3.491920970000e+08,2.624299e+01,4.952389e-01,2.421495e+01,4.757184e-01,9.227208e-01,5.039274e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491920970000e+08,3.491922050000e+08,2.550000e+01,4.859127e-01,2.362037e+01,4.676613e-01,9.262890e-01,4.979175e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491922050000e+08,3.491923120000e+08,2.566355e+01,4.897410e-01,2.369159e+01,4.705494e-01,9.231610e-01,5.082523e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491923120000e+08,3.491924190000e+08,2.621495e+01,4.949743e-01,2.450467e+01,4.785558e-01,9.347594e-01,4.662754e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491924190000e+08,3.491925270000e+08,2.569444e+01,4.877617e-01,2.396296e+01,4.710407e-01,9.326126e-01,4.758921e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491925270000e+08,3.491926340000e+08,2.834579e+01,5.146979e-01,2.596262e+01,4.925863e-01,9.159248e-01,5.038805e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100032
3.491927980000e+08,3.491929560000e+08,2.515823e+01,3.990355e-01,2.335443e+01,3.844644e-01,9.283019e-01,4.091947e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491929560000e+08,3.491930630000e+08,2.655140e+01,4.981405e-01,2.481308e+01,4.815579e-01,9.345301e-01,4.640683e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491930630000e+08,3.491931710000e+08,2.519444e+01,4.829926e-01,2.337037e+01,4.651799e-01,9.276001e-01,4.968039e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491931710000e+08,3.491932780000e+08,2.621495e+01,4.949743e-01,2.424299e+01,4.759937e-01,9.247772e-01,4.979971e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491932780000e+08,3.491933860000e+08,2.505556e+01,4.816595e-01,2.319444e+01,4.634257e-01,9.257206e-01,5.040925e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491933860000e+08,3.491934930000e+08,2.509346e+01,4.842709e-01,2.331776e+01,4.668222e-01,9.292365e-01,4.948752e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491934930000e+08,3.491936000000e+08,2.761682e+01,5.080366e-01,2.526168e+01,4.858914e-01,9.147208e-01,5.137916e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491936000000e+08,3.491937080000e+08,2.512963e+01,4.823710e-01,2.345370e+01,4.660085e-01,9.333088e-01,4.788970e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491937080000e+08,3.491938150000e+08,2.627103e+01,4.955034e-01,2.459813e+01,4.794675e-01,9.363216e-01,4.605514e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491938150000e+08,3.491939220000e+08,2.599065e+01,4.928522e-01,2.426168e+01,4.761772e-01,9.334772e-01,4.725380e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491939220000e+08,3.491940300000e+08,2.512963e+01,4.823710e-01,2.316667e+01,4.631481e-01,9.218865e-01,5.151063e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491940300000e+08,3.491941370000e+08,2.616822e+01,4.945330e-01,2.417757e+01,4.753510e-01,9.239286e-01,5.010153e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491941370000e+08,3.491942450000e+08,2.587037e+01,4.894287e-01,2.402778e+01,4.716772e-01,9.287760e-01,4.865814e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491942450000e+08,3.491943520000e+08,2.634579e+01,4.962080e-01,2.443925e+01,4.779165e-01,9.276339e-01,4.879870e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100033
3.491945240000e+08,3.491946740000e+08,2.820000e+01,4.335897e-01,2.485333e+01,4.070490e-01,8.813239e-01,4.972551e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100034
3.491946740000e+08,3.491947820000e+08,2.452778e+01,4.765596e-01,2.197222e+01,4.510504e-01,8.958097e-01,5.935817e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100034
3.491962220000e+08,3.491962850000e+08,2.687302e+01,6.531124e-01,2.492064e+01,6.289401e-01,9.273479e-01,6.308367e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100035
3.491962850000e+08,3.491963920000e+08,2.612150e+01,4.940912e-01,2.429906e+01,4.765439e-01,9.302326e-01,4.818714e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100035
3.491963920000e+08,3.491964990000e+08,2.791589e+01,5.107799e-01,2.569159e+01,4.900085e-01,9.203214e-01,4.954764e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100035
3.491964990000e+08,3.491966070000e+08,2.559259e+01,4.867941e-01,2.390741e+01,4.704943e-01,9.341534e-01,4.717445e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100035
3.491966070000e+08,3.491967140000e+08,2.637383e+01,4.964720e-01,2.466355e+01,4.801047e-01,9.351524e-01,4.635641e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100035
3.491967140000e+08,3.491968220000e+08,2.528704e+01,4.838794e-01,2.357407e+01,4.672028e-01,9.322593e-01,4.808753e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404100035
