#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.776444300479e+08,3.776452319770e+08,8.019291390181e+02,48350,48238,41489,112,112,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.799506e+00,36437000103,0,0,0
104,3.776452370024e+08,3.776460479828e+08,8.109804772735e+02,48371,48243,42382,128,128,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.153943e+00,36437000104,0,0,0
105,3.776460530019e+08,3.776468549812e+08,8.019792967439e+02,48362,48222,43640,140,140,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.346201e+00,36437000105,0,0,0
106,3.776468600919e+08,3.776476649801e+08,8.048882115483e+02,48336,48180,43389,156,156,0,1,e,S,2018,12,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.913153e+00,36437000106,0,0,0
1,3.776476700259e+08,3.776484699986e+08,7.999726333022e+02,48349,48230,41752,119,119,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.269663e+00,36437000001,0,0,0
2,3.776484750558e+08,3.776492719845e+08,7.969286621213e+02,48378,48244,42192,134,134,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.170429e+00,36437000002,0,0,0
3,3.776492770132e+08,3.776500779875e+08,8.009743155837e+02,48379,48258,41936,121,121,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.118453e+00,36437000003,0,0,0
4,3.776500830009e+08,3.776508779907e+08,7.949897661805e+02,48384,48267,42245,117,117,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.889447e+00,36437000004,0,0,0
5,3.776508830180e+08,3.776516799977e+08,7.969797634482e+02,48364,48232,42085,132,132,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.676692e+00,36437000005,0,0,0
6,3.776516850047e+08,3.776524819994e+08,7.969946897030e+02,48396,48279,40868,117,117,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.791980e+00,36437000006,0,0,0
7,3.776524870024e+08,3.776532779940e+08,7.909915904999e+02,48364,48266,41215,98,98,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.210860e+00,36437000007,0,0,0
8,3.776532830248e+08,3.776540759879e+08,7.929631670713e+02,48402,48291,41121,111,111,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.900504e+00,36437000008,0,0,0
9,3.776540810632e+08,3.776548729991e+08,7.919358921647e+02,48417,48306,41148,111,111,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.779319e+00,36437000009,0,0,0
10,3.776548780160e+08,3.776556659982e+08,7.879822422266e+02,48373,48243,41491,130,130,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.550063e+00,36437100010,0,0,0
11,3.776556710017e+08,3.776564579851e+08,7.869834254980e+02,48425,48302,41798,123,123,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.031727e+00,36437100011,0,0,0
12,3.776564630003e+08,3.776572499863e+08,7.869859240055e+02,48422,48282,41973,140,140,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.972079e+00,36437100012,0,0,0
13,3.776572550812e+08,3.776580549982e+08,7.999169697762e+02,48394,48247,41943,147,147,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.686640e+00,36437100013,0,0,0
14,3.776580600025e+08,3.776588529645e+08,7.929620876908e+02,48372,48211,42555,161,161,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.011336e+00,36437100014,0,0,0
15,3.776588580063e+08,3.776596559811e+08,7.979747816324e+02,48391,48225,43026,166,166,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979973e+00,36437100015,0,0,0
16,3.776596620113e+08,3.776604609997e+08,7.989883849621e+02,48396,48202,43049,194,194,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.443746e+00,36437100016,0,0,0
17,3.776604660382e+08,3.776612599738e+08,7.939355598092e+02,48385,48223,42864,162,162,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.758495e+00,36437100017,0,0,0
18,3.776612650129e+08,3.776620619797e+08,7.969668133855e+02,48396,48226,42744,170,170,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.986221e+00,36437100018,0,0,0
19,3.776620670062e+08,3.776628689931e+08,8.019868668914e+02,48336,48145,42665,191,191,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.383570e+00,36437100019,0,0,0
20,3.776628750373e+08,3.776636689711e+08,7.939338119030e+02,48383,48243,42813,140,140,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.490560e+00,36437100020,0,0,0
21,3.776636740064e+08,3.776644759694e+08,8.019630147815e+02,48341,48167,42804,174,174,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.683686e+00,36437100021,0,0,0
22,3.776644810071e+08,3.776652729762e+08,7.919690565467e+02,48400,48224,43497,176,176,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.940734e+00,36437100022,0,0,0
23,3.776652780161e+08,3.776660769938e+08,7.989777550697e+02,48378,48175,43540,203,203,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.852504e+00,36437100023,0,0,0
24,3.776660820225e+08,3.776668739964e+08,7.919739540219e+02,48411,48202,43511,209,209,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.064312e+00,36437100024,0,0,0
25,3.776668790163e+08,3.776676769991e+08,7.979828481078e+02,48361,48163,43665,198,198,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.765954e+00,36437100025,0,0,0
26,3.776676820348e+08,3.776684779797e+08,7.959448778033e+02,48395,48183,43708,212,212,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.569638e+00,36437100026,0,0,0
27,3.776684830148e+08,3.776692819683e+08,7.989534920454e+02,48345,48131,43842,214,214,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.950004e+00,36437100027,0,0,0
28,3.776692870001e+08,3.776700769790e+08,7.899788193107e+02,48375,48157,43791,218,218,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.815425e+00,36437100028,0,0,0
29,3.776700820008e+08,3.776708809959e+08,7.989950829744e+02,48361,48123,43900,238,238,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.703751e+00,36437100029,0,0,0
30,3.776708860054e+08,3.776716849926e+08,7.989871541858e+02,48389,48184,44074,205,205,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.078749e+00,36437100030,0,0,0
31,3.776716900022e+08,3.776724879668e+08,7.979646349549e+02,48391,48196,44120,195,195,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.352942e+00,36437100031,0,0,0
32,3.776724930106e+08,3.776732939715e+08,8.009608586431e+02,48380,48175,44110,205,205,0,2,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.956357e+00,36437100032,0,0,0
33,3.776732990147e+08,3.776740939992e+08,7.949844916463e+02,48358,48154,43993,204,204,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.510051e+00,36437100033,0,0,0
34,3.776740990412e+08,3.776748959758e+08,7.969345986247e+02,48382,48155,43836,227,227,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.646615e+00,36437100034,0,0,0
35,3.776749010011e+08,3.776756939780e+08,7.929769092202e+02,48378,48185,44160,193,193,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.874055e+00,36437100035,0,0,0
36,3.776756990154e+08,3.776764979991e+08,7.989837455153e+02,48384,48169,44167,215,215,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437100036,0,0,0
37,3.776765030108e+08,3.776773029908e+08,7.999799986482e+02,48360,48163,44047,197,197,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.892634e+00,36437100037,0,0,0
38,3.776773090142e+08,3.776781119941e+08,8.029798803329e+02,48364,48160,43944,204,204,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.883085e+00,36437100038,0,0,0
39,3.776781170117e+08,3.776789169982e+08,7.999864856601e+02,48402,48191,43961,211,211,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.847691e+00,36437100039,0,0,0
40,3.776789220084e+08,3.776797239958e+08,8.019874145389e+02,48344,48115,44088,229,229,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437100040,0,0,0
41,3.776797290103e+08,3.776805249915e+08,7.959811940789e+02,48365,48160,44170,205,205,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437100041,0,0,0
42,3.776805300067e+08,3.776813269968e+08,7.969901046157e+02,48387,48179,44110,208,208,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437100042,0,0,0
43,3.776813320311e+08,3.776821319990e+08,7.999678848386e+02,48399,48181,43952,218,218,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.468164e+00,36437100043,0,0,0
44,3.776821370132e+08,3.776829409933e+08,8.039801531434e+02,48368,48185,44058,183,183,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437100044,0,0,0
45,3.776829460023e+08,3.776837389983e+08,7.929960306883e+02,48400,48247,44091,153,153,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.806046e+00,36437100045,0,0,0
46,3.776837440115e+08,3.776845479983e+08,8.039868590832e+02,48350,48222,43808,128,128,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.944098e+00,36437100046,0,0,0
47,3.776845530131e+08,3.776853509982e+08,7.979850791693e+02,48371,48215,44082,156,156,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.648310e+00,36437100047,0,0,0
48,3.776853560602e+08,3.776861590000e+08,8.029397795796e+02,48370,48228,43751,142,142,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.914179e+00,36437100048,0,0,0
49,3.776861640106e+08,3.776869589896e+08,7.949790408015e+02,48369,48253,43698,116,116,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.979898e+00,36437100049,0,0,0
50,3.776869640188e+08,3.776877589799e+08,7.949610934258e+02,48392,48288,42595,104,104,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.287689e+00,36437100050,0,0,0
51,3.776877640040e+08,3.776885579971e+08,7.939930942059e+02,48358,48229,42350,129,129,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.096857e+00,36437100051,0,0,0
52,3.776885650043e+08,3.776893589925e+08,7.939881514907e+02,48350,48242,42658,108,108,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.550945e+00,36437100052,0,0,0
53,3.776893650059e+08,3.776901619685e+08,7.969626624584e+02,48344,48250,42677,94,94,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36437100053,0,0,0
54,3.776901680280e+08,3.776909669524e+08,7.989243958592e+02,48372,48238,42458,134,134,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.805000e+00,36437100054,0,0,0
55,3.776909720035e+08,3.776917679941e+08,7.959905970693e+02,48396,48286,43001,110,110,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.619824e+00,36437100055,0,0,0
56,3.776917730302e+08,3.776925699851e+08,7.969548382163e+02,48352,48261,44109,91,91,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.174185e+00,36437100056,0,0,0
57,3.776925750116e+08,3.776933829892e+08,8.079775233865e+02,48367,48277,43897,90,90,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.066750e+00,36437100057,0,0,0
58,3.776933880114e+08,3.776941849692e+08,7.969577875137e+02,48370,48238,42195,132,132,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.624063e+00,36437100058,0,0,0
59,3.776941900153e+08,3.776949929900e+08,8.029746778011e+02,48344,48194,42715,150,150,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.095773e+00,36437100059,0,0,0
60,3.776949980210e+08,3.776957979611e+08,7.999401912093e+02,48352,48213,42478,139,139,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555551e+00,36437100060,0,0,0
61,3.776958040002e+08,3.776966039283e+08,7.999281489849e+02,48337,48180,42451,157,157,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.649189e+00,36437100061,0,0,0
62,3.776966100040e+08,3.776974029855e+08,7.929814825058e+02,48388,48232,42713,156,156,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.948365e+00,36437100062,0,0,0
63,3.776974080361e+08,3.776982049597e+08,7.969236891270e+02,48363,48221,42889,142,142,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.284458e+00,36437100063,0,0,0
64,3.776982100129e+08,3.776990049929e+08,7.949799911976e+02,48373,48239,42615,134,134,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.868091e+00,36437100064,0,0,0
65,3.776990100039e+08,3.776998079975e+08,7.979935973287e+02,48353,48203,42633,150,150,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.799750e+00,36437100065,0,0,0
66,3.776998130135e+08,3.777006069875e+08,7.939740169048e+02,48376,48230,42625,146,146,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.350945e+00,36437100066,0,0,0
67,3.777006120142e+08,3.777014079708e+08,7.959565744400e+02,48388,48244,42290,144,144,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.360099e+00,36437100067,0,0,0
68,3.777014130059e+08,3.777022139939e+08,8.009879473448e+02,48365,48243,42034,122,122,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.243139e+00,36437100068,0,0,0
69,3.777022191180e+08,3.777030209863e+08,8.018682950139e+02,48372,48229,41788,143,143,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.926528e+00,36437100069,0,0,0
70,3.777030260093e+08,3.777038299962e+08,8.039869189858e+02,48376,48231,42207,145,145,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.070811e+00,36437100070,0,0,0
71,3.777038360043e+08,3.777046469866e+08,8.109822999239e+02,48358,48165,42384,193,193,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.222908e+00,36437100071,0,0,0
72,3.777046520166e+08,3.777054569709e+08,8.049543457031e+02,48385,48110,43699,275,275,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.357320e+00,36437100072,0,0,0
73,3.777054620265e+08,3.777062719705e+08,8.099440355897e+02,48349,48081,43697,268,268,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.801480e+00,36437100073,0,0,0
74,3.777062770029e+08,3.777070769849e+08,7.999819934964e+02,48329,48045,43082,284,284,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.647940e+00,36437100074,0,0,0
75,3.777070830077e+08,3.777078859963e+08,8.029886207581e+02,48373,48105,43592,268,268,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.170398e+00,36437100075,0,0,0
76,3.777078910160e+08,3.777086959830e+08,8.049670338631e+02,48349,48090,43072,259,259,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.892061e+00,36437100076,0,0,0
77,3.777087010077e+08,3.777095049887e+08,8.039809622169e+02,48361,48108,43378,253,253,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.495652e+00,36437100077,0,0,0
78,3.777095100385e+08,3.777103149771e+08,8.049386381507e+02,48376,48131,43561,245,245,0,1,e,S,2018,12,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.240695e+00,36437100078,0,0,0
