#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161717180000e+08,3.161717790000e+08,4.296721e+01,8.392738e-01,3.863934e+01,7.958843e-01,8.992751e-01,5.878699e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161717790000e+08,3.161718400000e+08,4.280328e+01,8.376712e-01,3.840984e+01,7.935171e-01,8.973573e-01,5.939409e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161718400000e+08,3.161719010000e+08,4.360656e+01,8.454949e-01,3.880328e+01,7.975709e-01,8.898496e-01,6.070305e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161719010000e+08,3.161719620000e+08,4.236066e+01,8.333288e-01,3.791803e+01,7.884206e-01,8.951238e-01,6.027451e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161719620000e+08,3.161720230000e+08,4.339344e+01,8.434263e-01,3.901639e+01,7.997581e-01,8.991311e-01,5.853467e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161720230000e+08,3.161720840000e+08,4.314754e+01,8.410331e-01,3.922951e+01,8.019394e-01,9.091945e-01,5.600689e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161720840000e+08,3.161721450000e+08,4.308197e+01,8.403938e-01,3.859016e+01,7.953777e-01,8.957382e-01,5.961293e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161721450000e+08,3.161722060000e+08,4.178688e+01,8.276659e-01,3.714754e+01,7.803692e-01,8.889761e-01,6.222550e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161722060000e+08,3.161722670000e+08,4.290164e+01,8.386332e-01,3.883607e+01,7.979078e-01,9.052350e-01,5.725360e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161722670000e+08,3.161723280000e+08,4.319672e+01,8.415123e-01,3.862295e+01,7.957155e-01,8.941177e-01,5.994028e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161723280000e+08,3.161723890000e+08,4.331147e+01,8.426294e-01,3.832787e+01,7.926700e-01,8.849357e-01,6.208115e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161723890000e+08,3.161724500000e+08,4.344262e+01,8.439041e-01,3.873771e+01,7.968967e-01,8.916981e-01,6.036761e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161724500000e+08,3.161725110000e+08,4.226229e+01,8.323608e-01,3.750820e+01,7.841482e-01,8.875097e-01,6.223041e-03,1.400000e+01,0.000000e+00,9.330000e+02,22365900035
3.161725610000e+08,3.161726220000e+08,4.344262e+01,8.439041e-01,3.945901e+01,8.042818e-01,9.083019e-01,5.606249e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161726220000e+08,3.161726830000e+08,4.313115e+01,8.408734e-01,3.829508e+01,7.923309e-01,8.878753e-01,6.151290e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161726830000e+08,3.161727440000e+08,4.365574e+01,8.459715e-01,3.936066e+01,8.032787e-01,9.016147e-01,5.771517e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161727440000e+08,3.161728050000e+08,4.334426e+01,8.429482e-01,3.868853e+01,7.963907e-01,8.925870e-01,6.021753e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161728050000e+08,3.161728660000e+08,4.155738e+01,8.253899e-01,3.729508e+01,7.819174e-01,8.974359e-01,6.025740e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161728660000e+08,3.161729270000e+08,4.268853e+01,8.365476e-01,3.844262e+01,7.938558e-01,9.005376e-01,5.864890e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161729270000e+08,3.161729880000e+08,4.354099e+01,8.448589e-01,3.888525e+01,7.984128e-01,8.930723e-01,5.996176e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161729880000e+08,3.161730490000e+08,4.206557e+01,8.304213e-01,3.737705e+01,7.827761e-01,8.885425e-01,6.212486e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161730490000e+08,3.161731100000e+08,4.334426e+01,8.429482e-01,3.942623e+01,8.039475e-01,9.096066e-01,5.576534e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161731100000e+08,3.161731710000e+08,4.316393e+01,8.411929e-01,3.885246e+01,7.980762e-01,9.001139e-01,5.843536e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161731710000e+08,3.161732320000e+08,4.296721e+01,8.392738e-01,3.878688e+01,7.974024e-01,9.027089e-01,5.788645e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161732320000e+08,3.161732930000e+08,4.391803e+01,8.485091e-01,3.950820e+01,8.047828e-01,8.995894e-01,5.806649e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161732930000e+08,3.161733540000e+08,4.444262e+01,8.535617e-01,3.973771e+01,8.071170e-01,8.941350e-01,5.908987e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161733540000e+08,3.161734150000e+08,4.227869e+01,8.325222e-01,3.796721e+01,7.889317e-01,8.980225e-01,5.958956e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161734150000e+08,3.161734760000e+08,4.336066e+01,8.431076e-01,3.842623e+01,7.936864e-01,8.862004e-01,6.174809e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161734760000e+08,3.161735370000e+08,4.298361e+01,8.394339e-01,3.840984e+01,7.935171e-01,8.935927e-01,6.021979e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161735370000e+08,3.161735980000e+08,4.296721e+01,8.392738e-01,3.811475e+01,7.904632e-01,8.870660e-01,6.182396e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900036
3.161736420000e+08,3.161737030000e+08,4.283607e+01,8.379920e-01,3.783607e+01,7.875680e-01,8.832759e-01,6.281433e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161737030000e+08,3.161737640000e+08,4.457377e+01,8.548202e-01,4.018033e+01,8.115996e-01,9.014344e-01,5.716434e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161737640000e+08,3.161738250000e+08,4.219672e+01,8.317148e-01,3.818033e+01,7.911428e-01,9.048174e-01,5.784356e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161738250000e+08,3.161738860000e+08,4.198361e+01,8.296118e-01,3.791803e+01,7.884206e-01,9.031628e-01,5.843853e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161738860000e+08,3.161739470000e+08,4.375410e+01,8.469240e-01,3.913115e+01,8.009334e-01,8.943424e-01,5.950151e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161739470000e+08,3.161740080000e+08,4.334426e+01,8.429482e-01,3.862295e+01,7.957155e-01,8.910741e-01,6.058871e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161740080000e+08,3.161740690000e+08,4.386885e+01,8.480339e-01,3.942623e+01,8.039475e-01,8.987294e-01,5.831940e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161740690000e+08,3.161741300000e+08,4.162295e+01,8.260409e-01,3.750820e+01,7.841482e-01,9.011422e-01,5.923397e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161741300000e+08,3.161741910000e+08,4.273771e+01,8.370293e-01,3.801639e+01,7.894426e-01,8.895282e-01,6.139529e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161741910000e+08,3.161742520000e+08,4.340984e+01,8.435856e-01,3.931147e+01,8.027767e-01,9.055891e-01,5.682215e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161742520000e+08,3.161743130000e+08,4.354099e+01,8.448589e-01,3.909836e+01,8.005977e-01,8.979669e-01,5.873362e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161743130000e+08,3.161743740000e+08,4.221312e+01,8.318763e-01,3.760656e+01,7.851757e-01,8.908738e-01,6.144464e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161743740000e+08,3.161744350000e+08,4.370492e+01,8.464479e-01,3.949180e+01,8.046159e-01,9.036009e-01,5.716034e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161744350000e+08,3.161744960000e+08,4.221312e+01,8.318763e-01,3.780328e+01,7.872267e-01,8.955340e-01,6.027538e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161744960000e+08,3.161745570000e+08,4.170492e+01,8.268538e-01,3.698361e+01,7.786454e-01,8.867925e-01,6.281886e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161745570000e+08,3.161746180000e+08,4.331147e+01,8.426294e-01,3.900000e+01,7.995901e-01,9.004542e-01,5.824730e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161746180000e+08,3.161746790000e+08,4.173771e+01,8.271788e-01,3.775410e+01,7.867144e-01,9.045562e-01,5.823211e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900037
3.161747300000e+08,3.161747910000e+08,4.247541e+01,8.344569e-01,3.801639e+01,7.894426e-01,8.950212e-01,6.021903e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161747910000e+08,3.161748520000e+08,4.318033e+01,8.413526e-01,3.873771e+01,7.968967e-01,8.971146e-01,5.919607e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161748520000e+08,3.161749130000e+08,4.236066e+01,8.333288e-01,3.762295e+01,7.853469e-01,8.881579e-01,6.200140e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161749130000e+08,3.161749740000e+08,4.201639e+01,8.299357e-01,3.718033e+01,7.807135e-01,8.849005e-01,6.303905e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161749740000e+08,3.161750350000e+08,4.390164e+01,8.483508e-01,3.936066e+01,8.032787e-01,8.965646e-01,5.884643e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161750350000e+08,3.161750960000e+08,4.272131e+01,8.368688e-01,3.795082e+01,7.887614e-01,8.883346e-01,6.169647e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161750960000e+08,3.161751570000e+08,4.267213e+01,8.363869e-01,3.819672e+01,7.913127e-01,8.951210e-01,6.005484e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161751570000e+08,3.161752180000e+08,4.467213e+01,8.557628e-01,3.990164e+01,8.087801e-01,8.932110e-01,5.916393e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161752180000e+08,3.161752790000e+08,4.163934e+01,8.262035e-01,3.704918e+01,7.793353e-01,8.897638e-01,6.214164e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161752790000e+08,3.161753400000e+08,4.242623e+01,8.339736e-01,3.783607e+01,7.875680e-01,8.918083e-01,6.105912e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161753400000e+08,3.161754010000e+08,4.349180e+01,8.443817e-01,3.885246e+01,7.980762e-01,8.933283e-01,5.993238e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161754010000e+08,3.161754620000e+08,4.103279e+01,8.201638e-01,3.665574e+01,7.751862e-01,8.933280e-01,6.170214e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161754620000e+08,3.161755230000e+08,4.198361e+01,8.296118e-01,3.775410e+01,7.867144e-01,8.992581e-01,5.947610e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161755230000e+08,3.161755840000e+08,4.236066e+01,8.333288e-01,3.786885e+01,7.879092e-01,8.939629e-01,6.056790e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161755840000e+08,3.161756450000e+08,4.345901e+01,8.440633e-01,3.896721e+01,7.992539e-01,8.966428e-01,5.912555e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161756450000e+08,3.161757060000e+08,4.270492e+01,8.367082e-01,3.800000e+01,7.892723e-01,8.898273e-01,6.134598e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161757060000e+08,3.161757670000e+08,4.239344e+01,8.336513e-01,3.804918e+01,7.897829e-01,8.975251e-01,5.963726e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900038
3.161758230000e+08,3.161758840000e+08,4.249180e+01,8.346179e-01,3.834426e+01,7.928395e-01,9.023920e-01,5.829387e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161758840000e+08,3.161759450000e+08,4.349180e+01,8.443817e-01,3.916393e+01,8.012688e-01,9.004900e-01,5.811714e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161759450000e+08,3.161760060000e+08,4.206557e+01,8.304213e-01,3.790164e+01,7.882501e-01,9.010133e-01,5.895570e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161760060000e+08,3.161760670000e+08,4.309836e+01,8.405536e-01,3.819672e+01,7.913127e-01,8.862686e-01,6.191953e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161760670000e+08,3.161761280000e+08,4.173771e+01,8.271788e-01,3.788525e+01,7.880797e-01,9.076983e-01,5.736492e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161761280000e+08,3.161761890000e+08,4.304918e+01,8.400739e-01,3.788525e+01,7.880797e-01,8.800457e-01,6.340349e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161761890000e+08,3.161762500000e+08,4.142623e+01,8.240865e-01,3.660656e+01,7.746661e-01,8.836565e-01,6.378377e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161762500000e+08,3.161763110000e+08,4.181967e+01,8.279905e-01,3.695082e+01,7.783002e-01,8.835751e-01,6.350230e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161763110000e+08,3.161763720000e+08,4.173771e+01,8.271788e-01,3.739344e+01,7.829478e-01,8.959152e-01,6.051987e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161763720000e+08,3.161764330000e+08,4.242623e+01,8.339736e-01,3.798361e+01,7.891021e-01,8.952860e-01,6.018679e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161764330000e+08,3.161764940000e+08,4.190164e+01,8.288016e-01,3.754099e+01,7.844909e-01,8.959311e-01,6.039727e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161764940000e+08,3.161765550000e+08,4.324590e+01,8.419912e-01,3.850820e+01,7.945325e-01,8.904473e-01,6.081045e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161765550000e+08,3.161766160000e+08,4.108197e+01,8.206551e-01,3.652459e+01,7.737983e-01,8.890662e-01,6.273479e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161766160000e+08,3.161766770000e+08,4.327869e+01,8.423104e-01,3.881967e+01,7.977394e-01,8.969697e-01,5.916562e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161766770000e+08,3.161767380000e+08,4.170492e+01,8.268538e-01,3.754099e+01,7.844909e-01,9.001572e-01,5.943729e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161767380000e+08,3.161767990000e+08,4.359016e+01,8.453359e-01,3.900000e+01,7.995901e-01,8.946972e-01,5.952491e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161767990000e+08,3.161768600000e+08,4.080328e+01,8.178669e-01,3.632787e+01,7.717116e-01,8.903174e-01,6.263671e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900039
3.161769230000e+08,3.161769840000e+08,4.296721e+01,8.392738e-01,3.901639e+01,7.997581e-01,9.080504e-01,5.644123e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161769840000e+08,3.161770450000e+08,4.180328e+01,8.278283e-01,3.737705e+01,7.827761e-01,8.941177e-01,6.093110e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161770450000e+08,3.161771060000e+08,4.198361e+01,8.296118e-01,3.795082e+01,7.887614e-01,9.039438e-01,5.822757e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161771060000e+08,3.161771670000e+08,4.434426e+01,8.526166e-01,3.893443e+01,7.989175e-01,8.780037e-01,6.292712e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161771670000e+08,3.161772280000e+08,4.413115e+01,8.505654e-01,3.965574e+01,8.062841e-01,8.985884e-01,5.818173e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161772280000e+08,3.161772890000e+08,4.291803e+01,8.387934e-01,3.860656e+01,7.955466e-01,8.995416e-01,5.875149e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161772890000e+08,3.161773500000e+08,4.329508e+01,8.424698e-01,3.867213e+01,7.962219e-01,8.932223e-01,6.009466e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161773500000e+08,3.161774110000e+08,4.254099e+01,8.351007e-01,3.804918e+01,7.897829e-01,8.944123e-01,6.032631e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161774110000e+08,3.161774720000e+08,4.340984e+01,8.435856e-01,3.868853e+01,7.963907e-01,8.912387e-01,6.050277e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161774720000e+08,3.161775330000e+08,4.190164e+01,8.288016e-01,3.763934e+01,7.855179e-01,8.982785e-01,5.979039e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161775330000e+08,3.161775940000e+08,4.234426e+01,8.331676e-01,3.752459e+01,7.843196e-01,8.861789e-01,6.248992e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161775940000e+08,3.161776550000e+08,4.142623e+01,8.240865e-01,3.719672e+01,7.808856e-01,8.979027e-01,6.023088e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161776550000e+08,3.161777160000e+08,4.236066e+01,8.333288e-01,3.777049e+01,7.868853e-01,8.916408e-01,6.114790e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161777160000e+08,3.161777770000e+08,4.254099e+01,8.351007e-01,3.809836e+01,7.902932e-01,8.955684e-01,6.003391e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161777770000e+08,3.161778380000e+08,4.354099e+01,8.448589e-01,3.904918e+01,8.000941e-01,8.968374e-01,5.902066e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161778380000e+08,3.161778990000e+08,4.222951e+01,8.320379e-01,3.768853e+01,7.860309e-01,8.924689e-01,6.103664e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161778990000e+08,3.161779600000e+08,4.280328e+01,8.376712e-01,3.811475e+01,7.904632e-01,8.904634e-01,6.112012e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900040
3.161780130000e+08,3.161780740000e+08,4.240984e+01,8.338125e-01,3.850820e+01,7.945325e-01,9.080015e-01,5.682447e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161780740000e+08,3.161781350000e+08,4.290164e+01,8.386332e-01,3.859016e+01,7.953777e-01,8.995032e-01,5.877269e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161781350000e+08,3.161781960000e+08,4.444262e+01,8.535617e-01,3.983607e+01,8.081152e-01,8.963482e-01,5.854125e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161781960000e+08,3.161782570000e+08,4.232787e+01,8.330063e-01,3.803279e+01,7.896128e-01,8.985283e-01,5.942378e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161782570000e+08,3.161783180000e+08,4.168853e+01,8.266912e-01,3.729508e+01,7.819174e-01,8.946127e-01,6.088896e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161783180000e+08,3.161783790000e+08,4.075410e+01,8.173738e-01,3.665574e+01,7.751862e-01,8.994368e-01,6.031902e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161783790000e+08,3.161784400000e+08,4.370492e+01,8.464479e-01,3.903279e+01,7.999260e-01,8.930983e-01,5.984279e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161784400000e+08,3.161785010000e+08,4.186885e+01,8.284773e-01,3.747541e+01,7.838055e-01,8.950666e-01,6.064209e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161785010000e+08,3.161785620000e+08,4.352459e+01,8.446999e-01,3.885246e+01,7.980762e-01,8.926554e-01,6.007583e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161785620000e+08,3.161786230000e+08,4.291803e+01,8.387934e-01,3.850820e+01,7.945325e-01,8.972498e-01,5.934214e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161786230000e+08,3.161786840000e+08,4.270492e+01,8.367082e-01,3.778688e+01,7.870560e-01,8.848369e-01,6.254383e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161786840000e+08,3.161787450000e+08,4.260656e+01,8.357441e-01,3.818033e+01,7.911428e-01,8.961139e-01,5.984905e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161787450000e+08,3.161788060000e+08,4.403279e+01,8.496169e-01,3.959016e+01,8.056172e-01,8.991065e-01,5.811445e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161788060000e+08,3.161788670000e+08,4.440984e+01,8.532468e-01,3.959016e+01,8.056172e-01,8.914729e-01,5.976112e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161788670000e+08,3.161789280000e+08,4.467213e+01,8.557628e-01,4.008197e+01,8.106056e-01,8.972477e-01,5.816592e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161789280000e+08,3.161789890000e+08,4.355738e+01,8.450180e-01,3.916393e+01,8.012688e-01,8.991343e-01,5.842358e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161789890000e+08,3.161790500000e+08,4.375410e+01,8.469240e-01,3.893443e+01,7.989175e-01,8.898464e-01,6.060139e-03,1.500000e+01,0.000000e+00,9.340000e+02,22365900041
3.161790960000e+08,3.161791570000e+08,4.219672e+01,8.317148e-01,3.759016e+01,7.850046e-01,8.908314e-01,6.146704e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161791570000e+08,3.161792180000e+08,4.216393e+01,8.313916e-01,3.732787e+01,7.822610e-01,8.853033e-01,6.283275e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161792180000e+08,3.161792790000e+08,4.219672e+01,8.317148e-01,3.793443e+01,7.885910e-01,8.989899e-01,5.939577e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161792790000e+08,3.161793400000e+08,4.109836e+01,8.208188e-01,3.690164e+01,7.777821e-01,8.978859e-01,6.047505e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161793400000e+08,3.161794010000e+08,4.252459e+01,8.349398e-01,3.821312e+01,7.914824e-01,8.986122e-01,5.926442e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161794010000e+08,3.161794620000e+08,4.250820e+01,8.347788e-01,3.804918e+01,7.897829e-01,8.951022e-01,6.017530e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161794620000e+08,3.161795230000e+08,4.377049e+01,8.470827e-01,3.924590e+01,8.021069e-01,8.966292e-01,5.891824e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161795230000e+08,3.161795840000e+08,4.178688e+01,8.276659e-01,3.739344e+01,7.829478e-01,8.948607e-01,6.075406e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161795840000e+08,3.161796450000e+08,4.283607e+01,8.379920e-01,3.845901e+01,7.940250e-01,8.978186e-01,5.925301e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161796450000e+08,3.161797060000e+08,4.206557e+01,8.304213e-01,3.767213e+01,7.858599e-01,8.955573e-01,6.037504e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161797060000e+08,3.161797670000e+08,4.254099e+01,8.351007e-01,3.798361e+01,7.891021e-01,8.928709e-01,6.071268e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161797670000e+08,3.161798280000e+08,4.326229e+01,8.421507e-01,3.867213e+01,7.962219e-01,8.938992e-01,5.994927e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161798280000e+08,3.161798890000e+08,4.331147e+01,8.426294e-01,3.914754e+01,8.011011e-01,9.038607e-01,5.735019e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161798890000e+08,3.161799500000e+08,4.214754e+01,8.312300e-01,3.804918e+01,7.897829e-01,9.027616e-01,5.843250e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161799500000e+08,3.161800110000e+08,4.372131e+01,8.466067e-01,3.921312e+01,8.017718e-01,8.968879e-01,5.888605e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161800110000e+08,3.161800720000e+08,4.360656e+01,8.454949e-01,3.936066e+01,8.032787e-01,9.026316e-01,5.748089e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161800720000e+08,3.161801330000e+08,4.208197e+01,8.305831e-01,3.804918e+01,7.897829e-01,9.041683e-01,5.809868e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900042
3.161801900000e+08,3.161802510000e+08,4.200000e+01,8.297738e-01,3.734426e+01,7.824327e-01,8.891491e-01,6.202507e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161802510000e+08,3.161803120000e+08,4.247541e+01,8.344569e-01,3.786885e+01,7.879092e-01,8.915477e-01,6.108829e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161803120000e+08,3.161803730000e+08,4.172131e+01,8.270163e-01,3.749180e+01,7.839769e-01,8.986248e-01,5.982893e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161803730000e+08,3.161804340000e+08,4.178688e+01,8.276659e-01,3.718033e+01,7.807135e-01,8.897607e-01,6.203260e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161804340000e+08,3.161804950000e+08,4.319672e+01,8.415123e-01,3.842623e+01,7.936864e-01,8.895636e-01,6.105966e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161804950000e+08,3.161805560000e+08,4.145901e+01,8.244125e-01,3.652459e+01,7.737983e-01,8.809806e-01,6.438988e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161805560000e+08,3.161806170000e+08,4.191803e+01,8.289638e-01,3.737705e+01,7.827761e-01,8.916699e-01,6.146264e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161806170000e+08,3.161806780000e+08,4.242623e+01,8.339736e-01,3.803279e+01,7.896128e-01,8.964452e-01,5.989146e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161806780000e+08,3.161807390000e+08,4.277049e+01,8.373504e-01,3.762295e+01,7.853469e-01,8.796474e-01,6.370082e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161807390000e+08,3.161808000000e+08,4.304918e+01,8.400739e-01,3.824590e+01,7.918220e-01,8.884234e-01,6.143970e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
3.161808000000e+08,3.161808610000e+08,4.288525e+01,8.384729e-01,3.873771e+01,7.968967e-01,9.032875e-01,5.778771e-03,1.500000e+01,0.000000e+00,9.330000e+02,22365900043
