#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.158117220000e+08,3.158117830000e+08,6.403278e+01,1.024557e+00,5.903279e+01,9.837431e-01,9.219150e-01,4.293022e-03,1.600000e+01,8.000000e+00,1.006000e+03,36365500029
3.158118340000e+08,3.158118950000e+08,6.198361e+01,1.008030e+00,5.744262e+01,9.704032e-01,9.267390e-01,4.237521e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158118950000e+08,3.158119560000e+08,6.211475e+01,1.009096e+00,5.685246e+01,9.654054e-01,9.152811e-01,4.523819e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158119560000e+08,3.158120170000e+08,6.232787e+01,1.010826e+00,5.745901e+01,9.705417e-01,9.218832e-01,4.352152e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158120170000e+08,3.158120780000e+08,6.170492e+01,1.005761e+00,5.688525e+01,9.656838e-01,9.218916e-01,4.373850e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158120780000e+08,3.158121390000e+08,6.263934e+01,1.013348e+00,5.742623e+01,9.702647e-01,9.167757e-01,4.468565e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158121390000e+08,3.158122000000e+08,6.200000e+01,1.008163e+00,5.731147e+01,9.692948e-01,9.243786e-01,4.299188e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158122000000e+08,3.158122610000e+08,6.227869e+01,1.010427e+00,5.775410e+01,9.730306e-01,9.273493e-01,4.211210e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158122610000e+08,3.158123220000e+08,6.196721e+01,1.007897e+00,5.777049e+01,9.731687e-01,9.322751e-01,4.086959e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158123220000e+08,3.158123830000e+08,6.313115e+01,1.017318e+00,5.809836e+01,9.759263e-01,9.202805e-01,4.364714e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158123830000e+08,3.158124440000e+08,6.070492e+01,9.975784e-01,5.601639e+01,9.582805e-01,9.227653e-01,4.387074e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158124440000e+08,3.158125050000e+08,6.288525e+01,1.015335e+00,5.831147e+01,9.777146e-01,9.272680e-01,4.193013e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158125050000e+08,3.158125660000e+08,6.291803e+01,1.015600e+00,5.804918e+01,9.755132e-01,9.226159e-01,4.313042e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500030
3.158126180000e+08,3.158126790000e+08,6.277049e+01,1.014408e+00,5.786885e+01,9.739968e-01,9.219117e-01,4.336056e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158126790000e+08,3.158127400000e+08,6.218033e+01,1.009629e+00,5.726229e+01,9.688788e-01,9.209070e-01,4.382133e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158127400000e+08,3.158128010000e+08,6.142623e+01,1.003488e+00,5.726229e+01,9.688788e-01,9.322124e-01,4.106679e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158128010000e+08,3.158128620000e+08,6.111475e+01,1.000940e+00,5.634426e+01,9.610809e-01,9.219421e-01,4.393619e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158128620000e+08,3.158129230000e+08,6.277049e+01,1.014408e+00,5.826229e+01,9.773022e-01,9.281797e-01,4.172506e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158129230000e+08,3.158129840000e+08,6.129508e+01,1.002416e+00,5.644262e+01,9.619194e-01,9.208344e-01,4.415513e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158129840000e+08,3.158130450000e+08,6.270492e+01,1.013878e+00,5.816393e+01,9.764769e-01,9.275817e-01,4.190680e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158130450000e+08,3.158131060000e+08,6.080328e+01,9.983863e-01,5.572131e+01,9.557532e-01,9.164195e-01,4.544344e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158131060000e+08,3.158131670000e+08,6.114754e+01,1.001209e+00,5.632787e+01,9.609411e-01,9.211797e-01,4.412015e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158131670000e+08,3.158132280000e+08,6.088525e+01,9.990590e-01,5.686885e+01,9.655445e-01,9.340334e-01,4.073074e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158132280000e+08,3.158132890000e+08,6.262295e+01,1.013216e+00,5.852459e+01,9.794996e-01,9.345550e-01,4.001372e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158132890000e+08,3.158133500000e+08,6.183607e+01,1.006830e+00,5.734426e+01,9.695720e-01,9.273595e-01,4.225983e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500031
3.158134040000e+08,3.158134650000e+08,6.334426e+01,1.019034e+00,5.885246e+01,9.822395e-01,9.290890e-01,4.129209e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158134650000e+08,3.158135260000e+08,6.265574e+01,1.013481e+00,5.777049e+01,9.731687e-01,9.220303e-01,4.337007e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158135260000e+08,3.158135870000e+08,6.327869e+01,1.018507e+00,5.844262e+01,9.788135e-01,9.235751e-01,4.276218e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158135870000e+08,3.158136480000e+08,6.170492e+01,1.005761e+00,5.681967e+01,9.651270e-01,9.208289e-01,4.400967e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158136480000e+08,3.158137090000e+08,6.185246e+01,1.006963e+00,5.744262e+01,9.704032e-01,9.287040e-01,4.189170e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158137090000e+08,3.158137700000e+08,6.291803e+01,1.015600e+00,5.786885e+01,9.739968e-01,9.197499e-01,4.385361e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158137700000e+08,3.158138310000e+08,6.242623e+01,1.011623e+00,5.814754e+01,9.763392e-01,9.314601e-01,4.094543e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158138310000e+08,3.158138920000e+08,6.265574e+01,1.013481e+00,5.788525e+01,9.741347e-01,9.238619e-01,4.290020e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158138920000e+08,3.158139530000e+08,6.139344e+01,1.003220e+00,5.677049e+01,9.647092e-01,9.246996e-01,4.311943e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158139530000e+08,3.158140140000e+08,6.116393e+01,1.001343e+00,5.650820e+01,9.624780e-01,9.238810e-01,4.341521e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158140140000e+08,3.158140750000e+08,6.114754e+01,1.001209e+00,5.652459e+01,9.626176e-01,9.243968e-01,4.328576e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158140750000e+08,3.158141360000e+08,6.255738e+01,1.012685e+00,5.762295e+01,9.719251e-01,9.211216e-01,4.363484e-03,1.600000e+01,8.000000e+00,1.007000e+03,36365500032
3.158141870000e+08,3.158142480000e+08,6.155738e+01,1.004558e+00,5.667213e+01,9.638731e-01,9.206392e-01,4.411059e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158142480000e+08,3.158143090000e+08,6.326229e+01,1.018375e+00,5.831147e+01,9.777146e-01,9.217414e-01,4.323478e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158143090000e+08,3.158143700000e+08,6.329508e+01,1.018638e+00,5.826229e+01,9.773022e-01,9.204869e-01,4.353897e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158143700000e+08,3.158144310000e+08,6.177049e+01,1.006296e+00,5.688525e+01,9.656838e-01,9.209129e-01,4.396495e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158144310000e+08,3.158144920000e+08,6.270492e+01,1.013878e+00,5.772131e+01,9.727544e-01,9.205229e-01,4.373435e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158144920000e+08,3.158145530000e+08,6.173771e+01,1.006029e+00,5.700000e+01,9.666572e-01,9.232607e-01,4.337413e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158145530000e+08,3.158146140000e+08,6.314754e+01,1.017451e+00,5.862295e+01,9.803224e-01,9.283489e-01,4.155506e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158146140000e+08,3.158146750000e+08,6.236066e+01,1.011091e+00,5.783607e+01,9.737208e-01,9.274448e-01,4.205891e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158146750000e+08,3.158147360000e+08,6.160656e+01,1.004959e+00,5.660656e+01,9.633153e-01,9.188398e-01,4.454644e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158147360000e+08,3.158147970000e+08,6.195082e+01,1.007764e+00,5.698361e+01,9.665182e-01,9.198201e-01,4.417696e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158147970000e+08,3.158148580000e+08,6.175410e+01,1.006162e+00,5.634426e+01,9.610809e-01,9.123971e-01,4.606311e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158148580000e+08,3.158149190000e+08,5.945901e+01,9.872882e-01,5.447541e+01,9.450077e-01,9.161842e-01,4.601301e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500033
3.158149710000e+08,3.158150320000e+08,6.175410e+01,1.006162e+00,5.749180e+01,9.708185e-01,9.309795e-01,4.130105e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158150320000e+08,3.158150930000e+08,6.367213e+01,1.021668e+00,5.865574e+01,9.805965e-01,9.212152e-01,4.322769e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158150930000e+08,3.158151540000e+08,5.927869e+01,9.857900e-01,5.491803e+01,9.488391e-01,9.264380e-01,4.341308e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158151540000e+08,3.158152150000e+08,6.126229e+01,1.002148e+00,5.706557e+01,9.672131e-01,9.314958e-01,4.132257e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158152150000e+08,3.158152760000e+08,6.116393e+01,1.001343e+00,5.650820e+01,9.624780e-01,9.238810e-01,4.341521e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158152760000e+08,3.158153370000e+08,6.280328e+01,1.014673e+00,5.831147e+01,9.777146e-01,9.284782e-01,4.163409e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158153370000e+08,3.158153980000e+08,6.242623e+01,1.011623e+00,5.777049e+01,9.731687e-01,9.254202e-01,4.257275e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158153980000e+08,3.158154590000e+08,6.155738e+01,1.004558e+00,5.695082e+01,9.662401e-01,9.251664e-01,4.293913e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158154590000e+08,3.158155200000e+08,6.262295e+01,1.013216e+00,5.767213e+01,9.723398e-01,9.209424e-01,4.365724e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158155200000e+08,3.158155810000e+08,6.140984e+01,1.003354e+00,5.713115e+01,9.677687e-01,9.303257e-01,4.159776e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158155810000e+08,3.158156420000e+08,6.195082e+01,1.007764e+00,5.716393e+01,9.680464e-01,9.227309e-01,4.343623e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158156420000e+08,3.158157030000e+08,6.270492e+01,1.013878e+00,5.859016e+01,9.800482e-01,9.343791e-01,4.003750e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500034
3.158157560000e+08,3.158158170000e+08,6.168853e+01,1.005628e+00,5.714754e+01,9.679075e-01,9.263885e-01,4.256987e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158158170000e+08,3.158158780000e+08,6.267213e+01,1.013613e+00,5.781967e+01,9.735828e-01,9.225739e-01,4.322570e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158158780000e+08,3.158159390000e+08,6.206557e+01,1.008696e+00,5.765574e+01,9.722016e-01,9.289488e-01,4.175336e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158159390000e+08,3.158160000000e+08,6.314754e+01,1.017451e+00,5.849180e+01,9.792252e-01,9.262721e-01,4.210582e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158160000000e+08,3.158160610000e+08,6.277049e+01,1.014408e+00,5.791803e+01,9.744106e-01,9.226952e-01,4.316081e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158160610000e+08,3.158161220000e+08,6.254099e+01,1.012552e+00,5.844262e+01,9.788135e-01,9.344692e-01,4.006433e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158161220000e+08,3.158161830000e+08,6.186885e+01,1.007097e+00,5.685246e+01,9.654054e-01,9.189189e-01,4.443216e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158161830000e+08,3.158162440000e+08,6.280328e+01,1.014673e+00,5.801639e+01,9.752376e-01,9.237797e-01,4.287099e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158162440000e+08,3.158163050000e+08,6.267213e+01,1.013613e+00,5.739344e+01,9.699877e-01,9.157730e-01,4.491770e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158163050000e+08,3.158163660000e+08,6.334426e+01,1.019034e+00,5.850820e+01,9.793624e-01,9.236543e-01,4.271974e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158163660000e+08,3.158164270000e+08,6.378688e+01,1.022588e+00,5.880328e+01,9.818290e-01,9.218710e-01,4.302398e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158164270000e+08,3.158164880000e+08,6.196721e+01,1.007897e+00,5.719672e+01,9.683239e-01,9.230159e-01,4.335700e-03,1.600000e+01,7.000000e+00,1.008000e+03,36365500035
3.158165330000e+08,3.158165940000e+08,6.175410e+01,1.006162e+00,5.675410e+01,9.645699e-01,9.190337e-01,4.444471e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158165940000e+08,3.158166550000e+08,6.086885e+01,9.989244e-01,5.595082e+01,9.577194e-01,9.192028e-01,4.472407e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158166550000e+08,3.158167160000e+08,6.209836e+01,1.008963e+00,5.744262e+01,9.704032e-01,9.250264e-01,4.278841e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158167160000e+08,3.158167770000e+08,6.004918e+01,9.921758e-01,5.547541e+01,9.536420e-01,9.238330e-01,4.382903e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158167770000e+08,3.158168380000e+08,6.240984e+01,1.011490e+00,5.750820e+01,9.709569e-01,9.214604e-01,4.360047e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158168380000e+08,3.158168990000e+08,6.014754e+01,9.929880e-01,5.585246e+01,9.568773e-01,9.285909e-01,4.251236e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158168990000e+08,3.158169600000e+08,6.298361e+01,1.016129e+00,5.801639e+01,9.752376e-01,9.211348e-01,4.348360e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158169600000e+08,3.158170210000e+08,6.222951e+01,1.010028e+00,5.732787e+01,9.694334e-01,9.212329e-01,4.372140e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158170210000e+08,3.158170820000e+08,6.329508e+01,1.018638e+00,5.819672e+01,9.767520e-01,9.194509e-01,4.379702e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158170820000e+08,3.158171430000e+08,6.085246e+01,9.987899e-01,5.637705e+01,9.613605e-01,9.264547e-01,4.284356e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158171430000e+08,3.158172040000e+08,6.232787e+01,1.010826e+00,5.762295e+01,9.719251e-01,9.245134e-01,4.284355e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158172040000e+08,3.158172650000e+08,6.175410e+01,1.006162e+00,5.722951e+01,9.686014e-01,9.267321e-01,4.245571e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500036
3.158173200000e+08,3.158173810000e+08,6.209836e+01,1.008963e+00,5.722951e+01,9.686014e-01,9.215945e-01,4.367553e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158173810000e+08,3.158174420000e+08,6.278688e+01,1.014541e+00,5.819672e+01,9.767520e-01,9.268929e-01,4.206250e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158174420000e+08,3.158175030000e+08,6.272131e+01,1.014011e+00,5.791803e+01,9.744106e-01,9.234187e-01,4.299206e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158175030000e+08,3.158175640000e+08,5.975410e+01,9.897350e-01,5.549180e+01,9.537828e-01,9.286694e-01,4.263043e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158175640000e+08,3.158176250000e+08,6.149180e+01,1.004023e+00,5.691803e+01,9.659619e-01,9.256198e-01,4.284216e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158176250000e+08,3.158176860000e+08,6.203279e+01,1.008430e+00,5.729508e+01,9.691561e-01,9.236258e-01,4.317635e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158176860000e+08,3.158177470000e+08,6.309836e+01,1.017054e+00,5.786885e+01,9.739968e-01,9.171214e-01,4.443864e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158177470000e+08,3.158178080000e+08,6.098361e+01,9.998656e-01,5.665574e+01,9.637337e-01,9.290323e-01,4.209925e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158178080000e+08,3.158178690000e+08,6.288525e+01,1.015335e+00,5.818033e+01,9.766145e-01,9.251825e-01,4.247918e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158178690000e+08,3.158179300000e+08,6.242623e+01,1.011623e+00,5.763934e+01,9.720634e-01,9.233193e-01,4.311917e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158179300000e+08,3.158179910000e+08,6.108197e+01,1.000672e+00,5.637705e+01,9.613605e-01,9.229737e-01,4.368102e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158179910000e+08,3.158180520000e+08,6.204918e+01,1.008563e+00,5.740984e+01,9.701262e-01,9.252312e-01,4.275161e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500037
3.158181060000e+08,3.158181670000e+08,6.140984e+01,1.003354e+00,5.718033e+01,9.681851e-01,9.311265e-01,4.137580e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158181670000e+08,3.158182280000e+08,6.301639e+01,1.016393e+00,5.822951e+01,9.770272e-01,9.240375e-01,4.273197e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158182280000e+08,3.158182890000e+08,6.232787e+01,1.010826e+00,5.770492e+01,9.726161e-01,9.258285e-01,4.249890e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158182890000e+08,3.158183500000e+08,6.111475e+01,1.000940e+00,5.665574e+01,9.637337e-01,9.270386e-01,4.259489e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158183500000e+08,3.158184110000e+08,6.218033e+01,1.009629e+00,5.739344e+01,9.699877e-01,9.230161e-01,4.328259e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158184110000e+08,3.158184720000e+08,6.081967e+01,9.985209e-01,5.629508e+01,9.606614e-01,9.256065e-01,4.308179e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158184720000e+08,3.158185330000e+08,6.054099e+01,9.962305e-01,5.596721e+01,9.578598e-01,9.244516e-01,4.348755e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158185330000e+08,3.158185940000e+08,6.214754e+01,1.009362e+00,5.765574e+01,9.722016e-01,9.277235e-01,4.205628e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158185940000e+08,3.158186550000e+08,6.173771e+01,1.006029e+00,5.734426e+01,9.695720e-01,9.288369e-01,4.189449e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158186550000e+08,3.158187160000e+08,6.086885e+01,9.989244e-01,5.637705e+01,9.613605e-01,9.262052e-01,4.290461e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158187160000e+08,3.158187770000e+08,6.145901e+01,1.003755e+00,5.690164e+01,9.658228e-01,9.258469e-01,4.279338e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158187770000e+08,3.158188380000e+08,6.067213e+01,9.973090e-01,5.634426e+01,9.610809e-01,9.286679e-01,4.230709e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500038
3.158188970000e+08,3.158189580000e+08,6.039344e+01,9.950158e-01,5.552459e+01,9.540645e-01,9.193811e-01,4.485454e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158189580000e+08,3.158190190000e+08,6.334426e+01,1.019034e+00,5.831147e+01,9.777146e-01,9.205487e-01,4.350662e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158190190000e+08,3.158190800000e+08,6.129508e+01,1.002416e+00,5.672131e+01,9.642912e-01,9.253811e-01,4.297412e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158190800000e+08,3.158191410000e+08,6.052459e+01,9.960955e-01,5.554099e+01,9.542054e-01,9.176598e-01,4.523931e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158191410000e+08,3.158192020000e+08,6.263934e+01,1.013348e+00,5.803279e+01,9.753754e-01,9.264590e-01,4.222691e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158192020000e+08,3.158192630000e+08,6.078688e+01,9.982516e-01,5.611475e+01,9.591215e-01,9.231392e-01,4.374378e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158192630000e+08,3.158193240000e+08,6.163934e+01,1.005227e+00,5.734426e+01,9.695720e-01,9.303191e-01,4.152205e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158193240000e+08,3.158193850000e+08,6.224590e+01,1.010161e+00,5.727869e+01,9.690174e-01,9.202002e-01,4.397662e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158193850000e+08,3.158194460000e+08,6.303279e+01,1.016526e+00,5.793443e+01,9.745485e-01,9.191157e-01,4.397127e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158194460000e+08,3.158195070000e+08,6.147541e+01,1.003889e+00,5.700000e+01,9.666572e-01,9.272000e-01,4.242645e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158195070000e+08,3.158195680000e+08,6.255738e+01,1.012685e+00,5.816393e+01,9.764769e-01,9.297694e-01,4.136629e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158195680000e+08,3.158196290000e+08,6.188525e+01,1.007230e+00,5.700000e+01,9.666572e-01,9.210596e-01,4.388691e-03,1.600000e+01,8.000000e+00,1.008000e+03,36365500039
3.158196840000e+08,3.158197450000e+08,6.296721e+01,1.015997e+00,5.845901e+01,9.789507e-01,9.284040e-01,4.159974e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158197450000e+08,3.158198060000e+08,6.242623e+01,1.011623e+00,5.770492e+01,9.726161e-01,9.243698e-01,4.284717e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158198060000e+08,3.158198670000e+08,6.149180e+01,1.004023e+00,5.683607e+01,9.652662e-01,9.242868e-01,4.319322e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158198670000e+08,3.158199280000e+08,6.211475e+01,1.009096e+00,5.801639e+01,9.752376e-01,9.340195e-01,4.032956e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158199280000e+08,3.158199890000e+08,6.232787e+01,1.010826e+00,5.744262e+01,9.704032e-01,9.216202e-01,4.358851e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158199890000e+08,3.158200500000e+08,6.031147e+01,9.943404e-01,5.557377e+01,9.544870e-01,9.214460e-01,4.435618e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158200500000e+08,3.158201110000e+08,6.140984e+01,1.003354e+00,5.675410e+01,9.645699e-01,9.241858e-01,4.324850e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158201110000e+08,3.158201720000e+08,6.190164e+01,1.007363e+00,5.739344e+01,9.699877e-01,9.271716e-01,4.228774e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158201720000e+08,3.158202330000e+08,6.314754e+01,1.017451e+00,5.845901e+01,9.789507e-01,9.257529e-01,4.224197e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158202330000e+08,3.158202940000e+08,6.226229e+01,1.010294e+00,5.747541e+01,9.706801e-01,9.231175e-01,4.322797e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158202940000e+08,3.158203550000e+08,6.140984e+01,1.003354e+00,5.621312e+01,9.599617e-01,9.153764e-01,4.547384e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158203550000e+08,3.158204160000e+08,6.280328e+01,1.014673e+00,5.827869e+01,9.774397e-01,9.279562e-01,4.177400e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500040
3.158204690000e+08,3.158205300000e+08,6.231147e+01,1.010693e+00,5.731147e+01,9.692948e-01,9.197580e-01,4.406449e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158205300000e+08,3.158205910000e+08,6.085246e+01,9.987899e-01,5.621312e+01,9.599617e-01,9.237608e-01,4.355771e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158205910000e+08,3.158206520000e+08,6.126229e+01,1.002148e+00,5.611475e+01,9.591215e-01,9.159754e-01,4.538200e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158206520000e+08,3.158207130000e+08,6.140984e+01,1.003354e+00,5.686885e+01,9.655445e-01,9.260545e-01,4.275534e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158207130000e+08,3.158207740000e+08,6.068853e+01,9.974437e-01,5.632787e+01,9.609411e-01,9.281470e-01,4.244365e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158207740000e+08,3.158208350000e+08,6.245901e+01,1.011889e+00,5.739344e+01,9.699877e-01,9.188976e-01,4.422704e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158208350000e+08,3.158208960000e+08,6.065574e+01,9.971742e-01,5.606557e+01,9.587011e-01,9.243243e-01,4.347999e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158208960000e+08,3.158209570000e+08,6.142623e+01,1.003488e+00,5.624590e+01,9.602416e-01,9.156659e-01,4.539712e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158209570000e+08,3.158210180000e+08,6.172131e+01,1.005895e+00,5.747541e+01,9.706801e-01,9.312085e-01,4.124852e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
3.158210180000e+08,3.158210790000e+08,6.324590e+01,1.018243e+00,5.847541e+01,9.790879e-01,9.245723e-01,4.251624e-03,1.700000e+01,8.000000e+00,1.009000e+03,36365500041
