#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638802440000e+08,2.638803050000e+08,1.850820e+01,5.508294e-01,1.572131e+01,5.076677e-01,8.494242e-01,1.064371e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638803050000e+08,2.638803660000e+08,1.770492e+01,5.387435e-01,1.509836e+01,4.975079e-01,8.527778e-01,1.078184e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638803660000e+08,2.638804270000e+08,1.786885e+01,5.412319e-01,1.516393e+01,4.985871e-01,8.486239e-01,1.085608e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638804270000e+08,2.638804880000e+08,1.918033e+01,5.607420e-01,1.636065e+01,5.178875e-01,8.529915e-01,1.035263e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638804880000e+08,2.638805490000e+08,1.890164e+01,5.566533e-01,1.609836e+01,5.137193e-01,8.516912e-01,1.046670e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638805490000e+08,2.638806100000e+08,1.795082e+01,5.424719e-01,1.547541e+01,5.036817e-01,8.621005e-01,1.041965e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638806100000e+08,2.638806710000e+08,1.893443e+01,5.571359e-01,1.554098e+01,5.047477e-01,8.207792e-01,1.128539e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638806710000e+08,2.638807320000e+08,1.881967e+01,5.554451e-01,1.598361e+01,5.118851e-01,8.493031e-01,1.055875e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638807320000e+08,2.638807930000e+08,1.859016e+01,5.520478e-01,1.595082e+01,5.113598e-01,8.580247e-01,1.036453e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638807930000e+08,2.638808540000e+08,1.893443e+01,5.571359e-01,1.595082e+01,5.113598e-01,8.424242e-01,1.072060e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638808540000e+08,2.638809150000e+08,1.922951e+01,5.614604e-01,1.681967e+01,5.251022e-01,8.746803e-01,9.666859e-03,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638809150000e+08,2.638809760000e+08,1.804918e+01,5.439560e-01,1.503279e+01,4.964263e-01,8.328792e-01,1.124379e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638809760000e+08,2.638810370000e+08,1.922951e+01,5.614604e-01,1.667213e+01,5.227941e-01,8.670077e-01,9.914613e-03,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638810370000e+08,2.638810980000e+08,1.929508e+01,5.624170e-01,1.631148e+01,5.171086e-01,8.453696e-01,1.053859e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638810980000e+08,2.638811590000e+08,1.934426e+01,5.631332e-01,1.652459e+01,5.204757e-01,8.542373e-01,1.027239e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638811590000e+08,2.638812200000e+08,1.921312e+01,5.612211e-01,1.640984e+01,5.186653e-01,8.540956e-01,1.031154e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638812200000e+08,2.638812810000e+08,1.785246e+01,5.409836e-01,1.559016e+01,5.055457e-01,8.732783e-01,1.008064e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638812810000e+08,2.638813420000e+08,1.770492e+01,5.387435e-01,1.490164e+01,4.942562e-01,8.416666e-01,1.110822e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638813420000e+08,2.638814030000e+08,1.896721e+01,5.576181e-01,1.618033e+01,5.150255e-01,8.530683e-01,1.040838e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638814030000e+08,2.638814640000e+08,1.857377e+01,5.518044e-01,1.550820e+01,5.042149e-01,8.349515e-01,1.102863e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638814640000e+08,2.638815250000e+08,1.836065e+01,5.486295e-01,1.572131e+01,5.076677e-01,8.562500e-01,1.048323e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638815250000e+08,2.638815860000e+08,1.878688e+01,5.549610e-01,1.611475e+01,5.139808e-01,8.577662e-01,1.031796e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638815860000e+08,2.638816470000e+08,1.919672e+01,5.609816e-01,1.629508e+01,5.168486e-01,8.488472e-01,1.046754e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638816470000e+08,2.638817080000e+08,1.850820e+01,5.508294e-01,1.559016e+01,5.055457e-01,8.423383e-01,1.084574e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638817080000e+08,2.638817690000e+08,1.840984e+01,5.493638e-01,1.588525e+01,5.103076e-01,8.628673e-01,1.026485e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638817690000e+08,2.638818300000e+08,1.854098e+01,5.513171e-01,1.595082e+01,5.113598e-01,8.603006e-01,1.030840e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638818300000e+08,2.638818910000e+08,1.798361e+01,5.429671e-01,1.531148e+01,5.010068e-01,8.514130e-01,1.073884e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638818910000e+08,2.638819520000e+08,1.880328e+01,5.552031e-01,1.590164e+01,5.105709e-01,8.456844e-01,1.066663e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638819520000e+08,2.638820130000e+08,1.737705e+01,5.337318e-01,1.496721e+01,4.953424e-01,8.613207e-01,1.061537e-02,3.120000e+01,0.000000e+00,1.023000e+03,11305400013
2.638820540000e+08,2.638821150000e+08,1.855738e+01,5.515608e-01,1.536066e+01,5.018108e-01,8.277385e-01,1.122322e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638821150000e+08,2.638821760000e+08,1.852459e+01,5.510733e-01,1.549180e+01,5.039484e-01,8.362832e-01,1.100738e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638821760000e+08,2.638822370000e+08,1.934426e+01,5.631332e-01,1.622951e+01,5.158076e-01,8.389831e-01,1.069969e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638822370000e+08,2.638822980000e+08,1.934426e+01,5.631332e-01,1.647541e+01,5.197006e-01,8.516949e-01,1.034616e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638822980000e+08,2.638823590000e+08,1.827869e+01,5.474036e-01,1.536066e+01,5.018108e-01,8.403587e-01,1.096901e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638823590000e+08,2.638824200000e+08,1.850820e+01,5.508294e-01,1.562295e+01,5.060771e-01,8.441098e-01,1.079598e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638824200000e+08,2.638824810000e+08,1.755738e+01,5.364940e-01,1.498361e+01,4.956137e-01,8.534080e-01,1.080783e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638824810000e+08,2.638825420000e+08,1.893443e+01,5.571359e-01,1.614754e+01,5.145034e-01,8.528138e-01,1.042484e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638825420000e+08,2.638826030000e+08,1.790164e+01,5.417282e-01,1.503279e+01,4.964263e-01,8.397436e-01,1.110119e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638826030000e+08,2.638826640000e+08,1.777049e+01,5.397403e-01,1.495082e+01,4.950711e-01,8.413284e-01,1.109731e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638826640000e+08,2.638827250000e+08,1.850820e+01,5.508294e-01,1.567213e+01,5.068730e-01,8.467671e-01,1.072040e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638827250000e+08,2.638827860000e+08,1.836065e+01,5.486295e-01,1.539344e+01,5.023460e-01,8.383929e-01,1.099879e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638827860000e+08,2.638828470000e+08,1.840984e+01,5.493638e-01,1.595082e+01,5.113598e-01,8.664292e-01,1.015155e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638828470000e+08,2.638829080000e+08,1.809836e+01,5.446966e-01,1.527869e+01,5.004701e-01,8.442029e-01,1.091487e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638829080000e+08,2.638829690000e+08,1.836065e+01,5.486295e-01,1.527869e+01,5.004701e-01,8.321428e-01,1.116760e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638829690000e+08,2.638830300000e+08,1.921312e+01,5.612211e-01,1.632787e+01,5.173683e-01,8.498294e-01,1.043505e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638830300000e+08,2.638830910000e+08,1.796721e+01,5.427195e-01,1.493443e+01,4.947996e-01,8.312044e-01,1.131434e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638830910000e+08,2.638831520000e+08,1.891803e+01,5.568947e-01,1.585246e+01,5.097807e-01,8.379549e-01,1.084739e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638831520000e+08,2.638832130000e+08,1.796721e+01,5.427195e-01,1.501639e+01,4.961556e-01,8.357664e-01,1.119098e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638832130000e+08,2.638832740000e+08,1.850820e+01,5.508294e-01,1.545902e+01,5.034149e-01,8.352525e-01,1.104006e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638832740000e+08,2.638833350000e+08,1.939344e+01,5.638487e-01,1.621312e+01,5.155470e-01,8.360102e-01,1.076519e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638833350000e+08,2.638833960000e+08,1.778688e+01,5.399892e-01,1.527869e+01,5.004701e-01,8.589862e-01,1.056596e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638833960000e+08,2.638834570000e+08,1.931148e+01,5.626559e-01,1.632787e+01,5.173683e-01,8.455008e-01,1.053046e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638834570000e+08,2.638835180000e+08,1.878688e+01,5.549610e-01,1.586885e+01,5.100442e-01,8.446772e-01,1.069968e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638835180000e+08,2.638835790000e+08,1.819672e+01,5.461748e-01,1.513115e+01,4.980478e-01,8.315315e-01,1.123407e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638835790000e+08,2.638836400000e+08,1.804918e+01,5.439560e-01,1.565574e+01,5.066078e-01,8.673933e-01,1.022109e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638836400000e+08,2.638837010000e+08,1.809836e+01,5.446966e-01,1.559016e+01,5.055457e-01,8.614131e-01,1.039878e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638837010000e+08,2.638837620000e+08,1.814754e+01,5.454363e-01,1.554098e+01,5.047477e-01,8.563685e-01,1.054099e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638837620000e+08,2.638838230000e+08,1.778688e+01,5.399892e-01,1.500000e+01,4.958847e-01,8.433180e-01,1.103546e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638838230000e+08,2.638838840000e+08,1.811475e+01,5.449433e-01,1.547541e+01,5.036817e-01,8.542987e-01,1.061342e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638838840000e+08,2.638839450000e+08,1.903279e+01,5.585811e-01,1.618033e+01,5.150255e-01,8.501292e-01,1.047574e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638839450000e+08,2.638840060000e+08,1.857377e+01,5.518044e-01,1.578689e+01,5.087253e-01,8.499559e-01,1.060945e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638840060000e+08,2.638840670000e+08,1.765574e+01,5.379947e-01,1.495082e+01,4.950711e-01,8.467966e-01,1.097529e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638840670000e+08,2.638841280000e+08,1.701639e+01,5.281640e-01,1.450820e+01,4.876877e-01,8.526012e-01,1.100326e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638841280000e+08,2.638841890000e+08,1.977049e+01,5.693035e-01,1.665574e+01,5.225369e-01,8.424544e-01,1.049066e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638841890000e+08,2.638842500000e+08,1.796721e+01,5.427195e-01,1.526229e+01,5.002015e-01,8.494526e-01,1.080192e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638842500000e+08,2.638843110000e+08,1.804918e+01,5.439560e-01,1.516393e+01,4.985871e-01,8.401453e-01,1.104450e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638843110000e+08,2.638843720000e+08,1.827869e+01,5.474036e-01,1.562295e+01,5.060771e-01,8.547085e-01,1.055338e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638843720000e+08,2.638844330000e+08,1.839344e+01,5.491192e-01,1.567213e+01,5.068730e-01,8.520499e-01,1.059970e-02,3.110000e+01,0.000000e+00,1.024000e+03,11305400014
2.638844970000e+08,2.638845580000e+08,1.914754e+01,5.602625e-01,1.622951e+01,5.158076e-01,8.476027e-01,1.051631e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638845580000e+08,2.638846190000e+08,1.872131e+01,5.539917e-01,1.593443e+01,5.110970e-01,8.511384e-01,1.053315e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638846190000e+08,2.638846800000e+08,1.872131e+01,5.539917e-01,1.622951e+01,5.158076e-01,8.669001e-01,1.005172e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638846800000e+08,2.638847410000e+08,1.840984e+01,5.493638e-01,1.550820e+01,5.042149e-01,8.423865e-01,1.087333e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638847410000e+08,2.638848020000e+08,1.932787e+01,5.628946e-01,1.652459e+01,5.204757e-01,8.549618e-01,1.025552e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638848020000e+08,2.638848630000e+08,1.860656e+01,5.522912e-01,1.563934e+01,5.063425e-01,8.405286e-01,1.086725e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638848630000e+08,2.638849240000e+08,1.824590e+01,5.469124e-01,1.560656e+01,5.058115e-01,8.553459e-01,1.054359e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638849240000e+08,2.638849850000e+08,1.713115e+01,5.299419e-01,1.463934e+01,4.898870e-01,8.545455e-01,1.090619e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638849850000e+08,2.638850460000e+08,1.847541e+01,5.503413e-01,1.562295e+01,5.060771e-01,8.456078e-01,1.076305e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638850460000e+08,2.638851070000e+08,1.809836e+01,5.446966e-01,1.534426e+01,5.015429e-01,8.478261e-01,1.081033e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638851070000e+08,2.638851680000e+08,1.813115e+01,5.451898e-01,1.539344e+01,5.023460e-01,8.490054e-01,1.076610e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638851680000e+08,2.638852290000e+08,1.837705e+01,5.488744e-01,1.552459e+01,5.044814e-01,8.447815e-01,1.081537e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638852290000e+08,2.638852900000e+08,1.791803e+01,5.419762e-01,1.516393e+01,4.985871e-01,8.462946e-01,1.090926e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638852900000e+08,2.638853510000e+08,1.811475e+01,5.449433e-01,1.531148e+01,5.010068e-01,8.452489e-01,1.087998e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638853510000e+08,2.638854120000e+08,1.744262e+01,5.347379e-01,1.506557e+01,4.969674e-01,8.637218e-01,1.051791e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638854120000e+08,2.638854730000e+08,1.919672e+01,5.609816e-01,1.642623e+01,5.189243e-01,8.556789e-01,1.026932e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638854730000e+08,2.638855340000e+08,1.768852e+01,5.384941e-01,1.501639e+01,4.961556e-01,8.489342e-01,1.090208e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638855340000e+08,2.638855950000e+08,1.813115e+01,5.451898e-01,1.552459e+01,5.044814e-01,8.562387e-01,1.054972e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638855950000e+08,2.638856560000e+08,1.852459e+01,5.510733e-01,1.608197e+01,5.134577e-01,8.681416e-01,1.006491e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638856560000e+08,2.638857170000e+08,1.844262e+01,5.498528e-01,1.563934e+01,5.063425e-01,8.480000e-01,1.070394e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638857170000e+08,2.638857780000e+08,1.816393e+01,5.456825e-01,1.529508e+01,5.007385e-01,8.420578e-01,1.095595e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638857780000e+08,2.638858390000e+08,1.852459e+01,5.510733e-01,1.559016e+01,5.055457e-01,8.415929e-01,1.086173e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638858390000e+08,2.638859000000e+08,1.872131e+01,5.539917e-01,1.565574e+01,5.066078e-01,8.362522e-01,1.095023e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638859000000e+08,2.638859610000e+08,1.837705e+01,5.488744e-01,1.567213e+01,5.068730e-01,8.528100e-01,1.058187e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638859610000e+08,2.638860220000e+08,1.793443e+01,5.422241e-01,1.521311e+01,4.993950e-01,8.482633e-01,1.084681e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638860220000e+08,2.638860830000e+08,1.765574e+01,5.379947e-01,1.480328e+01,4.926223e-01,8.384401e-01,1.121489e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638860830000e+08,2.638861440000e+08,1.783607e+01,5.407351e-01,1.536066e+01,5.018108e-01,8.612132e-01,1.048130e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638861440000e+08,2.638862050000e+08,1.759016e+01,5.369948e-01,1.513115e+01,4.980478e-01,8.602051e-01,1.058637e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638862050000e+08,2.638862660000e+08,1.773771e+01,5.392421e-01,1.503279e+01,4.964263e-01,8.475046e-01,1.092913e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638862660000e+08,2.638863270000e+08,1.837705e+01,5.488744e-01,1.555738e+01,5.050138e-01,8.465655e-01,1.076438e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638863270000e+08,2.638863880000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,8.503521e-01,1.058390e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638863880000e+08,2.638864490000e+08,1.908197e+01,5.593023e-01,1.608197e+01,5.134577e-01,8.427835e-01,1.066917e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638864490000e+08,2.638865100000e+08,1.822951e+01,5.466666e-01,1.532787e+01,5.012749e-01,8.408273e-01,1.097072e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638865100000e+08,2.638865710000e+08,1.780328e+01,5.402379e-01,1.547541e+01,5.036817e-01,8.692449e-01,1.023023e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638865710000e+08,2.638866320000e+08,1.836065e+01,5.486295e-01,1.567213e+01,5.068730e-01,8.535714e-01,1.056389e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638866320000e+08,2.638866930000e+08,1.785246e+01,5.409836e-01,1.500000e+01,4.958847e-01,8.402204e-01,1.110308e-02,3.130000e+01,0.000000e+00,1.024000e+03,11305400015
2.638867070000e+08,2.638867680000e+08,1.739344e+01,5.339835e-01,1.467213e+01,4.904352e-01,8.435438e-01,1.115302e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638867680000e+08,2.638868290000e+08,1.759016e+01,5.369948e-01,1.504918e+01,4.966970e-01,8.555452e-01,1.073217e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638868290000e+08,2.638868900000e+08,1.760656e+01,5.372449e-01,1.509836e+01,4.975079e-01,8.575419e-01,1.066520e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638868900000e+08,2.638869510000e+08,1.857377e+01,5.518044e-01,1.590164e+01,5.105709e-01,8.561342e-01,1.042641e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638869510000e+08,2.638870120000e+08,1.759016e+01,5.369948e-01,1.493443e+01,4.947996e-01,8.490214e-01,1.092992e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638870120000e+08,2.638870730000e+08,1.790164e+01,5.417282e-01,1.521311e+01,4.993950e-01,8.498169e-01,1.081090e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638870730000e+08,2.638871340000e+08,1.759016e+01,5.369948e-01,1.496721e+01,4.953424e-01,8.508854e-01,1.087416e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638871340000e+08,2.638871950000e+08,1.793443e+01,5.422241e-01,1.519672e+01,4.991258e-01,8.473492e-01,1.087357e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638871950000e+08,2.638872560000e+08,1.750820e+01,5.357422e-01,1.493443e+01,4.947996e-01,8.529962e-01,1.083558e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638872560000e+08,2.638873170000e+08,1.806557e+01,5.442030e-01,1.540984e+01,5.026134e-01,8.529946e-01,1.066717e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638873170000e+08,2.638873780000e+08,1.818033e+01,5.459287e-01,1.580328e+01,5.089893e-01,8.692515e-01,1.012337e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638873780000e+08,2.638874390000e+08,1.881967e+01,5.554451e-01,1.603279e+01,5.126720e-01,8.519164e-01,1.048289e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638874390000e+08,2.638875000000e+08,1.827869e+01,5.474036e-01,1.545902e+01,5.034149e-01,8.457399e-01,1.081702e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638875000000e+08,2.638875610000e+08,1.837705e+01,5.488744e-01,1.518033e+01,4.988565e-01,8.260482e-01,1.132177e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638875610000e+08,2.638876220000e+08,1.801639e+01,5.434618e-01,1.539344e+01,5.023460e-01,8.544131e-01,1.063889e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638876220000e+08,2.638876830000e+08,1.862295e+01,5.525344e-01,1.577049e+01,5.084611e-01,8.468310e-01,1.068550e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638876830000e+08,2.638877440000e+08,1.852459e+01,5.510733e-01,1.560656e+01,5.058115e-01,8.424779e-01,1.083704e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638877440000e+08,2.638878050000e+08,1.796721e+01,5.427195e-01,1.527869e+01,5.004701e-01,8.503650e-01,1.077492e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638878050000e+08,2.638878660000e+08,1.916393e+01,5.605024e-01,1.642623e+01,5.189243e-01,8.571429e-01,1.023459e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638878660000e+08,2.638879270000e+08,1.714754e+01,5.301955e-01,1.477049e+01,4.920764e-01,8.613767e-01,1.068437e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638879270000e+08,2.638879880000e+08,1.814754e+01,5.454363e-01,1.573771e+01,5.079322e-01,8.672087e-01,1.019936e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638879880000e+08,2.638880490000e+08,1.845902e+01,5.500971e-01,1.550820e+01,5.042149e-01,8.401421e-01,1.092130e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638880490000e+08,2.638881100000e+08,1.811475e+01,5.449433e-01,1.544262e+01,5.031478e-01,8.524887e-01,1.066782e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638881100000e+08,2.638881710000e+08,1.790164e+01,5.417282e-01,1.486885e+01,4.937121e-01,8.305861e-01,1.135156e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638881710000e+08,2.638882320000e+08,1.752459e+01,5.359929e-01,1.491803e+01,4.945280e-01,8.512629e-01,1.088310e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638882320000e+08,2.638882930000e+08,1.796721e+01,5.427195e-01,1.513115e+01,4.980478e-01,8.421533e-01,1.101306e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638882930000e+08,2.638883540000e+08,1.813115e+01,5.451898e-01,1.562295e+01,5.060771e-01,8.616636e-01,1.038149e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638883540000e+08,2.638884150000e+08,1.816393e+01,5.456825e-01,1.537705e+01,5.020785e-01,8.465704e-01,1.082720e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638884150000e+08,2.638884760000e+08,1.824590e+01,5.469124e-01,1.555738e+01,5.050138e-01,8.526505e-01,1.062459e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638884760000e+08,2.638885370000e+08,1.709836e+01,5.294346e-01,1.418033e+01,4.821456e-01,8.293384e-01,1.164908e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638885370000e+08,2.638885980000e+08,1.786885e+01,5.412319e-01,1.511475e+01,4.977779e-01,8.458716e-01,1.093655e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638885980000e+08,2.638886590000e+08,1.722951e+01,5.314611e-01,1.462295e+01,4.896126e-01,8.487155e-01,1.105292e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638886590000e+08,2.638887200000e+08,1.788525e+01,5.414801e-01,1.518033e+01,4.988565e-01,8.487626e-01,1.084702e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638887200000e+08,2.638887810000e+08,1.798361e+01,5.429671e-01,1.537705e+01,5.020785e-01,8.550593e-01,1.062894e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638887810000e+08,2.638888420000e+08,1.903279e+01,5.585811e-01,1.616393e+01,5.147645e-01,8.492679e-01,1.050048e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638888420000e+08,2.638889030000e+08,1.798361e+01,5.429671e-01,1.472131e+01,4.912565e-01,8.185962e-01,1.163469e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638889030000e+08,2.638889640000e+08,1.745902e+01,5.349892e-01,1.470492e+01,4.909829e-01,8.422535e-01,1.116931e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638889640000e+08,2.638890250000e+08,1.803279e+01,5.437090e-01,1.521311e+01,4.993950e-01,8.436363e-01,1.095088e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
2.638890250000e+08,2.638890860000e+08,1.854098e+01,5.513171e-01,1.559016e+01,5.055457e-01,8.408488e-01,1.087759e-02,3.120000e+01,0.000000e+00,1.024000e+03,11305400016
