#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.571135060189e+08,3.571146099870e+08,1.103968180001e+03,47782,47781,42457,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.304977e+00,10413300027,0,0,0
28,3.571146150239e+08,3.571157109905e+08,1.095966522932e+03,47783,47778,42353,5,5,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.082043e+00,10413300028,0,0,0
29,3.571157170364e+08,3.571168159984e+08,1.098962011099e+03,47772,47766,42295,6,6,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.184546e+00,10413300029,0,0,0
30,3.571168210256e+08,3.571179239773e+08,1.102951680958e+03,47789,47779,42254,10,10,0,3,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300030,0,0,0
31,3.571179301348e+08,3.571190329794e+08,1.102844615519e+03,47765,47762,42437,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.209238e+00,10413300031,0,0,0
32,3.571190380215e+08,3.571201429949e+08,1.104973426700e+03,47777,47775,42309,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.888788e+00,10413300032,0,0,0
33,3.571201480170e+08,3.571212518982e+08,1.103881237268e+03,47779,47773,42280,6,6,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300033,0,0,0
34,3.571212570485e+08,3.571217429535e+08,4.859050466418e+02,20753,20750,18462,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300034,0,0,0
35,3.571223800314e+08,3.571226519877e+08,2.719563003778e+02,11473,11473,9937,0,0,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300035,0,0,0
36,3.571234950248e+08,3.571246079564e+08,1.112931519926e+03,47745,47743,42386,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300036,0,0,0
37,3.571246130337e+08,3.571257159466e+08,1.102912849426e+03,47766,47764,42311,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300037,0,0,0
38,3.571257210383e+08,3.571268309898e+08,1.109951562166e+03,47779,47771,42521,8,8,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300038,0,0,0
39,3.571268361043e+08,3.571279509679e+08,1.114863659501e+03,47753,47752,42328,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300039,0,0,0
40,3.571279570393e+08,3.571284239910e+08,4.669516568184e+02,20054,20053,17571,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300040,0,0,0
41,3.571290800226e+08,3.571301809681e+08,1.100945517361e+03,47784,47781,42386,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300041,0,0,0
42,3.571301860200e+08,3.571312899898e+08,1.103969813347e+03,47761,47761,42417,0,0,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300042,0,0,0
43,3.571312970444e+08,3.571324089839e+08,1.111939493716e+03,47767,47765,42457,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300043,0,0,0
44,3.571324140205e+08,3.571335179836e+08,1.103963147223e+03,47762,47759,42358,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300044,0,0,0
45,3.571335240446e+08,3.571346279977e+08,1.103953054607e+03,47756,47752,42512,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300045,0,0,0
46,3.571346340246e+08,3.571357379874e+08,1.103962831974e+03,47776,47772,42370,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300046,0,0,0
47,3.571357430445e+08,3.571368489846e+08,1.105940122724e+03,47780,47779,42428,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300047,0,0,0
48,3.571368540205e+08,3.571379529856e+08,1.098965046287e+03,47768,47764,42418,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300048,0,0,0
49,3.571379590398e+08,3.571390599706e+08,1.100930808246e+03,47762,47760,42490,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300049,0,0,0
50,3.571390660236e+08,3.571401649846e+08,1.098961000919e+03,47773,47770,42382,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300050,0,0,0
51,3.571401700615e+08,3.571412669932e+08,1.096931661129e+03,47780,47778,42436,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300051,0,0,0
52,3.571412720181e+08,3.571415159999e+08,2.439817485213e+02,10548,10547,9079,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300052,0,0,0
53,3.571423770355e+08,3.571428459456e+08,4.689101153612e+02,20332,20328,17846,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300053,0,0,0
54,3.571428590167e+08,3.571439539932e+08,1.094976562023e+03,47792,47788,42352,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300054,0,0,0
55,3.571439590341e+08,3.571440839890e+08,1.249549719095e+02,5471,5471,4500,0,0,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300055,0,0,0
56,3.571450590161e+08,3.571451569651e+08,9.794896447659e+01,4256,4255,3327,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300056,0,0,0
57,3.571461670177e+08,3.571472709684e+08,1.103950697839e+03,47782,47773,42525,9,9,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.456109e+00,10413300057,0,0,0
58,3.571472760532e+08,3.571476039871e+08,3.279339335561e+02,14188,14188,12465,0,0,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300058,0,0,0
59,3.571483870459e+08,3.571494919668e+08,1.104920862138e+03,47784,47783,42528,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300059,0,0,0
60,3.571494970236e+08,3.571505969094e+08,1.099885801435e+03,47776,47773,42372,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300060,0,0,0
61,3.571506020262e+08,3.571517059974e+08,1.103971258163e+03,47746,47744,42491,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300061,0,0,0
62,3.571517120288e+08,3.571528219048e+08,1.109875953615e+03,47732,47730,42367,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300062,0,0,0
63,3.571528280177e+08,3.571539359661e+08,1.107948353291e+03,47750,47748,42293,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.441841e+00,10413300063,0,0,0
64,3.571539420742e+08,3.571550389698e+08,1.096895604730e+03,47781,47778,42372,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300064,0,0,0
65,3.571550440486e+08,3.571561419952e+08,1.097946623802e+03,47787,47786,42451,1,1,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.530483e+00,10413300065,0,0,0
66,3.571561470229e+08,3.571572499803e+08,1.102957434297e+03,47771,47767,42265,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.649457e+00,10413300066,0,0,0
67,3.571572561386e+08,3.571583569976e+08,1.100859028220e+03,47790,47786,42213,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300067,0,0,0
68,3.571583620259e+08,3.571590729784e+08,7.109525001049e+02,30928,30925,27337,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300068,0,0,0
69,3.571594680385e+08,3.571599829916e+08,5.149530674219e+02,22448,22445,19901,3,3,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300069,0,0,0
70,3.571605740579e+08,3.571616699294e+08,1.095871466756e+03,47776,47768,42508,8,8,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300070,0,0,0
71,3.571616760202e+08,3.571621519846e+08,4.759643750787e+02,20630,20628,18055,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300071,0,0,0
72,3.571627860689e+08,3.571638889907e+08,1.102921862602e+03,47788,47783,42286,5,5,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300072,0,0,0
73,3.571638940199e+08,3.571650059558e+08,1.111935850620e+03,47773,47766,42441,7,7,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300073,0,0,0
74,3.571650110639e+08,3.571661139633e+08,1.102899389446e+03,47777,47775,42360,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300074,0,0,0
75,3.571661190257e+08,3.571672139778e+08,1.094952118635e+03,47763,47761,42302,2,2,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300075,0,0,0
76,3.571672200200e+08,3.571683189836e+08,1.098963517070e+03,47784,47780,42318,4,4,0,1,e,C,2018,4,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413300076,0,0,0
