#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570353310000e+08,3.570353920000e+08,4.311475e+01,8.407136e-01,3.827869e+01,7.921613e-01,8.878327e-01,6.153481e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200033
3.570353920000e+08,3.570354530000e+08,4.395082e+01,8.488258e-01,3.947541e+01,8.044488e-01,8.981723e-01,5.840693e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200033
3.570354530000e+08,3.570355140000e+08,4.401639e+01,8.494588e-01,3.957377e+01,8.054504e-01,8.990689e-01,5.813489e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200033
3.570355140000e+08,3.570355750000e+08,4.318033e+01,8.413526e-01,3.821312e+01,7.914824e-01,8.849658e-01,6.216827e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200033
3.570355750000e+08,3.570356360000e+08,4.240984e+01,8.338125e-01,3.773771e+01,7.865436e-01,8.898338e-01,6.155742e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200033
3.570356360000e+08,3.570356970000e+08,4.252459e+01,8.349398e-01,3.750820e+01,7.841482e-01,8.820355e-01,6.333353e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200033
3.570356970000e+08,3.570357580000e+08,4.191803e+01,8.289638e-01,3.759016e+01,7.850046e-01,8.967540e-01,6.017386e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200033
3.570357900000e+08,3.570358510000e+08,4.337705e+01,8.432670e-01,3.868853e+01,7.963907e-01,8.919123e-01,6.036069e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570358510000e+08,3.570359120000e+08,4.106557e+01,8.204914e-01,3.685246e+01,7.772636e-01,8.974052e-01,6.062518e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570359120000e+08,3.570359730000e+08,4.218033e+01,8.315532e-01,3.763934e+01,7.855179e-01,8.923436e-01,6.110351e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570359730000e+08,3.570360340000e+08,4.208197e+01,8.305831e-01,3.704918e+01,7.793353e-01,8.804051e-01,6.404491e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570360340000e+08,3.570360950000e+08,4.239344e+01,8.336513e-01,3.801639e+01,7.894426e-01,8.967518e-01,5.983609e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570360950000e+08,3.570361560000e+08,4.373771e+01,8.467653e-01,3.908197e+01,8.004299e-01,8.935532e-01,5.970815e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570361560000e+08,3.570362170000e+08,4.270492e+01,8.367082e-01,3.813115e+01,7.906331e-01,8.928983e-01,6.058923e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570362170000e+08,3.570362780000e+08,4.224590e+01,8.321993e-01,3.742623e+01,7.832910e-01,8.859138e-01,6.262605e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570362780000e+08,3.570363390000e+08,4.257377e+01,8.354225e-01,3.796721e+01,7.889317e-01,8.917983e-01,6.095572e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570363390000e+08,3.570364000000e+08,4.214754e+01,8.312300e-01,3.745901e+01,7.836340e-01,8.887593e-01,6.201161e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570364000000e+08,3.570364610000e+08,4.170492e+01,8.268538e-01,3.670492e+01,7.757061e-01,8.801101e-01,6.440228e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570364610000e+08,3.570365220000e+08,4.147541e+01,8.245755e-01,3.654099e+01,7.739719e-01,8.810276e-01,6.436615e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570365220000e+08,3.570365830000e+08,4.354099e+01,8.448589e-01,3.886885e+01,7.982445e-01,8.926958e-01,6.005458e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570365830000e+08,3.570366440000e+08,4.296721e+01,8.392738e-01,3.831147e+01,7.925005e-01,8.916444e-01,6.071388e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570366440000e+08,3.570367050000e+08,4.290164e+01,8.386332e-01,3.824590e+01,7.918220e-01,8.914788e-01,6.080104e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570367050000e+08,3.570367660000e+08,4.313115e+01,8.408734e-01,3.813115e+01,7.906331e-01,8.840745e-01,6.241277e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570367660000e+08,3.570368270000e+08,4.150820e+01,8.249013e-01,3.718033e+01,7.807135e-01,8.957346e-01,6.073344e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570368270000e+08,3.570368880000e+08,4.177049e+01,8.275036e-01,3.677049e+01,7.763987e-01,8.802983e-01,6.430807e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200034
3.570369210000e+08,3.570369820000e+08,4.211475e+01,8.309066e-01,3.749180e+01,7.839769e-01,8.902296e-01,6.167534e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570369820000e+08,3.570370430000e+08,4.191803e+01,8.289638e-01,3.722951e+01,7.812297e-01,8.881502e-01,6.232977e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570370430000e+08,3.570371040000e+08,4.298361e+01,8.394339e-01,3.822951e+01,7.916523e-01,8.893974e-01,6.125115e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570371040000e+08,3.570371650000e+08,4.275410e+01,8.371899e-01,3.818033e+01,7.911428e-01,8.930215e-01,6.052370e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570371650000e+08,3.570372260000e+08,4.354099e+01,8.448589e-01,3.872131e+01,7.967280e-01,8.893072e-01,6.087957e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570372260000e+08,3.570372870000e+08,4.185246e+01,8.283151e-01,3.734426e+01,7.824327e-01,8.922836e-01,6.135741e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570372870000e+08,3.570373480000e+08,4.208197e+01,8.305831e-01,3.726229e+01,7.815737e-01,8.854694e-01,6.285423e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570373480000e+08,3.570374090000e+08,4.219672e+01,8.317148e-01,3.742623e+01,7.832910e-01,8.869464e-01,6.241466e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570374090000e+08,3.570374700000e+08,4.393443e+01,8.486674e-01,3.906557e+01,8.002620e-01,8.891791e-01,6.063705e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570374700000e+08,3.570375310000e+08,4.298361e+01,8.394339e-01,3.831147e+01,7.925005e-01,8.913044e-01,6.078588e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570375310000e+08,3.570375920000e+08,4.347541e+01,8.442225e-01,3.872131e+01,7.967280e-01,8.906485e-01,6.060085e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570375920000e+08,3.570376530000e+08,4.170492e+01,8.268538e-01,3.686885e+01,7.774364e-01,8.840409e-01,6.347899e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570376530000e+08,3.570377140000e+08,4.144262e+01,8.242495e-01,3.680328e+01,7.767448e-01,8.880538e-01,6.270986e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570377140000e+08,3.570377750000e+08,4.145901e+01,8.244125e-01,3.665574e+01,7.751862e-01,8.841439e-01,6.364238e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570377750000e+08,3.570378360000e+08,4.198361e+01,8.296118e-01,3.700000e+01,7.788179e-01,8.812964e-01,6.391285e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570378360000e+08,3.570378970000e+08,4.204918e+01,8.302595e-01,3.786885e+01,7.879092e-01,9.005848e-01,5.908061e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570378970000e+08,3.570379580000e+08,4.108197e+01,8.206551e-01,3.691803e+01,7.779548e-01,8.986433e-01,6.028780e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570379580000e+08,3.570380190000e+08,4.195082e+01,8.292879e-01,3.752459e+01,7.843196e-01,8.944901e-01,6.072944e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200035
3.570380550000e+08,3.570381160000e+08,4.350820e+01,8.445408e-01,3.893443e+01,7.989175e-01,8.948756e-01,5.953640e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570381160000e+08,3.570381770000e+08,4.213115e+01,8.310683e-01,3.786885e+01,7.879092e-01,8.988327e-01,5.948302e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570381770000e+08,3.570382380000e+08,4.159016e+01,8.257154e-01,3.672131e+01,7.758793e-01,8.829326e-01,6.382951e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570382380000e+08,3.570382990000e+08,4.175410e+01,8.273412e-01,3.737705e+01,7.827761e-01,8.951708e-01,6.069873e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570382990000e+08,3.570383600000e+08,4.250820e+01,8.347788e-01,3.765574e+01,7.856890e-01,8.858465e-01,6.244859e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570383600000e+08,3.570384210000e+08,4.303279e+01,8.399140e-01,3.809836e+01,7.902932e-01,8.853334e-01,6.218810e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570384210000e+08,3.570384820000e+08,4.363934e+01,8.458127e-01,3.850820e+01,7.945325e-01,8.824192e-01,6.243119e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570384820000e+08,3.570385430000e+08,4.177049e+01,8.275036e-01,3.749180e+01,7.839769e-01,8.975667e-01,6.006952e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570385430000e+08,3.570386040000e+08,4.155738e+01,8.253899e-01,3.704918e+01,7.793353e-01,8.915187e-01,6.176660e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570386040000e+08,3.570386650000e+08,4.168853e+01,8.266912e-01,3.719672e+01,7.808856e-01,8.922532e-01,6.148555e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570386650000e+08,3.570387260000e+08,4.422951e+01,8.515127e-01,3.908197e+01,8.004299e-01,8.836175e-01,6.173835e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570387260000e+08,3.570387870000e+08,4.204918e+01,8.302595e-01,3.752459e+01,7.843196e-01,8.923976e-01,6.118521e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570387870000e+08,3.570388480000e+08,4.168853e+01,8.266912e-01,3.690164e+01,7.777821e-01,8.851750e-01,6.322075e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570388480000e+08,3.570389090000e+08,4.226229e+01,8.323608e-01,3.824590e+01,7.918220e-01,9.049651e-01,5.775851e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570389090000e+08,3.570389700000e+08,4.155738e+01,8.253899e-01,3.675410e+01,7.762256e-01,8.844181e-01,6.350161e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570389700000e+08,3.570390310000e+08,4.349180e+01,8.443817e-01,3.804918e+01,7.897829e-01,8.748587e-01,6.423928e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570390310000e+08,3.570390920000e+08,4.081967e+01,8.180311e-01,3.627869e+01,7.711891e-01,8.887550e-01,6.301321e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570390920000e+08,3.570391530000e+08,4.308197e+01,8.403938e-01,3.826229e+01,7.919917e-01,8.881279e-01,6.148738e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200036
3.570391870000e+08,3.570392480000e+08,4.155738e+01,8.253899e-01,3.744262e+01,7.834625e-01,9.009862e-01,5.932230e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570392480000e+08,3.570393090000e+08,4.277049e+01,8.373504e-01,3.803279e+01,7.896128e-01,8.892296e-01,6.144432e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570393090000e+08,3.570393700000e+08,4.209836e+01,8.307449e-01,3.763934e+01,7.855179e-01,8.940810e-01,6.072645e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570393700000e+08,3.570394310000e+08,4.265574e+01,8.362263e-01,3.793443e+01,7.885910e-01,8.893159e-01,6.150593e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570394310000e+08,3.570394920000e+08,4.195082e+01,8.292879e-01,3.701639e+01,7.789904e-01,8.823760e-01,6.368538e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570394920000e+08,3.570395530000e+08,4.114754e+01,8.213098e-01,3.608197e+01,7.690954e-01,8.768924e-01,6.558109e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570395530000e+08,3.570396140000e+08,4.221312e+01,8.318763e-01,3.749180e+01,7.839769e-01,8.881553e-01,6.211028e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570396140000e+08,3.570396750000e+08,4.270492e+01,8.367082e-01,3.816393e+01,7.909729e-01,8.936660e-01,6.039761e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570396750000e+08,3.570397360000e+08,4.244262e+01,8.341347e-01,3.772131e+01,7.863728e-01,8.887601e-01,6.179544e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570397360000e+08,3.570397970000e+08,4.134426e+01,8.232707e-01,3.670492e+01,7.757061e-01,8.877875e-01,6.284962e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570397970000e+08,3.570398580000e+08,4.236066e+01,8.333288e-01,3.726229e+01,7.815737e-01,8.796440e-01,6.400901e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570398580000e+08,3.570399190000e+08,4.295082e+01,8.391137e-01,3.844262e+01,7.938558e-01,8.950382e-01,5.988055e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570399190000e+08,3.570399800000e+08,4.295082e+01,8.391137e-01,3.821312e+01,7.914824e-01,8.896946e-01,6.120236e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570399800000e+08,3.570400410000e+08,4.395082e+01,8.488258e-01,3.937705e+01,8.034460e-01,8.959343e-01,5.897167e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570400410000e+08,3.570401020000e+08,4.186885e+01,8.284773e-01,3.765574e+01,7.856890e-01,8.993735e-01,5.952724e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570401020000e+08,3.570401630000e+08,4.181967e+01,8.279905e-01,3.729508e+01,7.819174e-01,8.918071e-01,6.150063e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570401630000e+08,3.570402240000e+08,4.295082e+01,8.391137e-01,3.834426e+01,7.928395e-01,8.927481e-01,6.045278e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570402240000e+08,3.570402850000e+08,4.244262e+01,8.341347e-01,3.759016e+01,7.850046e-01,8.856701e-01,6.253885e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200037
3.570403190000e+08,3.570403800000e+08,4.162295e+01,8.260409e-01,3.700000e+01,7.788179e-01,8.889326e-01,6.235859e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570403800000e+08,3.570404410000e+08,4.116393e+01,8.214734e-01,3.670492e+01,7.757061e-01,8.916766e-01,6.202138e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570404410000e+08,3.570405020000e+08,4.172131e+01,8.270163e-01,3.768853e+01,7.860309e-01,9.033399e-01,5.857407e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570405020000e+08,3.570405630000e+08,4.327869e+01,8.423104e-01,3.829508e+01,7.923309e-01,8.848485e-01,6.212513e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570405630000e+08,3.570406240000e+08,4.239344e+01,8.336513e-01,3.740984e+01,7.831194e-01,8.824439e-01,6.333618e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570406240000e+08,3.570406850000e+08,4.208197e+01,8.305831e-01,3.770492e+01,7.862019e-01,8.959875e-01,6.025329e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570406850000e+08,3.570407460000e+08,4.157377e+01,8.255527e-01,3.716393e+01,7.805414e-01,8.939275e-01,6.114740e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570407460000e+08,3.570408070000e+08,4.222951e+01,8.320379e-01,3.765574e+01,7.856890e-01,8.916925e-01,6.122995e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570408070000e+08,3.570408680000e+08,4.350820e+01,8.445408e-01,3.916393e+01,8.012688e-01,9.001507e-01,5.819419e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570408680000e+08,3.570409290000e+08,4.245901e+01,8.342958e-01,3.819672e+01,7.913127e-01,8.996139e-01,5.904933e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570409290000e+08,3.570409900000e+08,4.308197e+01,8.403938e-01,3.857377e+01,7.952088e-01,8.953577e-01,5.970893e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570409900000e+08,3.570410510000e+08,4.224590e+01,8.321993e-01,3.759016e+01,7.850046e-01,8.897943e-01,6.168642e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570410510000e+08,3.570411120000e+08,4.314754e+01,8.410331e-01,3.872131e+01,7.967280e-01,8.974164e-01,5.914159e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570411120000e+08,3.570411730000e+08,4.177049e+01,8.275036e-01,3.714754e+01,7.803692e-01,8.893250e-01,6.215204e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570411730000e+08,3.570412340000e+08,4.362295e+01,8.456538e-01,3.944262e+01,8.041147e-01,9.041713e-01,5.706248e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570412340000e+08,3.570412950000e+08,4.083607e+01,8.181954e-01,3.614754e+01,7.697939e-01,8.851867e-01,6.387439e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570412950000e+08,3.570413560000e+08,4.273771e+01,8.370293e-01,3.837705e+01,7.931784e-01,8.979670e-01,5.928297e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570413560000e+08,3.570414170000e+08,4.211475e+01,8.309066e-01,3.729508e+01,7.819174e-01,8.855586e-01,6.280846e-03,2.790000e+01,0.000000e+00,1.016000e+03,10413200038
3.570414530000e+08,3.570415140000e+08,4.281967e+01,8.378317e-01,3.803279e+01,7.896128e-01,8.882083e-01,6.165605e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570415140000e+08,3.570415750000e+08,4.234426e+01,8.331676e-01,3.729508e+01,7.819174e-01,8.807588e-01,6.376457e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570415750000e+08,3.570416360000e+08,4.265574e+01,8.362263e-01,3.781967e+01,7.873973e-01,8.866256e-01,6.215469e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570416360000e+08,3.570416970000e+08,4.340984e+01,8.435856e-01,3.868853e+01,7.963907e-01,8.912387e-01,6.050277e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570416970000e+08,3.570417580000e+08,4.178688e+01,8.276659e-01,3.739344e+01,7.829478e-01,8.948607e-01,6.075406e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570417580000e+08,3.570418190000e+08,4.286885e+01,8.383126e-01,3.783607e+01,7.875680e-01,8.826004e-01,6.294766e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570418190000e+08,3.570418800000e+08,4.260656e+01,8.357441e-01,3.786885e+01,7.879092e-01,8.888034e-01,6.166596e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570418800000e+08,3.570419410000e+08,4.247541e+01,8.344569e-01,3.729508e+01,7.819174e-01,8.780394e-01,6.428848e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570419410000e+08,3.570420020000e+08,4.203279e+01,8.300976e-01,3.737705e+01,7.827761e-01,8.892356e-01,6.197972e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570420020000e+08,3.570420630000e+08,4.186885e+01,8.284773e-01,3.668853e+01,7.755329e-01,8.762725e-01,6.515418e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570420630000e+08,3.570421240000e+08,4.124590e+01,8.222909e-01,3.663934e+01,7.750129e-01,8.883148e-01,6.279513e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570421240000e+08,3.570421850000e+08,4.347541e+01,8.442225e-01,3.852459e+01,7.947016e-01,8.861237e-01,6.168466e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570421850000e+08,3.570422460000e+08,4.293443e+01,8.389536e-01,3.808197e+01,7.901231e-01,8.869798e-01,6.186816e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570422460000e+08,3.570423070000e+08,4.227869e+01,8.325222e-01,3.773771e+01,7.865436e-01,8.925940e-01,6.096990e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570423070000e+08,3.570423680000e+08,4.083607e+01,8.181954e-01,3.600000e+01,7.682213e-01,8.815737e-01,6.473909e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570423680000e+08,3.570424290000e+08,4.195082e+01,8.292879e-01,3.731147e+01,7.820892e-01,8.894099e-01,6.199747e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570424290000e+08,3.570424900000e+08,4.395082e+01,8.488258e-01,3.919672e+01,8.016042e-01,8.918314e-01,5.998513e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570424900000e+08,3.570425510000e+08,4.265574e+01,8.362263e-01,3.818033e+01,7.911428e-01,8.950807e-01,6.007658e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200039
3.570425820000e+08,3.570426430000e+08,4.363934e+01,8.458127e-01,3.881967e+01,7.977394e-01,8.895567e-01,6.075087e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570426430000e+08,3.570427040000e+08,4.108197e+01,8.206551e-01,3.680328e+01,7.767448e-01,8.958499e-01,6.101784e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570427040000e+08,3.570427650000e+08,4.234426e+01,8.331676e-01,3.729508e+01,7.819174e-01,8.807588e-01,6.376457e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570427650000e+08,3.570428260000e+08,4.304918e+01,8.400739e-01,3.832787e+01,7.926700e-01,8.903275e-01,6.097845e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570428260000e+08,3.570428870000e+08,4.183607e+01,8.281528e-01,3.693443e+01,7.781275e-01,8.828370e-01,6.366418e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570428870000e+08,3.570429480000e+08,4.301639e+01,8.397540e-01,3.814754e+01,7.908031e-01,8.868140e-01,6.184872e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570429480000e+08,3.570430090000e+08,4.150820e+01,8.249013e-01,3.726229e+01,7.815737e-01,8.977093e-01,6.022185e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570430090000e+08,3.570430700000e+08,4.081967e+01,8.180311e-01,3.616393e+01,7.699685e-01,8.859438e-01,6.370345e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570430700000e+08,3.570431310000e+08,4.301639e+01,8.397540e-01,3.806557e+01,7.899530e-01,8.849086e-01,6.230011e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570431310000e+08,3.570431920000e+08,4.150820e+01,8.249013e-01,3.677049e+01,7.763987e-01,8.858610e-01,6.319286e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570431920000e+08,3.570432530000e+08,4.309836e+01,8.405536e-01,3.847541e+01,7.941942e-01,8.927349e-01,6.035249e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570432530000e+08,3.570433140000e+08,4.222951e+01,8.320379e-01,3.739344e+01,7.829478e-01,8.854814e-01,6.274150e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570433140000e+08,3.570433750000e+08,4.316393e+01,8.411929e-01,3.865574e+01,7.960532e-01,8.955564e-01,5.960216e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570433750000e+08,3.570434360000e+08,4.252459e+01,8.349398e-01,3.739344e+01,7.829478e-01,8.793370e-01,6.395578e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570434360000e+08,3.570434970000e+08,4.127869e+01,8.226177e-01,3.660656e+01,7.746661e-01,8.868150e-01,6.313689e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570434970000e+08,3.570435580000e+08,4.167213e+01,8.265287e-01,3.640984e+01,7.725818e-01,8.737215e-01,6.588150e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570435580000e+08,3.570436190000e+08,4.277049e+01,8.373504e-01,3.793443e+01,7.885910e-01,8.869299e-01,6.199855e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570436190000e+08,3.570436800000e+08,4.144262e+01,8.242495e-01,3.721312e+01,7.810577e-01,8.979430e-01,6.020842e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200040
3.570437170000e+08,3.570437780000e+08,4.237705e+01,8.334901e-01,3.734426e+01,7.824327e-01,8.812379e-01,6.362902e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570437780000e+08,3.570438390000e+08,4.219672e+01,8.317148e-01,3.770492e+01,7.862019e-01,8.935509e-01,6.078920e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570438390000e+08,3.570439000000e+08,4.268853e+01,8.365476e-01,3.788525e+01,7.880797e-01,8.874808e-01,6.192590e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570439000000e+08,3.570439610000e+08,4.229508e+01,8.326836e-01,3.740984e+01,7.831194e-01,8.844962e-01,6.292690e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570439610000e+08,3.570440220000e+08,4.154099e+01,8.252271e-01,3.645901e+01,7.731034e-01,8.776638e-01,6.509360e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570440220000e+08,3.570440830000e+08,4.150820e+01,8.249013e-01,3.709836e+01,7.798524e-01,8.937598e-01,6.123827e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570440830000e+08,3.570441440000e+08,4.232787e+01,8.330063e-01,3.757377e+01,7.848334e-01,8.876840e-01,6.214010e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570441440000e+08,3.570442050000e+08,4.319672e+01,8.415123e-01,3.860656e+01,7.955466e-01,8.937382e-01,6.003486e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570442050000e+08,3.570442660000e+08,4.242623e+01,8.339736e-01,3.739344e+01,7.829478e-01,8.813756e-01,6.356023e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
3.570442660000e+08,3.570443270000e+08,4.255738e+01,8.352616e-01,3.822951e+01,7.916523e-01,8.983051e-01,5.932111e-03,2.800000e+01,0.000000e+00,1.016000e+03,10413200041
