#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394182800000e+08,3.394183410000e+08,4.416393e+01,8.508812e-01,4.255738e+01,8.352616e-01,9.636229e-01,3.607190e-03,2.300000e+01,2.180000e+01,1.013000e+03,5392800022
3.394183410000e+08,3.394184020000e+08,4.408197e+01,8.500913e-01,4.252459e+01,8.349398e-01,9.646709e-01,3.560086e-03,2.300000e+01,2.180000e+01,1.013000e+03,5392800022
3.394184020000e+08,3.394184630000e+08,4.352459e+01,8.446999e-01,4.186885e+01,8.284773e-01,9.619586e-01,3.712567e-03,2.300000e+01,2.180000e+01,1.013000e+03,5392800022
3.394184630000e+08,3.394185240000e+08,4.319672e+01,8.415123e-01,4.181967e+01,8.279905e-01,9.681215e-01,3.422345e-03,2.300000e+01,2.180000e+01,1.013000e+03,5392800022
3.394185810000e+08,3.394186420000e+08,4.308197e+01,8.403938e-01,4.127869e+01,8.226177e-01,9.581431e-01,3.906486e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394186420000e+08,3.394187030000e+08,4.263934e+01,8.360656e-01,4.098361e+01,8.196721e-01,9.611688e-01,3.788090e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394187030000e+08,3.394187640000e+08,4.319672e+01,8.415123e-01,4.155738e+01,8.253899e-01,9.620494e-01,3.722356e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394187640000e+08,3.394188250000e+08,4.316393e+01,8.411929e-01,4.162295e+01,8.260409e-01,9.642993e-01,3.615922e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394188250000e+08,3.394188860000e+08,4.345901e+01,8.440633e-01,4.185246e+01,8.283151e-01,9.630328e-01,3.664576e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394188860000e+08,3.394189470000e+08,4.313115e+01,8.408734e-01,4.163934e+01,8.262035e-01,9.654124e-01,3.562512e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394189470000e+08,3.394190080000e+08,4.350820e+01,8.445408e-01,4.188525e+01,8.286395e-01,9.626978e-01,3.678424e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394190080000e+08,3.394190690000e+08,4.345901e+01,8.440633e-01,4.154099e+01,8.252271e-01,9.558657e-01,3.989161e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394190690000e+08,3.394191300000e+08,4.288525e+01,8.384729e-01,4.140984e+01,8.239234e-01,9.655963e-01,3.563538e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394191300000e+08,3.394191910000e+08,4.421312e+01,8.513549e-01,4.275410e+01,8.371899e-01,9.670004e-01,3.439754e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394191910000e+08,3.394192520000e+08,4.314754e+01,8.410331e-01,4.170492e+01,8.268538e-01,9.665654e-01,3.504055e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394192520000e+08,3.394193130000e+08,4.496721e+01,8.585845e-01,4.311475e+01,8.407136e-01,9.588042e-01,3.794707e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394193130000e+08,3.394193740000e+08,4.268853e+01,8.365476e-01,4.108197e+01,8.206551e-01,9.623656e-01,3.729428e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394193740000e+08,3.394194350000e+08,4.429508e+01,8.521437e-01,4.250820e+01,8.347788e-01,9.596595e-01,3.785179e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394194350000e+08,3.394194960000e+08,4.201639e+01,8.299357e-01,4.029508e+01,8.127577e-01,9.590324e-01,3.915280e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394194960000e+08,3.394195570000e+08,4.295082e+01,8.391137e-01,4.122951e+01,8.221275e-01,9.599237e-01,3.831877e-03,2.320000e+01,2.190000e+01,1.013000e+03,5392800023
3.394196190000e+08,3.394196800000e+08,4.340984e+01,8.435856e-01,4.208197e+01,8.305831e-01,9.694109e-01,3.346404e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394196800000e+08,3.394197410000e+08,4.426229e+01,8.518283e-01,4.262295e+01,8.359048e-01,9.629630e-01,3.634468e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394197410000e+08,3.394198020000e+08,4.281967e+01,8.378317e-01,4.121312e+01,8.219640e-01,9.624808e-01,3.718228e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394198020000e+08,3.394198630000e+08,4.263934e+01,8.360656e-01,4.104918e+01,8.203276e-01,9.627066e-01,3.715289e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394198630000e+08,3.394199240000e+08,4.326229e+01,8.421507e-01,4.175410e+01,8.273412e-01,9.651383e-01,3.570666e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394199240000e+08,3.394199850000e+08,4.232787e+01,8.330063e-01,4.040984e+01,8.139142e-01,9.546863e-01,4.093239e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394199850000e+08,3.394200460000e+08,4.391803e+01,8.485091e-01,4.224590e+01,8.321993e-01,9.619261e-01,3.697415e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394200460000e+08,3.394201070000e+08,4.257377e+01,8.354225e-01,4.098361e+01,8.196721e-01,9.626492e-01,3.720899e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394201070000e+08,3.394201680000e+08,4.406557e+01,8.499332e-01,4.260656e+01,8.357441e-01,9.668899e-01,3.451075e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394201680000e+08,3.394202290000e+08,4.337705e+01,8.432670e-01,4.147541e+01,8.245755e-01,9.561602e-01,3.980196e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394202290000e+08,3.394202900000e+08,4.300000e+01,8.395940e-01,4.126229e+01,8.224543e-01,9.595882e-01,3.845008e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394202900000e+08,3.394203510000e+08,4.332787e+01,8.427888e-01,4.147541e+01,8.245755e-01,9.572455e-01,3.935083e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394203510000e+08,3.394204120000e+08,4.263934e+01,8.360656e-01,4.127869e+01,8.226177e-01,9.680892e-01,3.446325e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394204120000e+08,3.394204730000e+08,4.288525e+01,8.384729e-01,4.119672e+01,8.218005e-01,9.606269e-01,3.802405e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394204730000e+08,3.394205340000e+08,4.342623e+01,8.437449e-01,4.178688e+01,8.276659e-01,9.622499e-01,3.703069e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394205340000e+08,3.394205950000e+08,4.211475e+01,8.309066e-01,4.075410e+01,8.173738e-01,9.676917e-01,3.488537e-03,2.330000e+01,2.200000e+01,1.012000e+03,5392800024
3.394206580000e+08,3.394207190000e+08,4.270492e+01,8.367082e-01,4.096721e+01,8.195081e-01,9.593090e-01,3.871011e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394207190000e+08,3.394207800000e+08,4.365574e+01,8.459715e-01,4.188525e+01,8.286395e-01,9.594442e-01,3.822528e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394207800000e+08,3.394208410000e+08,4.229508e+01,8.326836e-01,4.039344e+01,8.137491e-01,9.550388e-01,4.079619e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394208410000e+08,3.394209020000e+08,4.357377e+01,8.451769e-01,4.213115e+01,8.310683e-01,9.668924e-01,3.470366e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394209020000e+08,3.394209630000e+08,4.295082e+01,8.391137e-01,4.129508e+01,8.227810e-01,9.614504e-01,3.761168e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394209630000e+08,3.394210240000e+08,4.201639e+01,8.299357e-01,4.054099e+01,8.152339e-01,9.648849e-01,3.635888e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394210240000e+08,3.394210850000e+08,4.314754e+01,8.410331e-01,4.188525e+01,8.286395e-01,9.707447e-01,3.284824e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394210850000e+08,3.394211460000e+08,4.178688e+01,8.276659e-01,4.052459e+01,8.150690e-01,9.697921e-01,3.390119e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394211460000e+08,3.394212070000e+08,4.213115e+01,8.310683e-01,4.086885e+01,8.185238e-01,9.700389e-01,3.362846e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394212070000e+08,3.394212680000e+08,4.350820e+01,8.445408e-01,4.183607e+01,8.281528e-01,9.615675e-01,3.731547e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394212680000e+08,3.394213290000e+08,4.319672e+01,8.415123e-01,4.165574e+01,8.263661e-01,9.643264e-01,3.613228e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394213290000e+08,3.394213900000e+08,4.216393e+01,8.313916e-01,4.081967e+01,8.180311e-01,9.681182e-01,3.464178e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394213900000e+08,3.394214510000e+08,4.288525e+01,8.384729e-01,4.126229e+01,8.224543e-01,9.621559e-01,3.730807e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394214510000e+08,3.394215120000e+08,4.324590e+01,8.419912e-01,4.155738e+01,8.253899e-01,9.609553e-01,3.771338e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394215120000e+08,3.394215730000e+08,4.260656e+01,8.357441e-01,4.114754e+01,8.213098e-01,9.657561e-01,3.567159e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394215730000e+08,3.394216340000e+08,4.232787e+01,8.330063e-01,4.078688e+01,8.177025e-01,9.635941e-01,3.685994e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394216340000e+08,3.394216950000e+08,4.454099e+01,8.545058e-01,4.277049e+01,8.373504e-01,9.602503e-01,3.748129e-03,2.350000e+01,2.200000e+01,1.012000e+03,5392800025
3.394217020000e+08,3.394217630000e+08,4.255738e+01,8.352616e-01,4.059016e+01,8.157282e-01,9.537750e-01,4.121059e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800026
3.394217630000e+08,3.394218240000e+08,4.298361e+01,8.394339e-01,4.109836e+01,8.208188e-01,9.561403e-01,3.999237e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800026
3.394218240000e+08,3.394218850000e+08,4.237705e+01,8.334901e-01,4.077049e+01,8.175382e-01,9.620890e-01,3.756297e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800026
3.394218850000e+08,3.394219460000e+08,4.236066e+01,8.333288e-01,4.062295e+01,8.160576e-01,9.589784e-01,3.901797e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800026
3.394219460000e+08,3.394220070000e+08,4.359016e+01,8.453359e-01,4.193443e+01,8.291258e-01,9.620158e-01,3.707092e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800026
3.394220070000e+08,3.394220680000e+08,4.326229e+01,8.421507e-01,4.163934e+01,8.262035e-01,9.624858e-01,3.698924e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800026
3.394220680000e+08,3.394221290000e+08,4.081967e+01,8.180311e-01,3.918033e+01,8.014365e-01,9.598393e-01,3.934595e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800026
3.394227450000e+08,3.394228060000e+08,4.380328e+01,8.473998e-01,4.200000e+01,8.297738e-01,9.588323e-01,3.843539e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394228060000e+08,3.394228670000e+08,4.336066e+01,8.431076e-01,4.178688e+01,8.276659e-01,9.637051e-01,3.636486e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394228670000e+08,3.394229280000e+08,4.314754e+01,8.410331e-01,4.126229e+01,8.224543e-01,9.563070e-01,3.984388e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394229280000e+08,3.394229890000e+08,4.426229e+01,8.518283e-01,4.259016e+01,8.355833e-01,9.622222e-01,3.669222e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394229890000e+08,3.394230500000e+08,4.118033e+01,8.216370e-01,3.952459e+01,8.049498e-01,9.597930e-01,3.919493e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394230500000e+08,3.394231110000e+08,4.275410e+01,8.371899e-01,4.073771e+01,8.172094e-01,9.528374e-01,4.151016e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394231110000e+08,3.394231720000e+08,4.409836e+01,8.502494e-01,4.222951e+01,8.320379e-01,9.576208e-01,3.884159e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394231720000e+08,3.394232330000e+08,4.363934e+01,8.458127e-01,4.193443e+01,8.291258e-01,9.609317e-01,3.755387e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394232330000e+08,3.394232940000e+08,4.385246e+01,8.478754e-01,4.226229e+01,8.323608e-01,9.637383e-01,3.614445e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394232940000e+08,3.394233550000e+08,4.306557e+01,8.402339e-01,4.129508e+01,8.227810e-01,9.588885e-01,3.873788e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394233550000e+08,3.394234160000e+08,4.290164e+01,8.386332e-01,4.134426e+01,8.232707e-01,9.636989e-01,3.656192e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394234160000e+08,3.394234770000e+08,4.224590e+01,8.321993e-01,4.018033e+01,8.115996e-01,9.511060e-01,4.248007e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394234770000e+08,3.394235380000e+08,4.296721e+01,8.392738e-01,4.145901e+01,8.244125e-01,9.648989e-01,3.594743e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394235380000e+08,3.394235990000e+08,4.354099e+01,8.448589e-01,4.152459e+01,8.250642e-01,9.536898e-01,4.077820e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394235990000e+08,3.394236600000e+08,4.411475e+01,8.504074e-01,4.203279e+01,8.300976e-01,9.528056e-01,4.087807e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394236600000e+08,3.394237210000e+08,4.204918e+01,8.302595e-01,4.037705e+01,8.135839e-01,9.602339e-01,3.858346e-03,2.360000e+01,2.210000e+01,1.012000e+03,5392800027
3.394237830000e+08,3.394238440000e+08,4.378688e+01,8.472413e-01,4.186885e+01,8.284773e-01,9.561962e-01,3.959976e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394238440000e+08,3.394239050000e+08,4.295082e+01,8.391137e-01,4.136066e+01,8.234340e-01,9.629771e-01,3.688863e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394239050000e+08,3.394239660000e+08,4.396721e+01,8.489841e-01,4.208197e+01,8.305831e-01,9.571216e-01,3.911773e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394239660000e+08,3.394240270000e+08,4.259016e+01,8.355833e-01,4.085246e+01,8.183596e-01,9.591994e-01,3.881220e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394240270000e+08,3.394240880000e+08,4.172131e+01,8.270163e-01,4.031147e+01,8.129231e-01,9.662083e-01,3.581761e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394240880000e+08,3.394241490000e+08,4.440984e+01,8.532468e-01,4.259016e+01,8.355833e-01,9.590254e-01,3.808620e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394241490000e+08,3.394242100000e+08,4.375410e+01,8.469240e-01,4.185246e+01,8.283151e-01,9.565380e-01,3.946677e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394242100000e+08,3.394242710000e+08,4.386885e+01,8.480339e-01,4.181967e+01,8.279905e-01,9.532885e-01,4.079257e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394242710000e+08,3.394243320000e+08,4.216393e+01,8.313916e-01,4.034426e+01,8.132536e-01,9.568429e-01,4.006923e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394243320000e+08,3.394243930000e+08,4.418033e+01,8.510392e-01,4.211475e+01,8.309066e-01,9.532468e-01,4.066578e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394243930000e+08,3.394244540000e+08,4.240984e+01,8.338125e-01,4.040984e+01,8.139142e-01,9.528411e-01,4.167675e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394244540000e+08,3.394245150000e+08,4.265574e+01,8.362263e-01,4.085246e+01,8.183596e-01,9.577248e-01,3.944660e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394245150000e+08,3.394245760000e+08,4.352459e+01,8.446999e-01,4.159016e+01,8.257154e-01,9.555556e-01,3.999488e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394245760000e+08,3.394246370000e+08,4.368853e+01,8.462892e-01,4.195082e+01,8.292879e-01,9.602252e-01,3.785664e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394246370000e+08,3.394246980000e+08,4.467213e+01,8.557628e-01,4.283607e+01,8.379920e-01,9.588991e-01,3.803023e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394246980000e+08,3.394247590000e+08,4.322951e+01,8.418316e-01,4.142623e+01,8.240865e-01,9.582859e-01,3.893443e-03,2.370000e+01,2.210000e+01,1.012000e+03,5392800028
3.394248180000e+08,3.394248790000e+08,4.409836e+01,8.502494e-01,4.236066e+01,8.333288e-01,9.605948e-01,3.751206e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394248790000e+08,3.394249400000e+08,4.252459e+01,8.349398e-01,4.096721e+01,8.195081e-01,9.633770e-01,3.687993e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394249400000e+08,3.394250010000e+08,4.354099e+01,8.448589e-01,4.201639e+01,8.299357e-01,9.649850e-01,3.566758e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394250010000e+08,3.394250620000e+08,4.378688e+01,8.472413e-01,4.201639e+01,8.299357e-01,9.595657e-01,3.811320e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394250620000e+08,3.394251230000e+08,4.472131e+01,8.562338e-01,4.319672e+01,8.415123e-01,9.659091e-01,3.474285e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394251230000e+08,3.394251840000e+08,4.368853e+01,8.462892e-01,4.203279e+01,8.300976e-01,9.621013e-01,3.698910e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394251840000e+08,3.394252450000e+08,4.336066e+01,8.431076e-01,4.193443e+01,8.291258e-01,9.671078e-01,3.467937e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394252450000e+08,3.394253060000e+08,4.360656e+01,8.454949e-01,4.186885e+01,8.284773e-01,9.601504e-01,3.792635e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394253060000e+08,3.394253670000e+08,4.372131e+01,8.466067e-01,4.209836e+01,8.307449e-01,9.628797e-01,3.660838e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394253670000e+08,3.394254280000e+08,4.332787e+01,8.427888e-01,4.178688e+01,8.276659e-01,9.644343e-01,3.602494e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394254280000e+08,3.394254890000e+08,4.449180e+01,8.540339e-01,4.283607e+01,8.379920e-01,9.627855e-01,3.633421e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394254890000e+08,3.394255500000e+08,4.290164e+01,8.386332e-01,4.113115e+01,8.211462e-01,9.587314e-01,3.888273e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394255500000e+08,3.394256110000e+08,4.226229e+01,8.323608e-01,4.081967e+01,8.180311e-01,9.658650e-01,3.576157e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394256110000e+08,3.394256720000e+08,4.375410e+01,8.469240e-01,4.218033e+01,8.315532e-01,9.640315e-01,3.604398e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394256720000e+08,3.394257330000e+08,4.175410e+01,8.273412e-01,4.032787e+01,8.130884e-01,9.658422e-01,3.599015e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394257330000e+08,3.394257940000e+08,4.208197e+01,8.305831e-01,4.049180e+01,8.147392e-01,9.622127e-01,3.763532e-03,2.380000e+01,2.220000e+01,1.012000e+03,5392800029
3.394258530000e+08,3.394259140000e+08,4.475410e+01,8.565475e-01,4.301639e+01,8.397540e-01,9.611722e-01,3.697353e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394259140000e+08,3.394259750000e+08,4.359016e+01,8.453359e-01,4.190164e+01,8.288016e-01,9.612637e-01,3.742152e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394259750000e+08,3.394260360000e+08,4.334426e+01,8.429482e-01,4.157377e+01,8.255527e-01,9.591528e-01,3.849410e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394260360000e+08,3.394260970000e+08,4.498361e+01,8.587410e-01,4.329508e+01,8.424698e-01,9.624636e-01,3.628496e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394260970000e+08,3.394261580000e+08,4.378688e+01,8.472413e-01,4.198361e+01,8.296118e-01,9.588169e-01,3.844945e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394261580000e+08,3.394262190000e+08,4.357377e+01,8.451769e-01,4.206557e+01,8.304213e-01,9.653875e-01,3.545600e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394262190000e+08,3.394262800000e+08,4.431147e+01,8.523014e-01,4.262295e+01,8.359048e-01,9.618942e-01,3.682443e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394262800000e+08,3.394263410000e+08,4.459016e+01,8.549774e-01,4.306557e+01,8.402339e-01,9.658088e-01,3.484322e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394263410000e+08,3.394264020000e+08,4.385246e+01,8.478754e-01,4.219672e+01,8.317148e-01,9.622430e-01,3.685356e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394264020000e+08,3.394264630000e+08,4.319672e+01,8.415123e-01,4.178688e+01,8.276659e-01,9.673624e-01,3.461492e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394264630000e+08,3.394265240000e+08,4.170492e+01,8.268538e-01,4.026229e+01,8.124270e-01,9.654088e-01,3.623096e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394265240000e+08,3.394265850000e+08,4.444262e+01,8.535617e-01,4.285246e+01,8.381523e-01,9.642199e-01,3.567338e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394265850000e+08,3.394266460000e+08,4.249180e+01,8.346179e-01,4.072131e+01,8.170450e-01,9.583333e-01,3.924960e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394266460000e+08,3.394267070000e+08,4.332787e+01,8.427888e-01,4.203279e+01,8.300976e-01,9.701097e-01,3.312279e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394267070000e+08,3.394267680000e+08,4.395082e+01,8.488258e-01,4.209836e+01,8.307449e-01,9.578515e-01,3.880535e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394267680000e+08,3.394268290000e+08,4.398361e+01,8.491424e-01,4.249180e+01,8.346179e-01,9.660828e-01,3.494678e-03,2.380000e+01,2.220000e+01,1.011000e+03,5392800030
3.394268810000e+08,3.394269420000e+08,4.321312e+01,8.416720e-01,4.183607e+01,8.281528e-01,9.681335e-01,3.421071e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394269420000e+08,3.394270030000e+08,4.329508e+01,8.424698e-01,4.150820e+01,8.249013e-01,9.587278e-01,3.870726e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394270030000e+08,3.394270640000e+08,4.318033e+01,8.413526e-01,4.142623e+01,8.240865e-01,9.593773e-01,3.846546e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394270640000e+08,3.394271250000e+08,4.350820e+01,8.445408e-01,4.188525e+01,8.286395e-01,9.626978e-01,3.678424e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394271250000e+08,3.394271860000e+08,4.372131e+01,8.466067e-01,4.201639e+01,8.299357e-01,9.610049e-01,3.748492e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394271860000e+08,3.394272470000e+08,4.352459e+01,8.446999e-01,4.175410e+01,8.273412e-01,9.593220e-01,3.833801e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394272470000e+08,3.394273080000e+08,4.373771e+01,8.467653e-01,4.219672e+01,8.317148e-01,9.647676e-01,3.569352e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394273080000e+08,3.394273690000e+08,4.409836e+01,8.502494e-01,4.244262e+01,8.341347e-01,9.624535e-01,3.665205e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394273690000e+08,3.394274300000e+08,4.388525e+01,8.481924e-01,4.247541e+01,8.344569e-01,9.678745e-01,3.408086e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394274300000e+08,3.394274910000e+08,4.347541e+01,8.442225e-01,4.157377e+01,8.255527e-01,9.562594e-01,3.971397e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394274910000e+08,3.394275520000e+08,4.183607e+01,8.281528e-01,4.047541e+01,8.145743e-01,9.674765e-01,3.511386e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394275520000e+08,3.394276130000e+08,4.403279e+01,8.496169e-01,4.240984e+01,8.338125e-01,9.631422e-01,3.635439e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394276130000e+08,3.394276740000e+08,4.339344e+01,8.434263e-01,4.175410e+01,8.273412e-01,9.622214e-01,3.705814e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394276740000e+08,3.394277350000e+08,4.393443e+01,8.486674e-01,4.193443e+01,8.291258e-01,9.544776e-01,4.026503e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394277350000e+08,3.394277960000e+08,4.368853e+01,8.462892e-01,4.196721e+01,8.294499e-01,9.606004e-01,3.768503e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394277960000e+08,3.394278570000e+08,4.250820e+01,8.347788e-01,4.083607e+01,8.181954e-01,9.606633e-01,3.817537e-03,2.390000e+01,2.220000e+01,1.011000e+03,5392800031
3.394279140000e+08,3.394279750000e+08,4.363934e+01,8.458127e-01,4.191803e+01,8.289638e-01,9.605560e-01,3.772662e-03,2.390000e+01,2.230000e+01,1.011000e+03,5392800032
3.394279750000e+08,3.394280360000e+08,4.357377e+01,8.451769e-01,4.178688e+01,8.276659e-01,9.589917e-01,3.846501e-03,2.390000e+01,2.230000e+01,1.011000e+03,5392800032
3.394280360000e+08,3.394280970000e+08,4.390164e+01,8.483508e-01,4.208197e+01,8.305831e-01,9.585512e-01,3.851754e-03,2.390000e+01,2.230000e+01,1.011000e+03,5392800032
