#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249804820000e+08,3.249805900000e+08,3.201852e+01,5.444885e-01,2.937037e+01,5.214862e-01,9.172933e-01,4.683948e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100027
3.249805900000e+08,3.249806970000e+08,3.295327e+01,5.549545e-01,3.057009e+01,5.345108e-01,9.276801e-01,4.362013e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100027
3.249806970000e+08,3.249808040000e+08,3.405608e+01,5.641640e-01,3.121495e+01,5.401190e-01,9.165752e-01,4.580812e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100027
3.249808040000e+08,3.249809120000e+08,3.181482e+01,5.427538e-01,2.909259e+01,5.190143e-01,9.144354e-01,4.771963e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100027
3.249809120000e+08,3.249810190000e+08,3.176636e+01,5.448686e-01,2.896262e+01,5.202679e-01,9.117388e-01,4.865692e-03,2.200000e+01,0.000000e+00,9.680000e+02,24376100027
3.249811660000e+08,3.249812340000e+08,3.322059e+01,6.989550e-01,3.036765e+01,6.682687e-01,9.141213e-01,5.895038e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249812340000e+08,3.249813410000e+08,3.265421e+01,5.524305e-01,3.044860e+01,5.334476e-01,9.324557e-01,4.245679e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249813410000e+08,3.249814490000e+08,3.173148e+01,5.420424e-01,2.938889e+01,5.216506e-01,9.261745e-01,4.466759e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249814490000e+08,3.249815560000e+08,3.236449e+01,5.499744e-01,2.984112e+01,5.280994e-01,9.220329e-01,4.556199e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249815560000e+08,3.249816630000e+08,3.309346e+01,5.561337e-01,3.054206e+01,5.342656e-01,9.229031e-01,4.482636e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249816630000e+08,3.249817710000e+08,3.273148e+01,5.505173e-01,3.012037e+01,5.281026e-01,9.202263e-01,4.557035e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249817710000e+08,3.249818780000e+08,3.301869e+01,5.555051e-01,3.061682e+01,5.349191e-01,9.272573e-01,4.369412e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249818780000e+08,3.249819860000e+08,3.249074e+01,5.484890e-01,2.994444e+01,5.265580e-01,9.216301e-01,4.536922e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249819860000e+08,3.249820930000e+08,3.236449e+01,5.499744e-01,3.007477e+01,5.301628e-01,9.292521e-01,4.357098e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249820930000e+08,3.249822000000e+08,3.260748e+01,5.520351e-01,3.042991e+01,5.332838e-01,9.332187e-01,4.226382e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249822000000e+08,3.249823080000e+08,3.175926e+01,5.422797e-01,2.919444e+01,5.199220e-01,9.192420e-01,4.652225e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249823080000e+08,3.249824150000e+08,3.155140e+01,5.430220e-01,2.922430e+01,5.226129e-01,9.262441e-01,4.498419e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249825460000e+08,3.249826300000e+08,3.283333e+01,6.251984e-01,2.989286e+01,5.965462e-01,9.104424e-01,5.437264e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249826300000e+08,3.249827370000e+08,3.292523e+01,5.547184e-01,3.038318e+01,5.328742e-01,9.227931e-01,4.497011e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249827370000e+08,3.249828450000e+08,3.228704e+01,5.467669e-01,3.006482e+01,5.276153e-01,9.311729e-01,4.287152e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249828450000e+08,3.249829520000e+08,3.309346e+01,5.561337e-01,3.076636e+01,5.362239e-01,9.296809e-01,4.296756e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249829520000e+08,3.249830590000e+08,3.300000e+01,5.553479e-01,3.043925e+01,5.333657e-01,9.224016e-01,4.502332e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249830590000e+08,3.249831670000e+08,3.202778e+01,5.445672e-01,2.962963e+01,5.237828e-01,9.251229e-01,4.475062e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249831670000e+08,3.249832740000e+08,3.280374e+01,5.536940e-01,3.031776e+01,5.323002e-01,9.242165e-01,4.467048e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249832740000e+08,3.249833810000e+08,3.216822e+01,5.483043e-01,2.973832e+01,5.271890e-01,9.244625e-01,4.504230e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249833810000e+08,3.249834890000e+08,3.236111e+01,5.473937e-01,3.009259e+01,5.278590e-01,9.298999e-01,4.318709e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249834890000e+08,3.249835960000e+08,3.213084e+01,5.479856e-01,2.963551e+01,5.262769e-01,9.223385e-01,4.564519e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249835960000e+08,3.249837040000e+08,3.207407e+01,5.449607e-01,2.962037e+01,5.237010e-01,9.234989e-01,4.516096e-03,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249839240000e+08,3.249840260000e+08,3.158824e+01,5.564967e-01,2.914706e+01,5.345610e-01,9.227188e-01,4.704449e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249840260000e+08,3.249841330000e+08,3.207477e+01,5.475072e-01,2.963551e+01,5.262769e-01,9.239510e-01,4.524780e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249841330000e+08,3.249842400000e+08,3.134579e+01,5.412498e-01,2.913084e+01,5.217766e-01,9.293381e-01,4.424844e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249842400000e+08,3.249843480000e+08,3.198148e+01,5.441735e-01,2.945370e+01,5.222255e-01,9.209612e-01,4.590708e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249843480000e+08,3.249844550000e+08,3.310280e+01,5.562122e-01,3.053271e+01,5.341839e-01,9.223602e-01,4.496433e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249844550000e+08,3.249845630000e+08,3.144444e+01,5.395852e-01,2.908333e+01,5.189317e-01,9.249117e-01,4.522228e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249845630000e+08,3.249846700000e+08,3.198131e+01,5.467090e-01,2.938318e+01,5.240316e-01,9.187610e-01,4.670288e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249846700000e+08,3.249847770000e+08,3.057009e+01,5.345108e-01,2.846729e+01,5.157998e-01,9.312137e-01,4.425226e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249847770000e+08,3.249848850000e+08,3.158333e+01,5.407756e-01,2.927778e+01,5.206636e-01,9.270009e-01,4.454080e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249848850000e+08,3.249849920000e+08,3.227103e+01,5.491797e-01,2.987850e+01,5.284301e-01,9.258616e-01,4.458578e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249849920000e+08,3.249850990000e+08,3.284112e+01,5.540094e-01,3.031776e+01,5.323002e-01,9.231645e-01,4.492827e-03,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249853270000e+08,3.249854220000e+08,3.193684e+01,5.798079e-01,2.956842e+01,5.578948e-01,9.258405e-01,4.757116e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249854220000e+08,3.249855290000e+08,3.243925e+01,5.506093e-01,3.001869e+01,5.296683e-01,9.253817e-01,4.460215e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249855290000e+08,3.249856360000e+08,3.149533e+01,5.425392e-01,2.892523e+01,5.199320e-01,9.183976e-01,4.715762e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249856360000e+08,3.249857440000e+08,3.100000e+01,5.357584e-01,2.875000e+01,5.159493e-01,9.274194e-01,4.483898e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249857440000e+08,3.249858510000e+08,3.246729e+01,5.508472e-01,2.988785e+01,5.285127e-01,9.205527e-01,4.588271e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249858510000e+08,3.249859580000e+08,3.128037e+01,5.406847e-01,2.876636e+01,5.185021e-01,9.196295e-01,4.699232e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249859580000e+08,3.249860660000e+08,3.236111e+01,5.473937e-01,2.977778e+01,5.250906e-01,9.201717e-01,4.584472e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249860660000e+08,3.249861730000e+08,3.242990e+01,5.505300e-01,3.006542e+01,5.300804e-01,9.270893e-01,4.413586e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249861730000e+08,3.249862810000e+08,3.240741e+01,5.477852e-01,2.978704e+01,5.251723e-01,9.191428e-01,4.608045e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249862810000e+08,3.249863880000e+08,3.223365e+01,5.488616e-01,3.005607e+01,5.299980e-01,9.324442e-01,4.273622e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249863880000e+08,3.249864950000e+08,3.204673e+01,5.472679e-01,2.960748e+01,5.260279e-01,9.238845e-01,4.528576e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249864950000e+08,3.249866030000e+08,3.200926e+01,5.444098e-01,2.971296e+01,5.245188e-01,9.282615e-01,4.388960e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249867260000e+08,3.249868170000e+08,3.130769e+01,5.865498e-01,2.875824e+01,5.621607e-01,9.185679e-01,5.123978e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249868170000e+08,3.249869250000e+08,3.117593e+01,5.372764e-01,2.887037e+01,5.170283e-01,9.260469e-01,4.509964e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249869250000e+08,3.249870320000e+08,3.177570e+01,5.449488e-01,2.957944e+01,5.257788e-01,9.308823e-01,4.350132e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249870320000e+08,3.249871400000e+08,3.169444e+01,5.417260e-01,2.934259e+01,5.212396e-01,9.257961e-01,4.479893e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249871400000e+08,3.249872470000e+08,3.358878e+01,5.602801e-01,3.002804e+01,5.297508e-01,8.939900e-01,5.135122e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249872470000e+08,3.249873540000e+08,3.262617e+01,5.521933e-01,3.035514e+01,5.326283e-01,9.303924e-01,4.307114e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249873540000e+08,3.249874620000e+08,3.151852e+01,5.402204e-01,2.912037e+01,5.192620e-01,9.239131e-01,4.544393e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249874620000e+08,3.249875690000e+08,3.314953e+01,5.566046e-01,3.067290e+01,5.354088e-01,9.252890e-01,4.414693e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249875690000e+08,3.249876760000e+08,3.202804e+01,5.471083e-01,2.951402e+01,5.251971e-01,9.215057e-01,4.594212e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249876760000e+08,3.249877840000e+08,3.141667e+01,5.393469e-01,2.890741e+01,5.173598e-01,9.201297e-01,4.653989e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249877840000e+08,3.249878910000e+08,3.254206e+01,5.514811e-01,3.016822e+01,5.309859e-01,9.270534e-01,4.406975e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249881120000e+08,3.249882130000e+08,3.280198e+01,5.698878e-01,3.032673e+01,5.479641e-01,9.245397e-01,4.588929e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249882130000e+08,3.249883210000e+08,3.146296e+01,5.397441e-01,2.870370e+01,5.155337e-01,9.123014e-01,4.852370e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249883210000e+08,3.249884280000e+08,3.157009e+01,5.431828e-01,2.929906e+01,5.232810e-01,9.280639e-01,4.445621e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249884280000e+08,3.249885350000e+08,3.219626e+01,5.485432e-01,2.976636e+01,5.274374e-01,9.245283e-01,4.500467e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249885350000e+08,3.249886430000e+08,3.238889e+01,5.476286e-01,2.989815e+01,5.261508e-01,9.230989e-01,4.504851e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249886430000e+08,3.249887500000e+08,3.258878e+01,5.518769e-01,3.006542e+01,5.300804e-01,9.225696e-01,4.526155e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249887500000e+08,3.249888580000e+08,3.243518e+01,5.480199e-01,2.992593e+01,5.263952e-01,9.226378e-01,4.513985e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249888580000e+08,3.249889650000e+08,3.108411e+01,5.389858e-01,2.860748e+01,5.170683e-01,9.203247e-01,4.695384e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249889650000e+08,3.249890720000e+08,3.089720e+01,5.373629e-01,2.858879e+01,5.168993e-01,9.252874e-01,4.572818e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249890720000e+08,3.249891800000e+08,3.284259e+01,5.514508e-01,3.025926e+01,5.293187e-01,9.213420e-01,4.520135e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249891800000e+08,3.249892870000e+08,3.210280e+01,5.477465e-01,2.948598e+01,5.249475e-01,9.184862e-01,4.668620e-03,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249895020000e+08,3.249896090000e+08,3.189720e+01,5.459896e-01,2.972897e+01,5.271061e-01,9.320246e-01,4.308454e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249896090000e+08,3.249897170000e+08,3.135185e+01,5.387902e-01,2.903704e+01,5.185185e-01,9.261666e-01,4.493942e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249897170000e+08,3.249898240000e+08,3.170094e+01,5.443073e-01,2.937383e+01,5.239483e-01,9.265920e-01,4.478041e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249898240000e+08,3.249899310000e+08,3.257010e+01,5.517186e-01,2.997196e+01,5.292559e-01,9.202296e-01,4.589525e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249899310000e+08,3.249900390000e+08,3.154630e+01,5.404584e-01,2.918518e+01,5.198396e-01,9.251541e-01,4.508219e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249900390000e+08,3.249901460000e+08,3.196262e+01,5.465492e-01,2.937383e+01,5.239483e-01,9.190059e-01,4.665228e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249901460000e+08,3.249902530000e+08,3.224299e+01,5.489411e-01,2.997196e+01,5.292559e-01,9.295652e-01,4.356363e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249902530000e+08,3.249903610000e+08,3.235185e+01,5.473154e-01,2.977778e+01,5.250906e-01,9.204350e-01,4.578214e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249903610000e+08,3.249904680000e+08,3.367290e+01,5.609813e-01,3.133645e+01,5.411691e-01,9.306134e-01,4.233410e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249904680000e+08,3.249905760000e+08,3.262037e+01,5.495821e-01,3.012963e+01,5.281837e-01,9.236446e-01,4.474206e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249905760000e+08,3.249906830000e+08,3.326168e+01,5.575454e-01,3.084112e+01,5.368750e-01,9.272267e-01,4.354266e-03,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249908860000e+08,3.249910050000e+08,3.263025e+01,5.236447e-01,3.018487e+01,5.036411e-01,9.250579e-01,4.225359e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249910050000e+08,3.249911120000e+08,3.269159e+01,5.527467e-01,3.037383e+01,5.327923e-01,9.291024e-01,4.339481e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249911120000e+08,3.249912200000e+08,3.247222e+01,5.483327e-01,3.007407e+01,5.276965e-01,9.261477e-01,4.416256e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249912200000e+08,3.249913270000e+08,3.247663e+01,5.509264e-01,2.997196e+01,5.292559e-01,9.228777e-01,4.525689e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249913270000e+08,3.249914340000e+08,3.171963e+01,5.444677e-01,2.956075e+01,5.256127e-01,9.319387e-01,4.323026e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249914340000e+08,3.249915420000e+08,3.125000e+01,5.379143e-01,2.886111e+01,5.169454e-01,9.235556e-01,4.573699e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249915420000e+08,3.249916490000e+08,3.193458e+01,5.463095e-01,2.955140e+01,5.255296e-01,9.253731e-01,4.495557e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249916490000e+08,3.249917570000e+08,3.275000e+01,5.506730e-01,3.021296e+01,5.289137e-01,9.225332e-01,4.495016e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249917570000e+08,3.249918640000e+08,3.303738e+01,5.556623e-01,3.031776e+01,5.323002e-01,9.176803e-01,4.622776e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249918640000e+08,3.249919710000e+08,3.196262e+01,5.465492e-01,2.955140e+01,5.255296e-01,9.245614e-01,4.515977e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249919710000e+08,3.249920790000e+08,3.249074e+01,5.484890e-01,3.014815e+01,5.283460e-01,9.278997e-01,4.366440e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249922740000e+08,3.249924010000e+08,3.345669e+01,5.132626e-01,3.062205e+01,4.910382e-01,9.152742e-01,4.272087e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249924010000e+08,3.249925080000e+08,3.316822e+01,5.567615e-01,3.060748e+01,5.348375e-01,9.227952e-01,4.480452e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249925080000e+08,3.249926160000e+08,3.181482e+01,5.427538e-01,2.951852e+01,5.227998e-01,9.278231e-01,4.414741e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249926160000e+08,3.249927230000e+08,3.171028e+01,5.443875e-01,2.929906e+01,5.232810e-01,9.239611e-01,4.550434e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249927230000e+08,3.249928300000e+08,3.295327e+01,5.549545e-01,3.059813e+01,5.347559e-01,9.285309e-01,4.338265e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249928300000e+08,3.249929380000e+08,3.251852e+01,5.487235e-01,2.998148e+01,5.268836e-01,9.219818e-01,4.525661e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249929380000e+08,3.249930450000e+08,3.271028e+01,5.529047e-01,3.021495e+01,5.313969e-01,9.237143e-01,4.487004e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249930450000e+08,3.249931530000e+08,3.111111e+01,5.367177e-01,2.859259e+01,5.145350e-01,9.190476e-01,4.705592e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249931530000e+08,3.249932600000e+08,3.247663e+01,5.509264e-01,3.010280e+01,5.304098e-01,9.269065e-01,4.415501e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249932600000e+08,3.249933670000e+08,3.272897e+01,5.530626e-01,3.014953e+01,5.308214e-01,9.211879e-01,4.553156e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249933670000e+08,3.249934750000e+08,3.203704e+01,5.446460e-01,2.985185e+01,5.257433e-01,9.317919e-01,4.285874e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249936540000e+08,3.249937970000e+08,3.327972e+01,4.824161e-01,3.074126e+01,4.636527e-01,9.237235e-01,3.847766e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249937970000e+08,3.249939040000e+08,3.246729e+01,5.508472e-01,3.008411e+01,5.302452e-01,9.265976e-01,4.424721e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249939040000e+08,3.249940120000e+08,3.229630e+01,5.468453e-01,2.968518e+01,5.242736e-01,9.191514e-01,4.615743e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249940120000e+08,3.249941190000e+08,3.173832e+01,5.446281e-01,2.913084e+01,5.217766e-01,9.178445e-01,4.712148e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249941190000e+08,3.249942260000e+08,3.219626e+01,5.485432e-01,2.978505e+01,5.276030e-01,9.251089e-01,4.484531e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249942260000e+08,3.249943340000e+08,3.201852e+01,5.444885e-01,2.955556e+01,5.231277e-01,9.230769e-01,4.531424e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249943340000e+08,3.249944410000e+08,3.178505e+01,5.450289e-01,2.928037e+01,5.231141e-01,9.211996e-01,4.619955e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249944410000e+08,3.249945480000e+08,3.129906e+01,5.408462e-01,2.895327e+01,5.201839e-01,9.250522e-01,4.549932e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249945480000e+08,3.249946560000e+08,3.174074e+01,5.421215e-01,2.929630e+01,5.208282e-01,9.229872e-01,4.553643e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249946560000e+08,3.249947630000e+08,3.165421e+01,5.439060e-01,2.899065e+01,5.205197e-01,9.158548e-01,4.770023e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249947630000e+08,3.249948710000e+08,3.079630e+01,5.339952e-01,2.844444e+01,5.132002e-01,9.236320e-01,4.605154e-03,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249950560000e+08,3.249951930000e+08,3.200730e+01,4.833528e-01,2.961314e+01,4.649240e-01,9.251996e-01,3.972692e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249951930000e+08,3.249953000000e+08,3.256075e+01,5.516394e-01,2.981308e+01,5.278512e-01,9.156142e-01,4.709250e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249953000000e+08,3.249954070000e+08,3.243925e+01,5.506093e-01,2.993458e+01,5.289257e-01,9.227888e-01,4.530686e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249954070000e+08,3.249955150000e+08,3.196296e+01,5.440159e-01,2.954630e+01,5.230457e-01,9.243916e-01,4.499638e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249955150000e+08,3.249956220000e+08,3.196262e+01,5.465492e-01,2.937383e+01,5.239483e-01,9.190059e-01,4.665228e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249956220000e+08,3.249957300000e+08,3.087963e+01,5.347172e-01,2.874074e+01,5.158662e-01,9.307346e-01,4.396662e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249957300000e+08,3.249958370000e+08,3.180374e+01,5.451891e-01,2.942056e+01,5.243649e-01,9.250661e-01,4.513304e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249958370000e+08,3.249959440000e+08,3.234579e+01,5.498155e-01,2.971963e+01,5.270233e-01,9.188096e-01,4.642633e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249959440000e+08,3.249960520000e+08,3.190741e+01,5.435430e-01,2.923148e+01,5.202518e-01,9.161347e-01,4.721862e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249960520000e+08,3.249961590000e+08,3.222430e+01,5.487820e-01,2.980374e+01,5.277686e-01,9.248840e-01,4.488760e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249961590000e+08,3.249962660000e+08,3.172897e+01,5.445479e-01,2.927103e+01,5.230306e-01,9.225332e-01,4.588060e-03,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.249964550000e+08,3.249965880000e+08,3.263910e+01,4.953855e-01,3.018045e+01,4.763619e-01,9.246717e-01,4.005696e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249965880000e+08,3.249966960000e+08,3.219444e+01,5.459823e-01,2.964815e+01,5.239465e-01,9.209088e-01,4.576886e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249966960000e+08,3.249968030000e+08,3.267290e+01,5.525886e-01,3.000000e+01,5.295033e-01,9.181922e-01,4.635307e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249968030000e+08,3.249969110000e+08,3.137963e+01,5.390289e-01,2.890741e+01,5.173598e-01,9.212157e-01,4.627694e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249969110000e+08,3.249970180000e+08,3.257010e+01,5.517186e-01,2.999065e+01,5.294209e-01,9.208034e-01,4.574412e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249970180000e+08,3.249971250000e+08,3.122430e+01,5.401999e-01,2.915888e+01,5.220277e-01,9.338521e-01,4.299904e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249971250000e+08,3.249972330000e+08,3.254630e+01,5.489577e-01,3.003704e+01,5.273715e-01,9.229019e-01,4.499218e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249972330000e+08,3.249973400000e+08,3.305608e+01,5.558195e-01,3.042991e+01,5.332838e-01,9.205542e-01,4.547186e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249973400000e+08,3.249974470000e+08,3.219626e+01,5.485432e-01,2.984112e+01,5.280994e-01,9.268505e-01,4.436249e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249974470000e+08,3.249975550000e+08,3.309259e+01,5.535457e-01,3.047222e+01,5.311781e-01,9.208170e-01,4.516742e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249975550000e+08,3.249976620000e+08,3.246729e+01,5.508472e-01,2.993458e+01,5.289257e-01,9.219919e-01,4.550073e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.249978400000e+08,3.249979840000e+08,3.284028e+01,4.775536e-01,3.027083e+01,4.584911e-01,9.217594e-01,3.905173e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100040
3.249979840000e+08,3.249980920000e+08,3.266667e+01,5.499719e-01,2.999074e+01,5.269649e-01,9.180839e-01,4.617018e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100040
3.249980920000e+08,3.249981990000e+08,3.303738e+01,5.556623e-01,3.047663e+01,5.336931e-01,9.224894e-01,4.497452e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100040
3.249981990000e+08,3.249983070000e+08,3.134259e+01,5.387107e-01,2.900926e+01,5.182704e-01,9.255539e-01,4.511723e-03,2.200000e+01,0.000000e+00,9.700000e+02,24376100040
