#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268220390000e+08,3.268221000000e+08,3.554099e+01,7.633080e-01,3.321312e+01,7.378870e-01,9.345018e-01,5.313431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200020
3.268221000000e+08,3.268221610000e+08,3.457377e+01,7.528500e-01,3.249180e+01,7.298304e-01,9.397819e-01,5.180107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200020
3.268221610000e+08,3.268222220000e+08,3.411475e+01,7.478357e-01,3.181967e+01,7.222423e-01,9.327247e-01,5.491218e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200020
3.268222220000e+08,3.268222830000e+08,3.598361e+01,7.680463e-01,3.383607e+01,7.447749e-01,9.403189e-01,5.056370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200020
3.268222830000e+08,3.268223440000e+08,3.642623e+01,7.727557e-01,3.388525e+01,7.453159e-01,9.302430e-01,5.404058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200020
3.268223440000e+08,3.268224050000e+08,3.422951e+01,7.490924e-01,3.162295e+01,7.200063e-01,9.238506e-01,5.804554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200020
3.268224440000e+08,3.268225050000e+08,3.329508e+01,7.387970e-01,3.131148e+01,7.164516e-01,9.404234e-01,5.252239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200021
3.268225050000e+08,3.268225660000e+08,3.434426e+01,7.503471e-01,3.227869e+01,7.274331e-01,9.398568e-01,5.194359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200021
3.268225660000e+08,3.268226270000e+08,3.459016e+01,7.530285e-01,3.203279e+01,7.246569e-01,9.260663e-01,5.696406e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200021
3.268226270000e+08,3.268226880000e+08,3.642623e+01,7.727557e-01,3.398361e+01,7.463968e-01,9.329433e-01,5.306116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200021
3.268226880000e+08,3.268227490000e+08,3.463934e+01,7.535636e-01,3.201639e+01,7.244715e-01,9.242783e-01,5.755220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200021
3.268227490000e+08,3.268237530000e+08,2.191235e-01,1.477330e-02,2.101594e-01,1.446797e-02,9.590909e-01,1.335453e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200021
3.268237670000e+08,3.268238280000e+08,3.409836e+01,7.476560e-01,3.203279e+01,7.246569e-01,9.394231e-01,5.230612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200022
3.268238280000e+08,3.268238890000e+08,3.416393e+01,7.483746e-01,3.216393e+01,7.261388e-01,9.414588e-01,5.142600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200022
3.268238890000e+08,3.268239500000e+08,3.454099e+01,7.524930e-01,3.249180e+01,7.298304e-01,9.406739e-01,5.146477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200022
3.268239500000e+08,3.268250070000e+08,1.985809e+00,4.334423e-02,1.856197e+00,4.190584e-02,9.347308e-01,5.391270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200022
3.268250070000e+08,3.268251830000e+08,3.549432e+01,4.490793e-01,3.318750e+01,4.342411e-01,9.350088e-01,3.118885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200022
3.268251830000e+08,3.268255520000e+08,3.463956e+01,3.063889e-01,3.233875e+01,2.960387e-01,9.335785e-01,2.202573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200022
3.268250880000e+08,3.268251490000e+08,3.670492e+01,7.757061e-01,3.449180e+01,7.519571e-01,9.397053e-01,5.030470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268251490000e+08,3.268252100000e+08,3.472131e+01,7.544546e-01,3.231147e+01,7.278024e-01,9.305949e-01,5.522211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268252100000e+08,3.268252710000e+08,3.457377e+01,7.528500e-01,3.247541e+01,7.296463e-01,9.393077e-01,5.199149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268252710000e+08,3.268253320000e+08,3.550820e+01,7.629558e-01,3.329508e+01,7.387970e-01,9.376732e-01,5.194385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268253320000e+08,3.268253930000e+08,3.426229e+01,7.494511e-01,3.201639e+01,7.244715e-01,9.344497e-01,5.413673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268253930000e+08,3.268254540000e+08,3.622951e+01,7.706662e-01,3.401639e+01,7.467569e-01,9.389140e-01,5.094336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268254540000e+08,3.268255150000e+08,3.409836e+01,7.476560e-01,3.188525e+01,7.229861e-01,9.350961e-01,5.401716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268255150000e+08,3.268255760000e+08,3.660656e+01,7.746661e-01,3.418033e+01,7.485541e-01,9.337214e-01,5.264424e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268255760000e+08,3.268256370000e+08,3.518033e+01,7.594252e-01,3.300000e+01,7.355159e-01,9.380242e-01,5.204789e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268256370000e+08,3.268256980000e+08,3.591803e+01,7.673463e-01,3.345901e+01,7.406136e-01,9.315381e-01,5.395151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268256980000e+08,3.268257590000e+08,3.495082e+01,7.569440e-01,3.250820e+01,7.300146e-01,9.301125e-01,5.521712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268257590000e+08,3.268258200000e+08,3.488525e+01,7.562336e-01,3.259016e+01,7.309343e-01,9.342105e-01,5.374211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268258200000e+08,3.268258810000e+08,3.465574e+01,7.537419e-01,3.232787e+01,7.279870e-01,9.328288e-01,5.444275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268258810000e+08,3.268259420000e+08,3.472131e+01,7.544546e-01,3.231147e+01,7.278024e-01,9.305949e-01,5.522211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268259420000e+08,3.268260030000e+08,3.560656e+01,7.640118e-01,3.322951e+01,7.380691e-01,9.332412e-01,5.355760e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268260030000e+08,3.268260640000e+08,3.373771e+01,7.436916e-01,3.167213e+01,7.205659e-01,9.387755e-01,5.284704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268260640000e+08,3.268261250000e+08,3.518033e+01,7.594252e-01,3.288525e+01,7.342359e-01,9.347624e-01,5.330708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268261250000e+08,3.268261860000e+08,3.580328e+01,7.661194e-01,3.357377e+01,7.418825e-01,9.377289e-01,5.170773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268261860000e+08,3.268262470000e+08,3.388525e+01,7.453159e-01,3.160656e+01,7.198196e-01,9.327528e-01,5.508713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268262470000e+08,3.268263080000e+08,3.608197e+01,7.690954e-01,3.386885e+01,7.451357e-01,9.386643e-01,5.114485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268263080000e+08,3.268263690000e+08,3.585246e+01,7.666455e-01,3.327869e+01,7.386152e-01,9.282122e-01,5.519817e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200023
3.268264040000e+08,3.268264650000e+08,3.504918e+01,7.580084e-01,3.267213e+01,7.318529e-01,9.321796e-01,5.437835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268264650000e+08,3.268265260000e+08,3.460656e+01,7.532069e-01,3.245901e+01,7.294621e-01,9.379441e-01,5.250925e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268265260000e+08,3.268265870000e+08,3.539344e+01,7.617220e-01,3.293443e+01,7.347847e-01,9.305234e-01,5.472132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268265870000e+08,3.268266480000e+08,3.496721e+01,7.571216e-01,3.250820e+01,7.300146e-01,9.296765e-01,5.536313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268266480000e+08,3.268267090000e+08,3.524590e+01,7.601327e-01,3.290164e+01,7.344189e-01,9.334884e-01,5.373831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268267090000e+08,3.268267700000e+08,3.516393e+01,7.592483e-01,3.281967e+01,7.335035e-01,9.333333e-01,5.385910e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268267700000e+08,3.268268310000e+08,3.477049e+01,7.549888e-01,3.275410e+01,7.327704e-01,9.420085e-01,5.075037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268268310000e+08,3.268268920000e+08,3.539344e+01,7.617220e-01,3.273771e+01,7.325870e-01,9.249653e-01,5.669798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268268920000e+08,3.268269530000e+08,3.490164e+01,7.564113e-01,3.273771e+01,7.325870e-01,9.379991e-01,5.226518e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268269530000e+08,3.268270140000e+08,3.596721e+01,7.678714e-01,3.362295e+01,7.424257e-01,9.348223e-01,5.269821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268270140000e+08,3.268270750000e+08,3.434426e+01,7.503471e-01,3.177049e+01,7.216839e-01,9.250597e-01,5.752421e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268270750000e+08,3.268271360000e+08,3.414754e+01,7.481951e-01,3.196721e+01,7.239149e-01,9.361498e-01,5.356847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268271360000e+08,3.268271970000e+08,3.467213e+01,7.539201e-01,3.218033e+01,7.263238e-01,9.281324e-01,5.615860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268271970000e+08,3.268272580000e+08,3.424590e+01,7.492718e-01,3.191803e+01,7.233578e-01,9.320249e-01,5.507056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268272580000e+08,3.268273190000e+08,3.562295e+01,7.641877e-01,3.339344e+01,7.398875e-01,9.374137e-01,5.196075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268273190000e+08,3.268273800000e+08,3.437705e+01,7.507051e-01,3.214754e+01,7.259538e-01,9.351454e-01,5.377874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268273800000e+08,3.268274410000e+08,3.427869e+01,7.496304e-01,3.218033e+01,7.263238e-01,9.387853e-01,5.242448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268274410000e+08,3.268275020000e+08,3.554099e+01,7.633080e-01,3.308197e+01,7.364287e-01,9.308118e-01,5.450260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268275020000e+08,3.268275630000e+08,3.400000e+01,7.465769e-01,3.134426e+01,7.168266e-01,9.218901e-01,5.892347e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268275630000e+08,3.268276240000e+08,3.539344e+01,7.617220e-01,3.316393e+01,7.373405e-01,9.370078e-01,5.228637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268276240000e+08,3.268276850000e+08,3.383607e+01,7.447749e-01,3.155738e+01,7.192594e-01,9.326550e-01,5.516432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200024
3.268277300000e+08,3.268277910000e+08,3.493443e+01,7.567664e-01,3.257377e+01,7.307505e-01,9.324261e-01,5.437572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
3.268277910000e+08,3.268278520000e+08,3.331147e+01,7.389789e-01,3.101639e+01,7.130677e-01,9.311023e-01,5.618742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
3.268278520000e+08,3.268279130000e+08,3.319672e+01,7.377049e-01,3.067213e+01,7.090993e-01,9.239506e-01,5.890603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
3.268279130000e+08,3.268279740000e+08,3.254099e+01,7.303826e-01,3.042623e+01,7.062511e-01,9.350126e-01,5.532776e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
3.268279740000e+08,3.268290110000e+08,1.284474e+00,3.519438e-02,1.204436e+00,3.408023e-02,9.376877e-01,6.623140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
3.268290110000e+08,3.268294170000e+08,3.486207e+01,2.930310e-01,3.253202e+01,2.830691e-01,9.331638e-01,2.099159e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
3.268294170000e+08,3.268295400000e+08,3.423577e+01,5.275790e-01,3.209756e+01,5.108383e-01,9.375445e-01,3.728967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
3.268295400000e+08,3.268296640000e+08,3.512097e+01,5.321969e-01,3.287903e+01,5.149305e-01,9.361653e-01,3.704337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
3.268296640000e+08,3.268297870000e+08,3.600000e+01,5.410018e-01,3.365041e+01,5.230493e-01,9.347335e-01,3.711806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200025
3.268290680000e+08,3.268291290000e+08,3.386885e+01,7.451357e-01,3.159016e+01,7.196329e-01,9.327202e-01,5.511283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200026
3.268291290000e+08,3.268291900000e+08,3.516393e+01,7.592483e-01,3.301639e+01,7.356986e-01,9.389277e-01,5.170405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200026
3.268291900000e+08,3.268302300000e+08,1.374038e+00,3.634819e-02,1.292308e+00,3.525058e-02,9.405178e-01,6.256922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200026
3.268302300000e+08,3.268307240000e+08,3.492712e+01,2.658997e-01,3.263360e+01,2.570212e-01,9.343340e-01,1.885716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200026
3.268303970000e+08,3.268304580000e+08,3.555738e+01,7.634840e-01,3.309836e+01,7.366112e-01,9.308437e-01,5.447841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268304580000e+08,3.268305190000e+08,3.472131e+01,7.544546e-01,3.231147e+01,7.278024e-01,9.305949e-01,5.522211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268305190000e+08,3.268305800000e+08,3.540984e+01,7.618983e-01,3.304918e+01,7.360637e-01,9.333333e-01,5.367177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268305800000e+08,3.268306410000e+08,3.498361e+01,7.572989e-01,3.252459e+01,7.301986e-01,9.297095e-01,5.533816e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268306410000e+08,3.268307020000e+08,3.545901e+01,7.624273e-01,3.322951e+01,7.380691e-01,9.371244e-01,5.219291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268307020000e+08,3.268307630000e+08,3.516393e+01,7.592483e-01,3.268853e+01,7.320365e-01,9.296038e-01,5.523445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268307630000e+08,3.268308240000e+08,3.639344e+01,7.724078e-01,3.383607e+01,7.447749e-01,9.297297e-01,5.424851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268308240000e+08,3.268308850000e+08,3.522951e+01,7.599559e-01,3.275410e+01,7.327704e-01,9.297348e-01,5.513554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268308850000e+08,3.268309460000e+08,3.365574e+01,7.427876e-01,3.122951e+01,7.155132e-01,9.279104e-01,5.708144e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268309460000e+08,3.268310070000e+08,3.604918e+01,7.687458e-01,3.322951e+01,7.380691e-01,9.217826e-01,5.726026e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268310070000e+08,3.268310680000e+08,3.473771e+01,7.546327e-01,3.247541e+01,7.296463e-01,9.348750e-01,5.360253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268310680000e+08,3.268311290000e+08,3.413115e+01,7.480153e-01,3.155738e+01,7.192594e-01,9.245917e-01,5.786876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268311290000e+08,3.268311900000e+08,3.496721e+01,7.571216e-01,3.231147e+01,7.278024e-01,9.240506e-01,5.736072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268311900000e+08,3.268312510000e+08,3.491803e+01,7.565889e-01,3.283607e+01,7.336867e-01,9.403756e-01,5.130657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268312510000e+08,3.268313120000e+08,3.496721e+01,7.571216e-01,3.267213e+01,7.318529e-01,9.343647e-01,5.362057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268313120000e+08,3.268323340000e+08,8.287671e-01,2.847677e-02,7.769080e-01,2.757143e-02,9.374262e-01,8.321911e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268323340000e+08,3.268324050000e+08,3.546479e+01,7.067560e-01,3.308451e+01,6.826265e-01,9.328833e-01,4.986562e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268324050000e+08,3.268326700000e+08,3.560378e+01,3.665431e-01,3.310943e+01,3.534703e-01,9.299417e-01,2.627766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200027
3.268317110000e+08,3.268317720000e+08,3.670492e+01,7.757061e-01,3.426229e+01,7.494511e-01,9.334524e-01,5.267265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268317720000e+08,3.268318330000e+08,3.493443e+01,7.567664e-01,3.281967e+01,7.335035e-01,9.394650e-01,5.165968e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268318330000e+08,3.268318940000e+08,3.493443e+01,7.567664e-01,3.306557e+01,7.362463e-01,9.465040e-01,4.874501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268318940000e+08,3.268319550000e+08,3.604918e+01,7.687458e-01,3.344262e+01,7.404321e-01,9.276944e-01,5.523011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268319550000e+08,3.268320160000e+08,3.398361e+01,7.463968e-01,3.132787e+01,7.166391e-01,9.218524e-01,5.895068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268320160000e+08,3.268320770000e+08,3.459016e+01,7.530285e-01,3.234426e+01,7.281715e-01,9.350711e-01,5.364140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268320770000e+08,3.268321380000e+08,3.339344e+01,7.398875e-01,3.100000e+01,7.128792e-01,9.283260e-01,5.715256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268321380000e+08,3.268321990000e+08,3.409836e+01,7.476560e-01,3.209836e+01,7.253982e-01,9.413462e-01,5.152182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268321990000e+08,3.268322600000e+08,3.331147e+01,7.389789e-01,3.080328e+01,7.106137e-01,9.247047e-01,5.853607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268322600000e+08,3.268323210000e+08,3.565574e+01,7.645392e-01,3.340984e+01,7.400691e-01,9.370115e-01,5.209230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268323210000e+08,3.268323820000e+08,3.501639e+01,7.576538e-01,3.252459e+01,7.301986e-01,9.288390e-01,5.562765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268323820000e+08,3.268324430000e+08,3.442623e+01,7.512419e-01,3.242623e+01,7.290937e-01,9.419048e-01,5.104627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268324430000e+08,3.268325040000e+08,3.500000e+01,7.574764e-01,3.273771e+01,7.325870e-01,9.353630e-01,5.321471e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268325040000e+08,3.268325650000e+08,3.470492e+01,7.542765e-01,3.268853e+01,7.320365e-01,9.418989e-01,5.084330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268325650000e+08,3.268326260000e+08,3.591803e+01,7.673463e-01,3.381967e+01,7.445945e-01,9.415792e-01,5.010616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268326260000e+08,3.268326870000e+08,3.493443e+01,7.567664e-01,3.263934e+01,7.314857e-01,9.343032e-01,5.366911e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268326870000e+08,3.268327480000e+08,3.555738e+01,7.634840e-01,3.327869e+01,7.386152e-01,9.359152e-01,5.258551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268327480000e+08,3.268328090000e+08,3.663934e+01,7.750129e-01,3.421312e+01,7.489130e-01,9.337808e-01,5.259878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268328090000e+08,3.268328700000e+08,3.362295e+01,7.424257e-01,3.157377e+01,7.194461e-01,9.390541e-01,5.282441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268328700000e+08,3.268338880000e+08,7.131631e-01,2.646796e-02,6.679764e-01,2.561573e-02,9.366391e-01,9.041249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200028
3.268330340000e+08,3.268340640000e+08,1.046602e+00,3.187661e-02,9.825243e-01,3.088539e-02,9.387755e-01,7.301868e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200029
3.268340640000e+08,3.268343890000e+08,3.485538e+01,3.274864e-01,3.259385e+01,3.166840e-01,9.351165e-01,2.314319e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200029
3.268343890000e+08,3.268344770000e+08,3.435227e+01,6.247934e-01,3.236364e+01,6.064393e-01,9.421105e-01,4.247485e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200029
3.268344770000e+08,3.268348650000e+08,3.537629e+01,3.019536e-01,3.303350e+01,2.917840e-01,9.337753e-01,2.122556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200029
3.268343560000e+08,3.268344170000e+08,3.373771e+01,7.436916e-01,3.119672e+01,7.151375e-01,9.246842e-01,5.817242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268344170000e+08,3.268344780000e+08,3.460656e+01,7.532069e-01,3.214754e+01,7.259538e-01,9.289436e-01,5.591806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268344780000e+08,3.268345390000e+08,3.329508e+01,7.387970e-01,3.093443e+01,7.121248e-01,9.290990e-01,5.695113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268345390000e+08,3.268346000000e+08,3.542623e+01,7.620747e-01,3.295082e+01,7.349676e-01,9.301249e-01,5.484087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268346000000e+08,3.268346610000e+08,3.549180e+01,7.627797e-01,3.332787e+01,7.391607e-01,9.390301e-01,5.142434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268346610000e+08,3.268347220000e+08,3.504918e+01,7.580084e-01,3.285246e+01,7.338699e-01,9.373246e-01,5.241912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268347220000e+08,3.268347830000e+08,3.457377e+01,7.528500e-01,3.224590e+01,7.270635e-01,9.326695e-01,5.456717e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268347830000e+08,3.268348440000e+08,3.557377e+01,7.636600e-01,3.300000e+01,7.355159e-01,9.276498e-01,5.561373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268348440000e+08,3.268349050000e+08,3.436066e+01,7.505261e-01,3.206557e+01,7.250277e-01,9.332061e-01,5.453328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268349050000e+08,3.268349660000e+08,3.460656e+01,7.532069e-01,3.236066e+01,7.283560e-01,9.351019e-01,5.361687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268349660000e+08,3.268350270000e+08,3.490164e+01,7.564113e-01,3.211475e+01,7.255835e-01,9.201503e-01,5.874599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268350270000e+08,3.268350880000e+08,3.437705e+01,7.507051e-01,3.214754e+01,7.259538e-01,9.351454e-01,5.377874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268350880000e+08,3.268351490000e+08,3.362295e+01,7.424257e-01,3.154098e+01,7.190726e-01,9.380790e-01,5.321767e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268351490000e+08,3.268352100000e+08,3.429508e+01,7.498096e-01,3.203279e+01,7.246569e-01,9.340344e-01,5.426994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268352100000e+08,3.268352710000e+08,3.552459e+01,7.631319e-01,3.336066e+01,7.395241e-01,9.390863e-01,5.137842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268352710000e+08,3.268353320000e+08,3.460656e+01,7.532069e-01,3.240984e+01,7.289093e-01,9.365230e-01,5.306687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268353320000e+08,3.268353930000e+08,3.519672e+01,7.596021e-01,3.272131e+01,7.324036e-01,9.296693e-01,5.518495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268353930000e+08,3.268354540000e+08,3.560656e+01,7.640118e-01,3.327869e+01,7.386152e-01,9.346225e-01,5.303987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268354540000e+08,3.268355150000e+08,3.444262e+01,7.514207e-01,3.203279e+01,7.246569e-01,9.300333e-01,5.565214e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268355150000e+08,3.268355760000e+08,3.521312e+01,7.597790e-01,3.281967e+01,7.335035e-01,9.320298e-01,5.430716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268355760000e+08,3.268356370000e+08,3.442623e+01,7.512419e-01,3.221312e+01,7.266937e-01,9.357143e-01,5.352037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200030
3.268356890000e+08,3.268357500000e+08,3.527869e+01,7.604861e-01,3.277049e+01,7.329537e-01,9.289033e-01,5.539732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200031
3.268357500000e+08,3.268358110000e+08,3.477049e+01,7.549888e-01,3.236066e+01,7.283560e-01,9.306931e-01,5.514691e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54378200031
