#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.854943535065e+08,3.854958310967e+08,1.477590202570e+03,47030,43727,38838,3303,3303,0,207,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100044,0,0,0
45,3.854958353494e+08,3.854973281883e+08,1.492838918090e+03,46989,43620,38858,3369,3369,0,197,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100045,0,0,0
46,3.854973323741e+08,3.854988241527e+08,1.491778589666e+03,47013,43693,38595,3320,3320,0,211,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100046,0,0,0
47,3.854988277462e+08,3.855003151711e+08,1.487424951255e+03,47002,43679,38552,3323,3323,0,187,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100047,0,0,0
48,3.855003192620e+08,3.855018201872e+08,1.500925180733e+03,46987,43620,38716,3367,3367,0,180,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100048,0,0,0
49,3.855018240886e+08,3.855033260950e+08,1.502006462693e+03,46977,43584,38579,3393,3393,0,209,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100049,0,0,0
50,3.855033303437e+08,3.855048382200e+08,1.507876289964e+03,46956,43554,38639,3402,3402,0,197,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100050,0,0,0
51,3.855048429503e+08,3.855063541622e+08,1.511211950541e+03,46962,43582,38923,3380,3380,0,204,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100051,0,0,0
52,3.855063581339e+08,3.855078562209e+08,1.498086995542e+03,46987,43613,38649,3374,3374,0,200,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100052,0,0,0
53,3.855078608593e+08,3.855093542075e+08,1.493348203123e+03,46990,43631,38514,3359,3359,0,210,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100053,0,0,0
54,3.855093590109e+08,3.855108632620e+08,1.504251150191e+03,46976,43598,38597,3378,3378,0,189,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100054,0,0,0
55,3.855108673446e+08,3.855123681407e+08,1.500796092510e+03,46966,43605,38557,3361,3361,0,190,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100055,0,0,0
56,3.855123725730e+08,3.855138681569e+08,1.495583923280e+03,46982,43625,39072,3357,3357,0,227,e,C,2019,3,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14446100056,0,0,0
