#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.156677950531e+08,4.156687859913e+08,9.909381855130e+02,48012,45479,23324,2533,2533,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000002,0,1,0
3,4.156687880134e+08,4.156697789959e+08,9.909824817777e+02,48003,45476,23400,2527,2527,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000003,0,1,0
4,4.156697810212e+08,4.156707719754e+08,9.909542935491e+02,47968,45348,23549,2620,2620,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000004,0,1,0
5,4.156707750399e+08,4.156717729923e+08,9.979523904920e+02,48003,45526,23632,2477,2477,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100005,0,1,0
6,4.156717750336e+08,4.156727689924e+08,9.939587669969e+02,47989,45568,23735,2421,2421,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100006,0,1,0
7,4.156727720269e+08,4.156737619878e+08,9.899608680010e+02,47980,45471,23359,2509,2509,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100007,0,1,0
8,4.156737650189e+08,4.156747629850e+08,9.979660985470e+02,47956,45437,23531,2519,2519,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100008,0,1,0
9,4.156747660215e+08,4.156757709758e+08,1.004954366088e+03,47967,45473,23799,2494,2494,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100009,0,1,0
10,4.156757730153e+08,4.156767779873e+08,1.004972034454e+03,47958,45440,23734,2518,2518,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100010,0,1,0
11,4.156767810339e+08,4.156777869747e+08,1.005940799892e+03,47960,45484,24319,2476,2476,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100011,0,1,0
12,4.156777900264e+08,4.156788079679e+08,1.017941436827e+03,47937,45472,24369,2465,2465,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100012,0,1,0
13,4.156788110223e+08,4.156798219812e+08,1.010958903372e+03,47967,45416,23990,2551,2551,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100013,0,1,0
14,4.156798240130e+08,4.156808409482e+08,1.016935266495e+03,47941,45417,24008,2524,2524,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100014,0,1,0
15,4.156808440399e+08,4.156818569802e+08,1.012940244138e+03,47938,45441,24221,2497,2497,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100015,0,1,0
16,4.156818600135e+08,4.156828749893e+08,1.014975784183e+03,47965,45373,23928,2592,2592,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100016,0,1,0
17,4.156828770663e+08,4.156839029711e+08,1.025904801488e+03,47940,45444,24168,2496,2496,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100017,0,1,0
18,4.156839050358e+08,4.156849289773e+08,1.023941500247e+03,47912,45344,24246,2568,2568,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100018,0,1,0
19,4.156849320340e+08,4.156859589974e+08,1.026963356018e+03,47906,45388,23804,2518,2518,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100019,0,1,0
20,4.156859620421e+08,4.156869959786e+08,1.033936444938e+03,47891,45258,24154,2633,2633,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100020,0,1,0
21,4.156869990195e+08,4.156880419701e+08,1.042950643122e+03,47913,45378,24194,2535,2535,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100021,0,1,0
22,4.156880440269e+08,4.156890809643e+08,1.036937471151e+03,47921,45276,24102,2645,2645,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100022,0,1,0
23,4.156890830280e+08,4.156901189962e+08,1.035968282104e+03,47911,45427,24556,2484,2484,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100023,0,1,0
24,4.156901210249e+08,4.156911599993e+08,1.038974429369e+03,47891,45380,24486,2511,2511,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100024,0,1,0
25,4.156911630184e+08,4.156922059998e+08,1.042981446266e+03,47900,45353,24661,2547,2547,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100025,0,1,0
26,4.156922080343e+08,4.156932539947e+08,1.045960409224e+03,47862,45222,24571,2640,2640,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100026,0,1,0
27,4.156932570129e+08,4.156942998984e+08,1.042885433018e+03,47898,45395,24544,2503,2503,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100027,0,1,0
28,4.156943030138e+08,4.156953639322e+08,1.060918420613e+03,47840,45325,24685,2515,2515,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100028,0,1,0
29,4.156953670416e+08,4.156964319955e+08,1.064953938782e+03,47836,45384,25069,2452,2452,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100029,0,1,0
30,4.156964350231e+08,4.156974509888e+08,1.015965653479e+03,47969,45686,23841,2283,2283,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100030,0,1,0
31,4.156974530595e+08,4.156983469907e+08,8.939311709404e+02,48156,46220,20777,1936,1936,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100031,0,1,0
32,4.156983500130e+08,4.156992209962e+08,8.709831753373e+02,48227,46371,20551,1856,1856,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100032,0,1,0
33,4.156992230195e+08,4.157001089976e+08,8.859781197906e+02,48198,46294,20371,1904,1904,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100033,0,1,0
34,4.157001110210e+08,4.157010399622e+08,9.289411918521e+02,48130,46103,21535,2027,2027,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100034,0,0,0
35,4.157010420138e+08,4.157021219862e+08,1.079972453594e+03,47835,45496,25260,2339,2339,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100035,0,1,0
36,4.157021240814e+08,4.157030409874e+08,9.169059854746e+02,48166,46217,21367,1949,1949,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100036,0,1,0
37,4.157030430180e+08,4.157038819990e+08,8.389809639454e+02,48277,46502,19691,1775,1775,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100037,0,1,0
38,4.157038850130e+08,4.157047209972e+08,8.359842098951e+02,48282,46546,19313,1736,1736,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100038,0,1,0
39,4.157047240351e+08,4.157055709994e+08,8.469642913938e+02,48300,46515,19272,1785,1785,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100039,0,1,0
40,4.157055730420e+08,4.157064149999e+08,8.419578226805e+02,48309,46553,19415,1756,1756,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100040,0,1,0
41,4.157064170219e+08,4.157072609850e+08,8.439630883932e+02,48273,46490,19197,1783,1783,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100041,0,1,0
42,4.157072640232e+08,4.157081139997e+08,8.499764729738e+02,48255,46525,19253,1730,1730,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100042,0,1,0
43,4.157081170416e+08,4.157089739954e+08,8.569537836909e+02,48247,46454,19601,1793,1793,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100043,0,1,0
44,4.157089770284e+08,4.157098389868e+08,8.619584085941e+02,48265,46420,20056,1845,1845,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100044,0,1,0
45,4.157098410215e+08,4.157107089804e+08,8.679588196278e+02,48218,46348,19903,1870,1870,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100045,0,1,0
46,4.157107120155e+08,4.157115539843e+08,8.419687853456e+02,48253,46380,19207,1873,1873,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100046,0,1,0
47,4.157115570319e+08,4.157124029937e+08,8.459617934227e+02,48267,46480,19453,1787,1787,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100047,0,1,0
48,4.157124060337e+08,4.157132589971e+08,8.529634091258e+02,48275,46412,19679,1863,1863,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100048,0,1,0
49,4.157132620147e+08,4.157141109740e+08,8.489592850804e+02,48259,46408,19605,1851,1851,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100049,0,1,0
50,4.157141130243e+08,4.157149629912e+08,8.499668606520e+02,48297,46432,19446,1865,1865,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100050,0,1,0
51,4.157149650420e+08,4.157150519979e+08,8.695589697361e+01,4943,4755,1547,188,188,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100051,131072,1,0
52,4.157150610405e+08,4.157159329954e+08,8.719549202323e+02,48242,46274,20488,1968,1968,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100052,0,1,0
53,4.157159350616e+08,4.157168349673e+08,8.999056957960e+02,48200,46193,20835,2007,2007,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100053,0,1,0
54,4.157168370218e+08,4.157177359982e+08,8.989764065146e+02,48172,46249,20963,1923,1923,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100054,0,0,0
55,4.157177390131e+08,4.157186399897e+08,9.009765853882e+02,48171,46293,20805,1878,1878,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100055,0,1,0
56,4.157186430375e+08,4.157195519825e+08,9.089449863434e+02,48149,46224,20788,1925,1925,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100056,0,1,0
57,4.157195550134e+08,4.157204659986e+08,9.109851709008e+02,48158,46180,20850,1978,1978,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100057,0,1,0
58,4.157204680306e+08,4.157213829250e+08,9.148944078684e+02,48130,46127,21159,2003,2003,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100058,0,1,0
59,4.157213860182e+08,4.157223039407e+08,9.179225259423e+02,48147,46109,21103,2038,2038,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100059,0,1,0
60,4.157223060829e+08,4.157232569966e+08,9.509137747288e+02,48060,45845,22169,2215,2215,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100060,0,1,0
61,4.157232600180e+08,4.157242299254e+08,9.699073925018e+02,47998,45872,22543,2126,2126,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100061,0,0,0
62,4.157242330216e+08,4.157251689897e+08,9.359681291580e+02,48077,46016,21874,2061,2061,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100062,0,1,0
63,4.157251720173e+08,4.157261129601e+08,9.409427594543e+02,48089,45925,22000,2164,2164,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100063,0,1,0
64,4.157261160255e+08,4.157270719859e+08,9.559604113102e+02,48051,45962,22009,2089,2089,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100064,0,1,0
65,4.157270750511e+08,4.157280499366e+08,9.748855074644e+02,48029,45916,22487,2113,2113,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100065,0,1,0
66,4.157280520167e+08,4.157290469996e+08,9.949829491377e+02,48008,45752,22815,2256,2256,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100066,0,1,0
67,4.157290490494e+08,4.157300579822e+08,1.008932807088e+03,47951,45663,23439,2288,2288,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100067,0,1,0
68,4.157300610280e+08,4.157311149774e+08,1.053949442387e+03,47887,45383,24148,2504,2504,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100068,0,1,0
69,4.157311170507e+08,4.157320519701e+08,9.349194203019e+02,48087,45958,21404,2129,2129,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100069,0,1,0
70,4.157320550232e+08,4.157329719963e+08,9.169731318355e+02,48119,46070,21067,2049,2049,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100070,0,1,0
71,4.157329750260e+08,4.157338969898e+08,9.219638740420e+02,48121,46056,21217,2065,2065,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100071,0,1,0
72,4.157339000154e+08,4.157348189946e+08,9.189791539311e+02,48161,46096,21085,2065,2065,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100072,0,1,0
73,4.157348210160e+08,4.157357409652e+08,9.199491592646e+02,48123,46081,21187,2042,2042,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100073,0,1,0
74,4.157357440269e+08,4.157366779950e+08,9.339681494832e+02,48131,46060,21471,2071,2071,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100074,0,1,0
75,4.157366800515e+08,4.157376159792e+08,9.359276883602e+02,48099,45915,21111,2184,2184,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481100075,0,1,0
