#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272247560000e+08,3.272248170000e+08,1.336066e+01,4.680034e-01,1.126229e+01,4.296834e-01,8.429448e-01,1.274521e-02,2.580000e+01,0.000000e+00,1.015000e+03,13378700016
3.272248170000e+08,3.272248780000e+08,1.454098e+01,4.882385e-01,1.237705e+01,4.504469e-01,8.511838e-01,1.195020e-02,2.580000e+01,0.000000e+00,1.015000e+03,13378700016
3.272248780000e+08,3.272249390000e+08,1.485246e+01,4.934399e-01,1.249180e+01,4.525303e-01,8.410596e-01,1.214693e-02,2.580000e+01,0.000000e+00,1.015000e+03,13378700016
3.272249390000e+08,3.272250000000e+08,1.413115e+01,4.813088e-01,1.198361e+01,4.432297e-01,8.480278e-01,1.222738e-02,2.580000e+01,0.000000e+00,1.015000e+03,13378700016
3.272250000000e+08,3.272250610000e+08,1.324590e+01,4.659892e-01,1.081967e+01,4.211552e-01,8.168317e-01,1.360773e-02,2.580000e+01,0.000000e+00,1.015000e+03,13378700016
3.272250610000e+08,3.272251220000e+08,1.372131e+01,4.742779e-01,1.180328e+01,4.398822e-01,8.602151e-01,1.198591e-02,2.580000e+01,0.000000e+00,1.015000e+03,13378700016
3.272251410000e+08,3.272252020000e+08,1.440984e+01,4.860317e-01,1.222951e+01,4.477541e-01,8.486917e-01,1.208682e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272252020000e+08,3.272252630000e+08,1.403279e+01,4.796308e-01,1.175410e+01,4.389648e-01,8.376168e-01,1.260539e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272252630000e+08,3.272253240000e+08,1.329508e+01,4.668535e-01,1.129508e+01,4.303084e-01,8.495684e-01,1.255331e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272253240000e+08,3.272253850000e+08,1.334426e+01,4.677162e-01,1.157377e+01,4.355846e-01,8.673218e-01,1.188989e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272253850000e+08,3.272254460000e+08,1.391803e+01,4.776656e-01,1.196721e+01,4.429264e-01,8.598351e-01,1.191443e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272254460000e+08,3.272255070000e+08,1.414754e+01,4.815879e-01,1.186885e+01,4.411024e-01,8.389339e-01,1.251297e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272255070000e+08,3.272255680000e+08,1.350820e+01,4.705803e-01,1.154098e+01,4.349672e-01,8.543689e-01,1.228814e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272255680000e+08,3.272256290000e+08,1.411475e+01,4.810295e-01,1.193443e+01,4.423193e-01,8.455285e-01,1.231648e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272256290000e+08,3.272256900000e+08,1.388525e+01,4.771027e-01,1.159016e+01,4.358930e-01,8.347107e-01,1.276288e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272256900000e+08,3.272257510000e+08,1.408197e+01,4.804705e-01,1.170492e+01,4.380455e-01,8.311990e-01,1.278037e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272257510000e+08,3.272258120000e+08,1.416393e+01,4.818668e-01,1.155738e+01,4.352760e-01,8.159722e-01,1.318325e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272258120000e+08,3.272258730000e+08,1.475410e+01,4.918033e-01,1.242623e+01,4.513410e-01,8.422222e-01,1.215108e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272258730000e+08,3.272259340000e+08,1.368852e+01,4.737109e-01,1.159016e+01,4.358930e-01,8.467066e-01,1.246766e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272259340000e+08,3.272259950000e+08,1.321311e+01,4.654121e-01,1.139344e+01,4.321779e-01,8.622829e-01,1.213812e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272259950000e+08,3.272260560000e+08,1.344262e+01,4.694368e-01,1.132787e+01,4.309324e-01,8.426829e-01,1.271491e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272260560000e+08,3.272261170000e+08,1.472131e+01,4.912565e-01,1.255738e+01,4.537165e-01,8.530067e-01,1.181645e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272261170000e+08,3.272261780000e+08,1.313115e+01,4.639663e-01,1.093443e+01,4.233827e-01,8.327091e-01,1.318762e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272261780000e+08,3.272262390000e+08,1.414754e+01,4.815879e-01,1.168852e+01,4.377387e-01,8.261877e-01,1.289954e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272262390000e+08,3.272263000000e+08,1.363934e+01,4.728592e-01,1.147541e+01,4.337297e-01,8.413461e-01,1.266634e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272263000000e+08,3.272263610000e+08,1.345902e+01,4.697229e-01,1.114754e+01,4.274887e-01,8.282582e-01,1.316283e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272263610000e+08,3.272264220000e+08,1.404918e+01,4.799109e-01,1.188525e+01,4.414069e-01,8.459743e-01,1.233061e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272264220000e+08,3.272264830000e+08,1.393443e+01,4.779469e-01,1.172131e+01,4.383522e-01,8.411765e-01,1.253694e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272264830000e+08,3.272265440000e+08,1.339344e+01,4.685772e-01,1.131148e+01,4.306205e-01,8.445532e-01,1.267632e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272265440000e+08,3.272266050000e+08,1.378689e+01,4.754098e-01,1.142623e+01,4.327993e-01,8.287753e-01,1.298983e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272266050000e+08,3.272266660000e+08,1.426229e+01,4.835371e-01,1.200000e+01,4.435328e-01,8.413793e-01,1.238558e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272266660000e+08,3.272267270000e+08,1.418033e+01,4.821456e-01,1.221311e+01,4.474539e-01,8.612717e-01,1.175289e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272267270000e+08,3.272267880000e+08,1.347541e+01,4.700089e-01,1.108197e+01,4.262295e-01,8.223844e-01,1.333037e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272267880000e+08,3.272268490000e+08,1.388525e+01,4.771027e-01,1.168852e+01,4.377387e-01,8.417946e-01,1.253926e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272268490000e+08,3.272269100000e+08,1.391803e+01,4.776656e-01,1.165574e+01,4.371243e-01,8.374558e-01,1.266231e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272269100000e+08,3.272269710000e+08,1.331148e+01,4.671412e-01,1.137705e+01,4.318669e-01,8.546798e-01,1.236764e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272269710000e+08,3.272270320000e+08,1.414754e+01,4.815879e-01,1.181967e+01,4.401876e-01,8.354577e-01,1.262105e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272270320000e+08,3.272270930000e+08,1.388525e+01,4.771027e-01,1.175410e+01,4.389648e-01,8.465171e-01,1.238529e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272270930000e+08,3.272271540000e+08,1.324590e+01,4.659892e-01,1.101639e+01,4.249666e-01,8.316832e-01,1.316246e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272271540000e+08,3.272272150000e+08,1.390164e+01,4.773843e-01,1.160656e+01,4.362011e-01,8.349057e-01,1.274931e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272272150000e+08,3.272272760000e+08,1.431148e+01,4.843701e-01,1.193443e+01,4.423193e-01,8.339061e-01,1.259588e-02,2.600000e+01,0.000000e+00,1.015000e+03,13378700017
3.272273160000e+08,3.272273770000e+08,1.390164e+01,4.773843e-01,1.193443e+01,4.423193e-01,8.584906e-01,1.196913e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272273770000e+08,3.272274380000e+08,1.436066e+01,4.852016e-01,1.162295e+01,4.365091e-01,8.093607e-01,1.327166e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272274380000e+08,3.272274990000e+08,1.357377e+01,4.717211e-01,1.139344e+01,4.321779e-01,8.393720e-01,1.276065e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272274990000e+08,3.272275600000e+08,1.395082e+01,4.782279e-01,1.191803e+01,4.420154e-01,8.542891e-01,1.209438e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272275600000e+08,3.272276210000e+08,1.349180e+01,4.702947e-01,1.124590e+01,4.293705e-01,8.335359e-01,1.298442e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272276210000e+08,3.272276820000e+08,1.381967e+01,4.759748e-01,1.154098e+01,4.349672e-01,8.351127e-01,1.278063e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272276820000e+08,3.272277430000e+08,1.372131e+01,4.742779e-01,1.204918e+01,4.444407e-01,8.781362e-01,1.130721e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272277430000e+08,3.272278040000e+08,1.460656e+01,4.893381e-01,1.221311e+01,4.474539e-01,8.361391e-01,1.240047e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272278040000e+08,3.272278650000e+08,1.360656e+01,4.722905e-01,1.160656e+01,4.362011e-01,8.530120e-01,1.229078e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272278650000e+08,3.272279260000e+08,1.403279e+01,4.796308e-01,1.167213e+01,4.374316e-01,8.317757e-01,1.278529e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272279260000e+08,3.272279870000e+08,1.378689e+01,4.754098e-01,1.154098e+01,4.349672e-01,8.370987e-01,1.273364e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272279870000e+08,3.272280480000e+08,1.342623e+01,4.691504e-01,1.127869e+01,4.299960e-01,8.400488e-01,1.280867e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272280480000e+08,3.272281090000e+08,1.427869e+01,4.838149e-01,1.237705e+01,4.504469e-01,8.668197e-01,1.151265e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272281090000e+08,3.272281700000e+08,1.429508e+01,4.840926e-01,1.216393e+01,4.465521e-01,8.509175e-01,1.206143e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272281700000e+08,3.272282310000e+08,1.445902e+01,4.868604e-01,1.226229e+01,4.483539e-01,8.480726e-01,1.208649e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272282310000e+08,3.272282920000e+08,1.455738e+01,4.885136e-01,1.229508e+01,4.489529e-01,8.445946e-01,1.215768e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272282920000e+08,3.272283530000e+08,1.360656e+01,4.722905e-01,1.140984e+01,4.324887e-01,8.385542e-01,1.277144e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272283530000e+08,3.272284140000e+08,1.450820e+01,4.876877e-01,1.272131e+01,4.566685e-01,8.768362e-01,1.104661e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272284140000e+08,3.272284750000e+08,1.334426e+01,4.677162e-01,1.080328e+01,4.208360e-01,8.095823e-01,1.376170e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272284750000e+08,3.272285360000e+08,1.419672e+01,4.824242e-01,1.191803e+01,4.420154e-01,8.394919e-01,1.247377e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272285360000e+08,3.272285970000e+08,1.500000e+01,4.958847e-01,1.242623e+01,4.513410e-01,8.284153e-01,1.246387e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272285970000e+08,3.272286580000e+08,1.400000e+01,4.790701e-01,1.203279e+01,4.441383e-01,8.594848e-01,1.189192e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272286580000e+08,3.272287190000e+08,1.462295e+01,4.896126e-01,1.234426e+01,4.498499e-01,8.441704e-01,1.214388e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272287190000e+08,3.272287800000e+08,1.411475e+01,4.810295e-01,1.170492e+01,4.380455e-01,8.292683e-01,1.282340e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272287800000e+08,3.272288410000e+08,1.385246e+01,4.765391e-01,1.218033e+01,4.468529e-01,8.792899e-01,1.120752e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272288410000e+08,3.272289020000e+08,1.398361e+01,4.787896e-01,1.200000e+01,4.435328e-01,8.581477e-01,1.194606e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272289020000e+08,3.272289630000e+08,1.360656e+01,4.722905e-01,1.142623e+01,4.327993e-01,8.397591e-01,1.273283e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272289630000e+08,3.272290240000e+08,1.386885e+01,4.768210e-01,1.160656e+01,4.362011e-01,8.368794e-01,1.270283e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272290240000e+08,3.272290850000e+08,1.322951e+01,4.657007e-01,1.136066e+01,4.315556e-01,8.587360e-01,1.226052e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272290850000e+08,3.272291460000e+08,1.400000e+01,4.790701e-01,1.170492e+01,4.380455e-01,8.360656e-01,1.266853e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272291460000e+08,3.272292070000e+08,1.386885e+01,4.768210e-01,1.172131e+01,4.383522e-01,8.451537e-01,1.243750e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272292070000e+08,3.272292680000e+08,1.388525e+01,4.771027e-01,1.159016e+01,4.358930e-01,8.347107e-01,1.276288e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272292680000e+08,3.272293290000e+08,1.429508e+01,4.840926e-01,1.183607e+01,4.404927e-01,8.279817e-01,1.278025e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272293290000e+08,3.272293900000e+08,1.421311e+01,4.827027e-01,1.188525e+01,4.414069e-01,8.362169e-01,1.256853e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272293900000e+08,3.272294510000e+08,1.360656e+01,4.722905e-01,1.165574e+01,4.371243e-01,8.566265e-01,1.216441e-02,2.630000e+01,0.000000e+00,1.015000e+03,13378700018
3.272294660000e+08,3.272295270000e+08,1.445902e+01,4.868604e-01,1.191803e+01,4.420154e-01,8.242630e-01,1.281534e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272295270000e+08,3.272295880000e+08,1.419672e+01,4.824242e-01,1.193443e+01,4.423193e-01,8.406466e-01,1.243737e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272295880000e+08,3.272296490000e+08,1.318033e+01,4.648343e-01,1.124590e+01,4.293705e-01,8.532338e-01,1.248013e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272296490000e+08,3.272297100000e+08,1.447541e+01,4.871363e-01,1.206557e+01,4.447429e-01,8.335221e-01,1.253593e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272297100000e+08,3.272297710000e+08,1.450820e+01,4.876877e-01,1.201639e+01,4.438356e-01,8.282486e-01,1.267824e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272297710000e+08,3.272298320000e+08,1.422951e+01,4.829810e-01,1.168852e+01,4.377387e-01,8.214286e-01,1.299963e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272298320000e+08,3.272298930000e+08,1.416393e+01,4.818668e-01,1.183607e+01,4.404927e-01,8.356481e-01,1.260788e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272298930000e+08,3.272299540000e+08,1.357377e+01,4.717211e-01,1.137705e+01,4.318669e-01,8.381643e-01,1.279931e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272299540000e+08,3.272300150000e+08,1.383607e+01,4.762570e-01,1.154098e+01,4.349672e-01,8.341232e-01,1.280374e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272300150000e+08,3.272300760000e+08,1.411475e+01,4.810295e-01,1.180328e+01,4.398822e-01,8.362370e-01,1.261162e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272300760000e+08,3.272301370000e+08,1.324590e+01,4.659892e-01,1.122951e+01,4.290574e-01,8.477723e-01,1.263807e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272301370000e+08,3.272301980000e+08,1.329508e+01,4.668535e-01,1.095082e+01,4.236999e-01,8.236745e-01,1.338212e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272301980000e+08,3.272302590000e+08,1.419672e+01,4.824242e-01,1.213115e+01,4.459499e-01,8.545035e-01,1.198186e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272302590000e+08,3.272303200000e+08,1.388525e+01,4.771027e-01,1.165574e+01,4.371243e-01,8.394333e-01,1.261476e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272303200000e+08,3.272303810000e+08,1.408197e+01,4.804705e-01,1.190164e+01,4.417113e-01,8.451688e-01,1.234253e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272303810000e+08,3.272304420000e+08,1.411475e+01,4.810295e-01,1.185246e+01,4.407977e-01,8.397213e-01,1.250270e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272304420000e+08,3.272305030000e+08,1.419672e+01,4.824242e-01,1.209836e+01,4.453468e-01,8.521940e-01,1.206025e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272305030000e+08,3.272305640000e+08,1.395082e+01,4.782279e-01,1.209836e+01,4.453468e-01,8.672150e-01,1.163250e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272305640000e+08,3.272306250000e+08,1.347541e+01,4.700089e-01,1.142623e+01,4.327993e-01,8.479319e-01,1.252459e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272306250000e+08,3.272306860000e+08,1.437705e+01,4.854785e-01,1.206557e+01,4.447429e-01,8.392246e-01,1.240364e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272306860000e+08,3.272307470000e+08,1.437705e+01,4.854785e-01,1.221311e+01,4.474539e-01,8.494869e-01,1.207440e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272307470000e+08,3.272308080000e+08,1.283607e+01,4.587236e-01,1.098361e+01,4.243337e-01,8.556833e-01,1.255839e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272308080000e+08,3.272308690000e+08,1.375410e+01,4.748442e-01,1.140984e+01,4.324887e-01,8.295590e-01,1.298164e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272308690000e+08,3.272309300000e+08,1.440984e+01,4.860317e-01,1.198361e+01,4.432297e-01,8.316268e-01,1.262136e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272309300000e+08,3.272309910000e+08,1.375410e+01,4.748442e-01,1.149180e+01,4.340394e-01,8.355185e-01,1.279840e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272309910000e+08,3.272310520000e+08,1.442623e+01,4.863081e-01,1.222951e+01,4.477541e-01,8.477273e-01,1.211150e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272310520000e+08,3.272311130000e+08,1.367213e+01,4.734272e-01,1.154098e+01,4.349672e-01,8.441247e-01,1.256056e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272311130000e+08,3.272311740000e+08,1.383607e+01,4.762570e-01,1.167213e+01,4.374316e-01,8.436019e-01,1.250297e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272311740000e+08,3.272312350000e+08,1.350820e+01,4.705803e-01,1.109836e+01,4.265447e-01,8.216019e-01,1.333712e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272312350000e+08,3.272312960000e+08,1.449180e+01,4.874121e-01,1.257377e+01,4.540125e-01,8.676471e-01,1.139757e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272312960000e+08,3.272313570000e+08,1.450820e+01,4.876877e-01,1.239344e+01,4.507452e-01,8.542373e-01,1.186153e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272313570000e+08,3.272314180000e+08,1.365574e+01,4.731433e-01,1.140984e+01,4.324887e-01,8.355342e-01,1.284391e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272314180000e+08,3.272314790000e+08,1.357377e+01,4.717211e-01,1.132787e+01,4.309324e-01,8.345411e-01,1.291379e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272314790000e+08,3.272315400000e+08,1.332787e+01,4.674288e-01,1.131148e+01,4.306205e-01,8.487085e-01,1.256728e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272315400000e+08,3.272316010000e+08,1.329508e+01,4.668535e-01,1.103279e+01,4.252827e-01,8.298397e-01,1.319519e-02,2.660000e+01,0.000000e+00,1.015000e+03,13378700019
3.272316220000e+08,3.272316830000e+08,1.414754e+01,4.815879e-01,1.195082e+01,4.426230e-01,8.447277e-01,1.232821e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700020
3.272316830000e+08,3.272317440000e+08,1.416393e+01,4.818668e-01,1.170492e+01,4.380455e-01,8.263889e-01,1.288618e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700020
3.272317440000e+08,3.272318050000e+08,1.372131e+01,4.742779e-01,1.177049e+01,4.392709e-01,8.578256e-01,1.207112e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700020
3.272318050000e+08,3.272318660000e+08,1.483607e+01,4.931675e-01,1.249180e+01,4.525303e-01,8.419889e-01,1.212475e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700020
3.272318660000e+08,3.272319270000e+08,1.481967e+01,4.928950e-01,1.211475e+01,4.456484e-01,8.174779e-01,1.284729e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700020
3.272319270000e+08,3.272319880000e+08,1.413115e+01,4.813088e-01,1.219672e+01,4.471535e-01,8.631091e-01,1.170756e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700020
3.272319880000e+08,3.272320490000e+08,1.455738e+01,4.885136e-01,1.221311e+01,4.474539e-01,8.389640e-01,1.233465e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700020
3.272320490000e+08,3.272321100000e+08,1.459016e+01,4.890634e-01,1.175410e+01,4.389648e-01,8.056180e-01,1.326471e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700020
3.272321100000e+08,3.272321710000e+08,1.434426e+01,4.849246e-01,1.163934e+01,4.368168e-01,8.114285e-01,1.322389e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700020
3.272337620000e+08,3.272338230000e+08,1.393443e+01,4.779469e-01,1.160656e+01,4.362011e-01,8.329412e-01,1.279477e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272338230000e+08,3.272338840000e+08,1.465574e+01,4.901612e-01,1.213115e+01,4.459499e-01,8.277405e-01,1.262903e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272338840000e+08,3.272339450000e+08,1.344262e+01,4.694368e-01,1.121311e+01,4.287441e-01,8.341463e-01,1.298903e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272339450000e+08,3.272340060000e+08,1.383607e+01,4.762570e-01,1.144262e+01,4.331097e-01,8.270142e-01,1.301938e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272340060000e+08,3.272340670000e+08,1.286885e+01,4.593090e-01,1.086885e+01,4.221113e-01,8.445860e-01,1.293100e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272340670000e+08,3.272341280000e+08,1.447541e+01,4.871363e-01,1.206557e+01,4.447429e-01,8.335221e-01,1.253593e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272341280000e+08,3.272341890000e+08,1.418033e+01,4.821456e-01,1.224590e+01,4.480541e-01,8.635838e-01,1.167017e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272341890000e+08,3.272342500000e+08,1.463934e+01,4.898870e-01,1.236066e+01,4.501485e-01,8.443449e-01,1.213154e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272342500000e+08,3.272343110000e+08,1.337705e+01,4.682904e-01,1.134426e+01,4.312441e-01,8.480392e-01,1.256691e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272343110000e+08,3.272343720000e+08,1.391803e+01,4.776656e-01,1.178689e+01,4.395766e-01,8.468787e-01,1.235875e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272343720000e+08,3.272344330000e+08,1.311475e+01,4.636766e-01,1.088525e+01,4.224295e-01,8.300000e-01,1.328063e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272344330000e+08,3.272344940000e+08,1.431148e+01,4.843701e-01,1.198361e+01,4.432297e-01,8.373425e-01,1.249055e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272344940000e+08,3.272345550000e+08,1.347541e+01,4.700089e-01,1.144262e+01,4.331097e-01,8.491484e-01,1.248334e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272345550000e+08,3.272346160000e+08,1.362295e+01,4.725749e-01,1.185246e+01,4.407977e-01,8.700361e-01,1.166486e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272346160000e+08,3.272346770000e+08,1.380328e+01,4.756924e-01,1.160656e+01,4.362011e-01,8.408551e-01,1.260668e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272346770000e+08,3.272347380000e+08,1.437705e+01,4.854785e-01,1.214754e+01,4.462511e-01,8.449259e-01,1.222304e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272347380000e+08,3.272347990000e+08,1.403279e+01,4.796308e-01,1.190164e+01,4.417113e-01,8.481308e-01,1.226675e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272347990000e+08,3.272348600000e+08,1.411475e+01,4.810295e-01,1.222951e+01,4.477541e-01,8.664344e-01,1.159347e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272348600000e+08,3.272349210000e+08,1.336066e+01,4.680034e-01,1.132787e+01,4.309324e-01,8.478528e-01,1.258095e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272349210000e+08,3.272349820000e+08,1.416393e+01,4.818668e-01,1.191803e+01,4.420154e-01,8.414352e-01,1.242673e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272349820000e+08,3.272350430000e+08,1.431148e+01,4.843701e-01,1.206557e+01,4.447429e-01,8.430699e-01,1.231056e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272350430000e+08,3.272351040000e+08,1.508197e+01,4.972377e-01,1.295082e+01,4.607695e-01,8.586956e-01,1.148427e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
3.272351040000e+08,3.272351650000e+08,1.370492e+01,4.739945e-01,1.165574e+01,4.371243e-01,8.504785e-01,1.233333e-02,2.680000e+01,0.000000e+00,1.015000e+03,13378700021
