#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617214720000e+08,2.617215330000e+08,3.234426e+01,7.281715e-01,2.921312e+01,6.920285e-01,9.031931e-01,6.657021e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617215330000e+08,2.617215940000e+08,3.304918e+01,7.360637e-01,2.978688e+01,6.987915e-01,9.012897e-01,6.643060e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617215940000e+08,2.617216550000e+08,3.373771e+01,7.436916e-01,3.036065e+01,7.054897e-01,8.999028e-01,6.615856e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617216550000e+08,2.617217160000e+08,3.367213e+01,7.429684e-01,3.004918e+01,7.018614e-01,8.924051e-01,6.837174e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617217160000e+08,2.617217770000e+08,3.188525e+01,7.229861e-01,2.863935e+01,6.851988e-01,8.982005e-01,6.856455e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617217770000e+08,2.617218380000e+08,3.300000e+01,7.355159e-01,2.954098e+01,6.959012e-01,8.951813e-01,6.827363e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617218380000e+08,2.617218990000e+08,3.408197e+01,7.474763e-01,3.067213e+01,7.090993e-01,8.999519e-01,6.580924e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617218990000e+08,2.617219600000e+08,3.270492e+01,7.322201e-01,2.947541e+01,6.951283e-01,9.012531e-01,6.679034e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617219600000e+08,2.617220210000e+08,3.239344e+01,7.287250e-01,2.881967e+01,6.873526e-01,8.896761e-01,7.047861e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617220210000e+08,2.617220820000e+08,3.339344e+01,7.398875e-01,2.991803e+01,7.003282e-01,8.959254e-01,6.765700e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617220820000e+08,2.617221430000e+08,3.209836e+01,7.253982e-01,2.900000e+01,6.894997e-01,9.034730e-01,6.673839e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617221430000e+08,2.617222040000e+08,3.332787e+01,7.391607e-01,3.009836e+01,7.024356e-01,9.030989e-01,6.560899e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617222040000e+08,2.617222650000e+08,3.334426e+01,7.393425e-01,2.981967e+01,6.991760e-01,8.942969e-01,6.817250e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617222650000e+08,2.617223260000e+08,3.163935e+01,7.201929e-01,2.809836e+01,6.786965e-01,8.880829e-01,7.176229e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617223260000e+08,2.617223870000e+08,3.245901e+01,7.294621e-01,2.921312e+01,6.920285e-01,9.000000e-01,6.742000e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617223870000e+08,2.617224480000e+08,3.198361e+01,7.241004e-01,2.891803e+01,6.885246e-01,9.041517e-01,6.664754e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900018
2.617224860000e+08,2.617225470000e+08,3.350820e+01,7.411577e-01,2.977049e+01,6.985992e-01,8.884540e-01,6.963122e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617225470000e+08,2.617226080000e+08,3.231147e+01,7.278024e-01,2.906557e+01,6.902788e-01,8.995434e-01,6.771065e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617226080000e+08,2.617226690000e+08,3.304918e+01,7.360637e-01,2.937705e+01,6.939675e-01,8.888889e-01,6.999342e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617226690000e+08,2.617227300000e+08,3.331147e+01,7.389789e-01,2.988525e+01,6.999444e-01,8.971457e-01,6.738774e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617227300000e+08,2.617227910000e+08,3.288525e+01,7.342359e-01,2.914754e+01,6.912514e-01,8.863410e-01,7.086583e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617227910000e+08,2.617228520000e+08,3.278688e+01,7.331370e-01,2.947541e+01,6.951283e-01,8.990000e-01,6.737915e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617228520000e+08,2.617229130000e+08,3.270492e+01,7.322201e-01,2.934426e+01,6.935802e-01,8.972431e-01,6.798125e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617229130000e+08,2.617229740000e+08,3.314754e+01,7.371583e-01,2.919672e+01,6.918344e-01,8.808111e-01,7.205576e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617229740000e+08,2.617230350000e+08,3.344262e+01,7.404321e-01,2.954098e+01,6.959012e-01,8.833333e-01,7.107562e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617230350000e+08,2.617230960000e+08,3.349180e+01,7.409764e-01,3.006557e+01,7.020529e-01,8.976995e-01,6.704559e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617230960000e+08,2.617231570000e+08,3.129508e+01,7.162640e-01,2.824590e+01,6.804760e-01,9.025668e-01,6.787193e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617231570000e+08,2.617232180000e+08,3.267213e+01,7.318529e-01,2.867213e+01,6.855910e-01,8.775715e-01,7.342244e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617232180000e+08,2.617232790000e+08,3.283607e+01,7.336867e-01,2.962295e+01,6.968660e-01,9.021468e-01,6.638741e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617232790000e+08,2.617233400000e+08,3.139344e+01,7.173887e-01,2.804918e+01,6.781022e-01,8.934726e-01,7.049963e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617233400000e+08,2.617234010000e+08,3.336066e+01,7.395241e-01,3.006557e+01,7.020529e-01,9.012285e-01,6.613801e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617234010000e+08,2.617234620000e+08,3.306557e+01,7.362463e-01,2.926229e+01,6.926108e-01,8.849777e-01,7.104021e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617234620000e+08,2.617235230000e+08,3.365574e+01,7.427876e-01,3.036065e+01,7.054897e-01,9.020945e-01,6.558962e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617235230000e+08,2.617235840000e+08,3.224590e+01,7.270635e-01,2.850820e+01,6.836282e-01,8.840874e-01,7.217897e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617235840000e+08,2.617236450000e+08,3.291803e+01,7.346019e-01,2.945902e+01,6.949350e-01,8.949203e-01,6.843366e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617236450000e+08,2.617237060000e+08,3.352459e+01,7.413390e-01,2.991803e+01,7.003282e-01,8.924205e-01,6.851771e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617237060000e+08,2.617237670000e+08,3.385246e+01,7.449553e-01,2.995082e+01,7.007118e-01,8.847458e-01,7.027125e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617237670000e+08,2.617238280000e+08,3.385246e+01,7.449553e-01,3.009836e+01,7.024356e-01,8.891041e-01,6.909935e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617238280000e+08,2.617238890000e+08,3.272131e+01,7.324036e-01,2.972131e+01,6.980219e-01,9.083166e-01,6.459274e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900019
2.617239190000e+08,2.617239800000e+08,3.300000e+01,7.355159e-01,3.016393e+01,7.032003e-01,9.140586e-01,6.246925e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617239800000e+08,2.617240410000e+08,3.290164e+01,7.344189e-01,2.931148e+01,6.931926e-01,8.908819e-01,6.959608e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617240410000e+08,2.617241020000e+08,3.370492e+01,7.433301e-01,3.009836e+01,7.024356e-01,8.929961e-01,6.817309e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617241020000e+08,2.617241630000e+08,3.145902e+01,7.181376e-01,2.809836e+01,6.786965e-01,8.931735e-01,7.051311e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617241630000e+08,2.617242240000e+08,3.255738e+01,7.305666e-01,2.913115e+01,6.910570e-01,8.947634e-01,6.885698e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617242240000e+08,2.617242850000e+08,3.239344e+01,7.287250e-01,2.913115e+01,6.910570e-01,8.992915e-01,6.770018e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617242850000e+08,2.617243460000e+08,3.362295e+01,7.424257e-01,3.011475e+01,7.026268e-01,8.956606e-01,6.750144e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617243460000e+08,2.617244070000e+08,3.365574e+01,7.427876e-01,3.000000e+01,7.012869e-01,8.913785e-01,6.867435e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617244070000e+08,2.617244680000e+08,3.319672e+01,7.377049e-01,2.980328e+01,6.989838e-01,8.977778e-01,6.732007e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617244680000e+08,2.617245290000e+08,3.483607e+01,7.557003e-01,3.124590e+01,7.157010e-01,8.969412e-01,6.595460e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617245290000e+08,2.617245900000e+08,3.245901e+01,7.294621e-01,2.918033e+01,6.916401e-01,8.989899e-01,6.772159e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617245900000e+08,2.617246510000e+08,3.303279e+01,7.358812e-01,2.936065e+01,6.937739e-01,8.888338e-01,7.002598e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617246510000e+08,2.617247120000e+08,3.232787e+01,7.279870e-01,2.867213e+01,6.855910e-01,8.869168e-01,7.131600e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617247120000e+08,2.617247730000e+08,3.242623e+01,7.290937e-01,2.900000e+01,6.894997e-01,8.943377e-01,6.911903e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617247730000e+08,2.617248340000e+08,3.183607e+01,7.224284e-01,2.849180e+01,6.834316e-01,8.949537e-01,6.957707e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617248340000e+08,2.617248950000e+08,3.352459e+01,7.413390e-01,3.016393e+01,7.032003e-01,8.997555e-01,6.641190e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617248950000e+08,2.617249560000e+08,3.216393e+01,7.261388e-01,2.857377e+01,6.844140e-01,8.883792e-01,7.109224e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617249560000e+08,2.617250170000e+08,3.331147e+01,7.389789e-01,2.955738e+01,6.960942e-01,8.873032e-01,7.015038e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617250170000e+08,2.617250780000e+08,3.357377e+01,7.418825e-01,2.990164e+01,7.001363e-01,8.906250e-01,6.896703e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617250780000e+08,2.617251390000e+08,3.363934e+01,7.426067e-01,3.011475e+01,7.026268e-01,8.952242e-01,6.760952e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617251390000e+08,2.617252000000e+08,3.388525e+01,7.453159e-01,3.044262e+01,7.064413e-01,8.984035e-01,6.645152e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617252000000e+08,2.617252610000e+08,3.347541e+01,7.407950e-01,2.983607e+01,6.993681e-01,8.912830e-01,6.888562e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617252610000e+08,2.617253220000e+08,3.254099e+01,7.303826e-01,2.936065e+01,6.937739e-01,9.022670e-01,6.665119e-03,1.700000e+01,1.000000e+01,9.280000e+02,23302900020
2.617253480000e+08,2.617254090000e+08,3.363934e+01,7.426067e-01,3.011475e+01,7.026268e-01,8.952242e-01,6.760952e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617254090000e+08,2.617254700000e+08,3.124590e+01,7.157010e-01,2.785246e+01,6.757202e-01,8.913956e-01,7.126849e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617254700000e+08,2.617255310000e+08,3.319672e+01,7.377049e-01,2.998361e+01,7.010953e-01,9.032099e-01,6.570484e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617255310000e+08,2.617255920000e+08,3.245901e+01,7.294621e-01,2.947541e+01,6.951283e-01,9.080808e-01,6.492810e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617255920000e+08,2.617256530000e+08,3.298361e+01,7.353332e-01,2.955738e+01,6.960942e-01,8.961233e-01,6.801880e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617256530000e+08,2.617257140000e+08,3.234426e+01,7.281715e-01,2.922951e+01,6.922227e-01,9.036999e-01,6.641435e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617257140000e+08,2.617257750000e+08,3.339344e+01,7.398875e-01,2.985246e+01,6.995603e-01,8.939617e-01,6.821741e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617257750000e+08,2.617258360000e+08,3.149180e+01,7.185117e-01,2.829508e+01,6.810681e-01,8.984904e-01,6.890435e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617258360000e+08,2.617258970000e+08,3.288525e+01,7.342359e-01,2.978688e+01,6.987915e-01,9.057826e-01,6.522469e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617258970000e+08,2.617259580000e+08,3.131148e+01,7.164516e-01,2.793443e+01,6.767136e-01,8.921466e-01,7.097712e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617259580000e+08,2.617260190000e+08,3.329508e+01,7.387970e-01,2.962295e+01,6.968660e-01,8.897095e-01,6.950854e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617260190000e+08,2.617260800000e+08,3.236066e+01,7.283560e-01,2.918033e+01,6.916401e-01,9.017224e-01,6.700237e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617260800000e+08,2.617261410000e+08,3.311475e+01,7.367936e-01,2.950820e+01,6.955149e-01,8.910891e-01,6.931394e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617261410000e+08,2.617262020000e+08,3.270492e+01,7.322201e-01,2.918033e+01,6.916401e-01,8.922306e-01,6.942484e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617262020000e+08,2.617262630000e+08,3.360656e+01,7.422447e-01,3.016393e+01,7.032003e-01,8.975610e-01,6.697116e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617262630000e+08,2.617263240000e+08,3.396721e+01,7.462168e-01,3.026229e+01,7.043459e-01,8.909267e-01,6.848341e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617263240000e+08,2.617263850000e+08,3.260656e+01,7.311181e-01,2.929508e+01,6.929987e-01,8.984414e-01,6.773073e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617263850000e+08,2.617264460000e+08,3.370492e+01,7.433301e-01,2.978688e+01,6.987915e-01,8.837548e-01,7.068736e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617264460000e+08,2.617265070000e+08,3.259016e+01,7.309343e-01,2.911475e+01,6.908625e-01,8.933601e-01,6.922530e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617265070000e+08,2.617265680000e+08,3.229508e+01,7.276177e-01,2.909836e+01,6.906680e-01,9.010152e-01,6.728483e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617265680000e+08,2.617266290000e+08,3.181967e+01,7.222423e-01,2.868852e+01,6.857869e-01,9.015971e-01,6.760789e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617266290000e+08,2.617266900000e+08,3.270492e+01,7.322201e-01,2.944262e+01,6.947417e-01,9.002506e-01,6.709117e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617266900000e+08,2.617267510000e+08,3.283607e+01,7.336867e-01,2.921312e+01,6.920285e-01,8.896655e-01,7.000492e-03,1.700000e+01,1.100000e+01,9.280000e+02,23302900021
2.617267910000e+08,2.617268520000e+08,3.296721e+01,7.351504e-01,2.934426e+01,6.935802e-01,8.901044e-01,6.974363e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617268520000e+08,2.617269130000e+08,3.288525e+01,7.342359e-01,2.934426e+01,6.935802e-01,8.923230e-01,6.920812e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617269130000e+08,2.617269740000e+08,3.280328e+01,7.333204e-01,2.945902e+01,6.949350e-01,8.980510e-01,6.764232e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617269740000e+08,2.617270350000e+08,3.136065e+01,7.170140e-01,2.788525e+01,6.761178e-01,8.891793e-01,7.177078e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617270350000e+08,2.617270960000e+08,3.236066e+01,7.283560e-01,2.919672e+01,6.918344e-01,9.022290e-01,6.684823e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617270960000e+08,2.617271570000e+08,3.255738e+01,7.305666e-01,2.916393e+01,6.914458e-01,8.957704e-01,6.856529e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617271570000e+08,2.617272180000e+08,3.332787e+01,7.391607e-01,2.977049e+01,6.985992e-01,8.932612e-01,6.848283e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617272180000e+08,2.617272790000e+08,3.321312e+01,7.378870e-01,2.959016e+01,6.964802e-01,8.909181e-01,6.925889e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617272790000e+08,2.617273400000e+08,3.360656e+01,7.422447e-01,3.026229e+01,7.043459e-01,9.004878e-01,6.611503e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617273400000e+08,2.617274010000e+08,3.337705e+01,7.397058e-01,3.004918e+01,7.018614e-01,9.002947e-01,6.639916e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617274010000e+08,2.617274620000e+08,3.140984e+01,7.175760e-01,2.801639e+01,6.777058e-01,8.919624e-01,7.091906e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617274620000e+08,2.617275230000e+08,3.370492e+01,7.433301e-01,3.004918e+01,7.018614e-01,8.915370e-01,6.858024e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617275230000e+08,2.617275840000e+08,3.318033e+01,7.375227e-01,2.985246e+01,6.995603e-01,8.997036e-01,6.677090e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617275840000e+08,2.617276450000e+08,3.365574e+01,7.427876e-01,3.014754e+01,7.030092e-01,8.957623e-01,6.743949e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617276450000e+08,2.617277060000e+08,3.293443e+01,7.347847e-01,2.950820e+01,6.955149e-01,8.959681e-01,6.811449e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617277060000e+08,2.617277670000e+08,3.398361e+01,7.463968e-01,3.062295e+01,7.085306e-01,9.011095e-01,6.556414e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617277670000e+08,2.617278280000e+08,3.283607e+01,7.336867e-01,2.981967e+01,6.991760e-01,9.081378e-01,6.453627e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617278280000e+08,2.617278890000e+08,3.321312e+01,7.378870e-01,2.945902e+01,6.949350e-01,8.869694e-01,7.034490e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617278890000e+08,2.617279500000e+08,3.211475e+01,7.255835e-01,2.918033e+01,6.916401e-01,9.086269e-01,6.510058e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617279500000e+08,2.617280110000e+08,3.301639e+01,7.356986e-01,2.959016e+01,6.964802e-01,8.962264e-01,6.795518e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617280110000e+08,2.617280720000e+08,3.240984e+01,7.289093e-01,2.921312e+01,6.920285e-01,9.013657e-01,6.705963e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617280720000e+08,2.617281330000e+08,3.211475e+01,7.255835e-01,2.906557e+01,6.902788e-01,9.050536e-01,6.623067e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617281330000e+08,2.617281940000e+08,3.378688e+01,7.442334e-01,3.021312e+01,7.037734e-01,8.942261e-01,6.774449e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900022
2.617282270000e+08,2.617282880000e+08,3.378688e+01,7.442334e-01,3.065574e+01,7.089097e-01,9.073265e-01,6.387347e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617282880000e+08,2.617283490000e+08,3.245901e+01,7.294621e-01,2.914754e+01,6.912514e-01,8.979798e-01,6.802112e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617283490000e+08,2.617284100000e+08,3.336066e+01,7.395241e-01,2.949180e+01,6.953216e-01,8.840295e-01,7.097819e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617284100000e+08,2.617284710000e+08,3.306557e+01,7.362463e-01,3.016393e+01,7.032003e-01,9.122459e-01,6.299943e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617284710000e+08,2.617285320000e+08,3.257377e+01,7.307505e-01,2.940984e+01,6.943547e-01,9.028686e-01,6.643442e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617285320000e+08,2.617285930000e+08,3.306557e+01,7.362463e-01,2.996721e+01,7.009035e-01,9.062965e-01,6.488736e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617285930000e+08,2.617286540000e+08,3.255738e+01,7.305666e-01,2.936065e+01,6.937739e-01,9.018127e-01,6.677229e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617286540000e+08,2.617287150000e+08,3.345901e+01,7.406136e-01,3.036065e+01,7.054897e-01,9.073983e-01,6.416333e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617287150000e+08,2.617287760000e+08,3.293443e+01,7.347847e-01,2.952459e+01,6.957080e-01,8.964659e-01,6.797021e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617287760000e+08,2.617288370000e+08,3.314754e+01,7.371583e-01,3.001639e+01,7.014784e-01,9.055391e-01,6.504128e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617288370000e+08,2.617288980000e+08,3.300000e+01,7.355159e-01,2.996721e+01,7.009035e-01,9.080974e-01,6.438849e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617288980000e+08,2.617289590000e+08,3.308197e+01,7.364287e-01,2.911475e+01,6.908625e-01,8.800793e-01,7.231818e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617289590000e+08,2.617290200000e+08,3.298361e+01,7.353332e-01,2.973771e+01,6.982144e-01,9.015905e-01,6.640629e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617290200000e+08,2.617290810000e+08,3.311475e+01,7.367936e-01,2.957377e+01,6.962873e-01,8.930693e-01,6.875718e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617290810000e+08,2.617291420000e+08,3.349180e+01,7.409764e-01,2.998361e+01,7.010953e-01,8.952521e-01,6.775029e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617291420000e+08,2.617292030000e+08,3.095082e+01,7.123135e-01,2.834426e+01,6.816598e-01,9.157839e-01,6.391358e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617292030000e+08,2.617292640000e+08,3.245901e+01,7.294621e-01,2.934426e+01,6.935802e-01,9.040404e-01,6.619201e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617292640000e+08,2.617293250000e+08,3.234426e+01,7.281715e-01,2.880328e+01,6.871571e-01,8.905221e-01,7.029462e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617293250000e+08,2.617293860000e+08,3.227869e+01,7.274331e-01,2.898361e+01,6.893048e-01,8.979177e-01,6.822924e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617293860000e+08,2.617294470000e+08,3.350820e+01,7.411577e-01,2.975410e+01,6.984068e-01,8.879648e-01,6.976454e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617294470000e+08,2.617295080000e+08,3.308197e+01,7.364287e-01,2.988525e+01,6.999444e-01,9.033697e-01,6.577016e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617295080000e+08,2.617295690000e+08,3.314754e+01,7.371583e-01,2.977049e+01,6.985992e-01,8.981207e-01,6.726974e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617295690000e+08,2.617296300000e+08,3.306557e+01,7.362463e-01,2.970492e+01,6.978294e-01,8.983639e-01,6.728174e-03,1.700000e+01,1.300000e+01,9.280000e+02,23302900023
2.617296610000e+08,2.617297220000e+08,3.319672e+01,7.377049e-01,2.952459e+01,6.957080e-01,8.893827e-01,6.970169e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617297220000e+08,2.617297830000e+08,3.322951e+01,7.380691e-01,2.957377e+01,6.962873e-01,8.899852e-01,6.950084e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617297830000e+08,2.617298440000e+08,3.316393e+01,7.373405e-01,2.954098e+01,6.959012e-01,8.907563e-01,6.935531e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617298440000e+08,2.617299050000e+08,3.162295e+01,7.200063e-01,2.849180e+01,6.834316e-01,9.009849e-01,6.800538e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617299050000e+08,2.617299660000e+08,3.155738e+01,7.192594e-01,2.860656e+01,6.848065e-01,9.064935e-01,6.635718e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617299660000e+08,2.617300270000e+08,3.372131e+01,7.435108e-01,3.042623e+01,7.062511e-01,9.022849e-01,6.546899e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617300270000e+08,2.617300880000e+08,3.236066e+01,7.283560e-01,2.885246e+01,6.877435e-01,8.915907e-01,6.997494e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617300880000e+08,2.617301490000e+08,3.288525e+01,7.342359e-01,2.996721e+01,7.009035e-01,9.112662e-01,6.348947e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617301490000e+08,2.617302100000e+08,3.352459e+01,7.413390e-01,3.022951e+01,7.039643e-01,9.017115e-01,6.583223e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617302100000e+08,2.617302710000e+08,3.388525e+01,7.453159e-01,3.006557e+01,7.020529e-01,8.872762e-01,6.956118e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617302710000e+08,2.617303320000e+08,3.257377e+01,7.307505e-01,2.888525e+01,6.881342e-01,8.867640e-01,7.108817e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
2.617303320000e+08,2.617303930000e+08,3.295082e+01,7.349676e-01,2.944262e+01,6.947417e-01,8.935323e-01,6.879644e-03,1.800000e+01,1.500000e+01,9.280000e+02,23302900024
