#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597164940000e+08,3.597165550000e+08,4.527869e+01,8.615530e-01,4.140984e+01,8.239234e-01,9.145547e-01,5.319088e-03,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597165550000e+08,3.597166160000e+08,4.291803e+01,8.387934e-01,3.877049e+01,7.972339e-01,9.033613e-01,5.774593e-03,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597166160000e+08,3.597166770000e+08,4.577049e+01,8.662193e-01,4.177049e+01,8.275036e-01,9.126074e-01,5.344678e-03,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597166770000e+08,3.597167380000e+08,4.480328e+01,8.570181e-01,4.108197e+01,8.206551e-01,9.169411e-01,5.278906e-03,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597167380000e+08,3.597167990000e+08,4.495082e+01,8.584280e-01,4.111475e+01,8.209826e-01,9.146608e-01,5.335444e-03,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597167990000e+08,3.597168600000e+08,4.393443e+01,8.486674e-01,3.934426e+01,8.031114e-01,8.955224e-01,5.908570e-03,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597168600000e+08,3.597169210000e+08,4.609836e+01,8.693163e-01,4.157377e+01,8.255527e-01,9.018492e-01,5.610560e-03,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597169210000e+08,3.597169820000e+08,4.649180e+01,8.730181e-01,4.198361e+01,8.296118e-01,9.030324e-01,5.556635e-03,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597169820000e+08,3.597170430000e+08,4.439344e+01,8.530893e-01,4.013115e+01,8.111027e-01,9.039882e-01,5.661342e-03,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597170710000e+08,3.597171320000e+08,4.559016e+01,8.645113e-01,4.124590e+01,8.222909e-01,9.047105e-01,5.567712e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597171320000e+08,3.597171930000e+08,4.380328e+01,8.473998e-01,3.986885e+01,8.084477e-01,9.101796e-01,5.531371e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597171930000e+08,3.597172540000e+08,4.504918e+01,8.593668e-01,4.140984e+01,8.239234e-01,9.192140e-01,5.198381e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597172540000e+08,3.597173150000e+08,4.444262e+01,8.535617e-01,4.063934e+01,8.162223e-01,9.144228e-01,5.372642e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597173150000e+08,3.597173760000e+08,4.480328e+01,8.570181e-01,4.065574e+01,8.163869e-01,9.074277e-01,5.544044e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597173760000e+08,3.597174370000e+08,4.506557e+01,8.595231e-01,4.106557e+01,8.204914e-01,9.112405e-01,5.424212e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597174370000e+08,3.597174980000e+08,4.488525e+01,8.578017e-01,4.078688e+01,8.177025e-01,9.086925e-01,5.504844e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597174980000e+08,3.597175590000e+08,4.595082e+01,8.679240e-01,4.175410e+01,8.273412e-01,9.086693e-01,5.441264e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597175590000e+08,3.597176200000e+08,4.480328e+01,8.570181e-01,4.121312e+01,8.219640e-01,9.198683e-01,5.193321e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597176200000e+08,3.597176810000e+08,4.447541e+01,8.538765e-01,4.044262e+01,8.142443e-01,9.093255e-01,5.512866e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597176810000e+08,3.597177420000e+08,4.521312e+01,8.609289e-01,4.100000e+01,8.198360e-01,9.068165e-01,5.535183e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597181360000e+08,3.597181970000e+08,4.421312e+01,8.513549e-01,4.044262e+01,8.142443e-01,9.147201e-01,5.378078e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597181970000e+08,3.597182580000e+08,4.557377e+01,8.643558e-01,4.075410e+01,8.173738e-01,8.942446e-01,5.832531e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597182580000e+08,3.597183190000e+08,4.455738e+01,8.546630e-01,4.060656e+01,8.158929e-01,9.113318e-01,5.452522e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597183190000e+08,3.597183800000e+08,4.529508e+01,8.617090e-01,4.118033e+01,8.216370e-01,9.091567e-01,5.467330e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597183800000e+08,3.597184410000e+08,4.595082e+01,8.679240e-01,4.195082e+01,8.292879e-01,9.129504e-01,5.324704e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597184410000e+08,3.597185020000e+08,4.467213e+01,8.557628e-01,4.054099e+01,8.152339e-01,9.075229e-01,5.549612e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597185020000e+08,3.597185630000e+08,4.386885e+01,8.480339e-01,4.029508e+01,8.127577e-01,9.185351e-01,5.287983e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597185630000e+08,3.597186240000e+08,4.457377e+01,8.548202e-01,4.072131e+01,8.170450e-01,9.135712e-01,5.388848e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597186240000e+08,3.597186850000e+08,4.462295e+01,8.552917e-01,4.078688e+01,8.177025e-01,9.140338e-01,5.372804e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597186850000e+08,3.597187460000e+08,4.450820e+01,8.541912e-01,4.050820e+01,8.149042e-01,9.101289e-01,5.488790e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597187460000e+08,3.597188070000e+08,4.386885e+01,8.480339e-01,3.983607e+01,8.081152e-01,9.080718e-01,5.585236e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597188070000e+08,3.597188680000e+08,4.560656e+01,8.646667e-01,4.175410e+01,8.273412e-01,9.155284e-01,5.272452e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597188680000e+08,3.597189290000e+08,4.375410e+01,8.469240e-01,3.924590e+01,8.021069e-01,8.969651e-01,5.884446e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597189290000e+08,3.597189900000e+08,4.527869e+01,8.615530e-01,4.145901e+01,8.244125e-01,9.156408e-01,5.288310e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597189900000e+08,3.597190510000e+08,4.434426e+01,8.526166e-01,4.054099e+01,8.152339e-01,9.142329e-01,5.384001e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597190510000e+08,3.597191120000e+08,4.450820e+01,8.541912e-01,4.081967e+01,8.180311e-01,9.171271e-01,5.290981e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597191120000e+08,3.597191730000e+08,4.498361e+01,8.587410e-01,4.100000e+01,8.198360e-01,9.114432e-01,5.423551e-03,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597192070000e+08,3.597192680000e+08,4.518033e+01,8.606167e-01,4.126229e+01,8.224543e-01,9.132801e-01,5.360703e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597192680000e+08,3.597193290000e+08,4.322951e+01,8.418316e-01,3.872131e+01,7.967280e-01,8.957148e-01,5.951701e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597193290000e+08,3.597193900000e+08,4.457377e+01,8.548202e-01,4.078688e+01,8.177025e-01,9.150423e-01,5.347089e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597193900000e+08,3.597194510000e+08,4.552459e+01,8.638893e-01,4.173771e+01,8.271788e-01,9.168167e-01,5.240484e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597194510000e+08,3.597195120000e+08,4.460656e+01,8.551345e-01,4.047541e+01,8.145743e-01,9.073870e-01,5.557352e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597195120000e+08,3.597195730000e+08,4.393443e+01,8.486674e-01,3.970492e+01,8.067839e-01,9.037313e-01,5.697636e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597195730000e+08,3.597196340000e+08,4.414754e+01,8.507233e-01,4.003279e+01,8.101081e-01,9.067954e-01,5.602156e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597196340000e+08,3.597196950000e+08,4.570492e+01,8.655986e-01,4.132787e+01,8.231075e-01,9.042324e-01,5.573177e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597196950000e+08,3.597197560000e+08,4.522951e+01,8.610850e-01,4.114754e+01,8.213098e-01,9.097499e-01,5.455178e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597197560000e+08,3.597198170000e+08,4.416393e+01,8.508812e-01,4.008197e+01,8.106056e-01,9.075724e-01,5.580109e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597198170000e+08,3.597198780000e+08,4.460656e+01,8.551345e-01,4.119672e+01,8.218005e-01,9.235575e-01,5.093720e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597198780000e+08,3.597199390000e+08,4.483607e+01,8.573316e-01,4.103279e+01,8.201638e-01,9.151736e-01,5.327684e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597199390000e+08,3.597200000000e+08,4.486885e+01,8.576450e-01,4.100000e+01,8.198360e-01,9.137742e-01,5.365382e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597200000000e+08,3.597200610000e+08,4.547541e+01,8.634226e-01,4.139344e+01,8.237603e-01,9.102379e-01,5.427136e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597200610000e+08,3.597201220000e+08,4.521312e+01,8.609289e-01,4.157377e+01,8.255527e-01,9.195069e-01,5.180357e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597201220000e+08,3.597201830000e+08,4.560656e+01,8.646667e-01,4.127869e+01,8.226177e-01,9.051042e-01,5.556409e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597201830000e+08,3.597202440000e+08,4.391803e+01,8.485091e-01,4.042623e+01,8.140793e-01,9.204927e-01,5.226697e-03,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597202780000e+08,3.597203390000e+08,4.426229e+01,8.518283e-01,3.962295e+01,8.059507e-01,8.951852e-01,5.895029e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597203390000e+08,3.597204000000e+08,4.726229e+01,8.802226e-01,4.281967e+01,8.378317e-01,9.060007e-01,5.435060e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597204000000e+08,3.597204610000e+08,4.549180e+01,8.635782e-01,4.163934e+01,8.262035e-01,9.153153e-01,5.285137e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597204610000e+08,3.597205220000e+08,4.511475e+01,8.599919e-01,4.098361e+01,8.196721e-01,9.084302e-01,5.497911e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597205220000e+08,3.597205830000e+08,4.444262e+01,8.535617e-01,4.067213e+01,8.165514e-01,9.151605e-01,5.351592e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597205830000e+08,3.597206440000e+08,4.518033e+01,8.606167e-01,4.118033e+01,8.216370e-01,9.114659e-01,5.411105e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597206440000e+08,3.597207050000e+08,4.398361e+01,8.491424e-01,3.977049e+01,8.074498e-01,9.042117e-01,5.681735e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597207050000e+08,3.597207660000e+08,4.378688e+01,8.472413e-01,4.006557e+01,8.104398e-01,9.150131e-01,5.395762e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597207660000e+08,3.597208270000e+08,4.522951e+01,8.610850e-01,4.124590e+01,8.222909e-01,9.119246e-01,5.395490e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597208270000e+08,3.597208880000e+08,4.506557e+01,8.595231e-01,4.124590e+01,8.222909e-01,9.152419e-01,5.312161e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597208880000e+08,3.597209490000e+08,4.540984e+01,8.627998e-01,4.129508e+01,8.227810e-01,9.093863e-01,5.454203e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597209490000e+08,3.597210100000e+08,4.440984e+01,8.532468e-01,4.009836e+01,8.107713e-01,9.029162e-01,5.688433e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597210100000e+08,3.597210710000e+08,4.554099e+01,8.640449e-01,4.168853e+01,8.266912e-01,9.154068e-01,5.279694e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597210710000e+08,3.597211320000e+08,4.298361e+01,8.394339e-01,3.909836e+01,8.005977e-01,9.096110e-01,5.599759e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597211320000e+08,3.597211930000e+08,4.481967e+01,8.571749e-01,4.055738e+01,8.153987e-01,9.049013e-01,5.610334e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597211930000e+08,3.597212540000e+08,4.519672e+01,8.607728e-01,4.132787e+01,8.231075e-01,9.143997e-01,5.328284e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597212540000e+08,3.597213150000e+08,4.470492e+01,8.560768e-01,4.062295e+01,8.160576e-01,9.086909e-01,5.515979e-03,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597213460000e+08,3.597214070000e+08,4.539344e+01,8.626441e-01,4.127869e+01,8.226177e-01,9.093536e-01,5.456075e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597214070000e+08,3.597214680000e+08,4.518033e+01,8.606167e-01,4.100000e+01,8.198360e-01,9.074746e-01,5.519607e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597214680000e+08,3.597215290000e+08,4.421312e+01,8.513549e-01,4.027869e+01,8.125924e-01,9.110122e-01,5.482603e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597215290000e+08,3.597215900000e+08,4.391803e+01,8.485091e-01,4.022951e+01,8.120961e-01,9.160134e-01,5.358825e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597215900000e+08,3.597216510000e+08,4.463934e+01,8.554487e-01,4.060656e+01,8.158929e-01,9.096585e-01,5.493625e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597216510000e+08,3.597217120000e+08,4.439344e+01,8.530893e-01,4.057377e+01,8.155634e-01,9.139587e-01,5.388806e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597217120000e+08,3.597217730000e+08,4.422951e+01,8.515127e-01,4.014754e+01,8.112684e-01,9.077094e-01,5.572257e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597217730000e+08,3.597218340000e+08,4.445901e+01,8.537191e-01,4.070492e+01,8.168805e-01,9.155605e-01,5.339143e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597218340000e+08,3.597218950000e+08,4.470492e+01,8.560768e-01,4.062295e+01,8.160576e-01,9.086909e-01,5.515979e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597218950000e+08,3.597219560000e+08,4.663934e+01,8.744023e-01,4.252459e+01,8.349398e-01,9.117751e-01,5.317389e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597219560000e+08,3.597220170000e+08,4.455738e+01,8.546630e-01,4.068853e+01,8.167160e-01,9.131715e-01,5.401106e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597220170000e+08,3.597220780000e+08,4.636066e+01,8.717859e-01,4.180328e+01,8.278283e-01,9.016973e-01,5.598521e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597220780000e+08,3.597221390000e+08,4.454099e+01,8.545058e-01,4.060656e+01,8.158929e-01,9.116673e-01,5.444201e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597221390000e+08,3.597222000000e+08,4.437705e+01,8.529318e-01,4.040984e+01,8.139142e-01,9.106022e-01,5.483827e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597222000000e+08,3.597222610000e+08,4.368853e+01,8.462892e-01,3.972131e+01,8.069504e-01,9.091932e-01,5.565941e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597222610000e+08,3.597223220000e+08,4.404918e+01,8.497751e-01,4.001639e+01,8.099423e-01,9.084481e-01,5.563523e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597223220000e+08,3.597223830000e+08,4.618033e+01,8.700888e-01,4.170492e+01,8.268538e-01,9.030884e-01,5.573906e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597224140000e+08,3.597224750000e+08,4.481967e+01,8.571749e-01,4.103279e+01,8.201638e-01,9.155084e-01,5.319107e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597224750000e+08,3.597225360000e+08,4.581967e+01,8.666846e-01,4.221312e+01,8.318763e-01,9.212880e-01,5.093628e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597225360000e+08,3.597225970000e+08,4.472131e+01,8.562338e-01,4.077049e+01,8.175382e-01,9.116569e-01,5.433502e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597225970000e+08,3.597226580000e+08,4.509836e+01,8.598357e-01,4.109836e+01,8.208188e-01,9.113050e-01,5.420462e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597226580000e+08,3.597227190000e+08,4.259016e+01,8.355833e-01,3.840984e+01,7.935171e-01,9.018476e-01,5.837104e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597227190000e+08,3.597227800000e+08,4.529508e+01,8.617090e-01,4.140984e+01,8.239234e-01,9.142237e-01,5.327452e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597227800000e+08,3.597228410000e+08,4.491803e+01,8.581149e-01,4.093443e+01,8.191801e-01,9.113139e-01,5.431084e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597228410000e+08,3.597229020000e+08,4.537705e+01,8.624883e-01,4.149180e+01,8.247384e-01,9.143786e-01,5.318280e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597229020000e+08,3.597229630000e+08,4.685246e+01,8.763978e-01,4.232787e+01,8.330063e-01,9.034290e-01,5.525089e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597229630000e+08,3.597230240000e+08,4.467213e+01,8.557628e-01,4.049180e+01,8.147392e-01,9.064220e-01,5.579160e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597230240000e+08,3.597230850000e+08,4.326229e+01,8.421507e-01,3.932787e+01,8.029441e-01,9.090565e-01,5.597081e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597230850000e+08,3.597231460000e+08,4.508197e+01,8.596793e-01,4.098361e+01,8.196721e-01,9.090909e-01,5.482024e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597231460000e+08,3.597232070000e+08,4.457377e+01,8.548202e-01,4.103279e+01,8.201638e-01,9.205590e-01,5.186130e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597232070000e+08,3.597232680000e+08,4.608197e+01,8.691617e-01,4.242623e+01,8.339736e-01,9.206688e-01,5.097337e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597232680000e+08,3.597233290000e+08,4.447541e+01,8.538765e-01,4.075410e+01,8.173738e-01,9.163288e-01,5.316047e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597233290000e+08,3.597233900000e+08,4.545901e+01,8.632669e-01,4.122951e+01,8.221275e-01,9.069600e-01,5.516379e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597233900000e+08,3.597234510000e+08,4.457377e+01,8.548202e-01,4.085246e+01,8.183596e-01,9.165134e-01,5.304850e-03,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597234810000e+08,3.597235420000e+08,4.500000e+01,8.588974e-01,4.055738e+01,8.153987e-01,9.012750e-01,5.693390e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597235420000e+08,3.597236030000e+08,4.537705e+01,8.624883e-01,4.129508e+01,8.227810e-01,9.100434e-01,5.438318e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597236030000e+08,3.597236640000e+08,4.539344e+01,8.626441e-01,4.095082e+01,8.193442e-01,9.021307e-01,5.646722e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597236640000e+08,3.597237250000e+08,4.618033e+01,8.700888e-01,4.203279e+01,8.300976e-01,9.101881e-01,5.386901e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597237250000e+08,3.597237860000e+08,4.327869e+01,8.423104e-01,3.919672e+01,8.016042e-01,9.056818e-01,5.688315e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597237860000e+08,3.597238470000e+08,4.360656e+01,8.454949e-01,3.959016e+01,8.056172e-01,9.078947e-01,5.606853e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597238470000e+08,3.597239080000e+08,4.447541e+01,8.538765e-01,4.036066e+01,8.134188e-01,9.074825e-01,5.562963e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597239080000e+08,3.597239690000e+08,4.478688e+01,8.568612e-01,4.088525e+01,8.186879e-01,9.128844e-01,5.395300e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597239690000e+08,3.597240300000e+08,4.529508e+01,8.617090e-01,4.093443e+01,8.191801e-01,9.037278e-01,5.611497e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597240300000e+08,3.597240910000e+08,4.442623e+01,8.534042e-01,4.024590e+01,8.122616e-01,9.059041e-01,5.608438e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597240910000e+08,3.597241520000e+08,4.500000e+01,8.588974e-01,4.098361e+01,8.196721e-01,9.107468e-01,5.441762e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597241520000e+08,3.597242130000e+08,4.450820e+01,8.541912e-01,4.052459e+01,8.150690e-01,9.104972e-01,5.478638e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597242130000e+08,3.597242740000e+08,4.381967e+01,8.475584e-01,4.008197e+01,8.106056e-01,9.147026e-01,5.402669e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597242740000e+08,3.597243350000e+08,4.595082e+01,8.679240e-01,4.181967e+01,8.279905e-01,9.100963e-01,5.402824e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597243350000e+08,3.597243960000e+08,4.491803e+01,8.581149e-01,4.080328e+01,8.178669e-01,9.083942e-01,5.510912e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597243960000e+08,3.597244570000e+08,4.362295e+01,8.456538e-01,3.918033e+01,8.014365e-01,8.981586e-01,5.862951e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597244570000e+08,3.597245180000e+08,4.593443e+01,8.677692e-01,4.172131e+01,8.270163e-01,9.082798e-01,5.452659e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597245510000e+08,3.597246120000e+08,4.536066e+01,8.623325e-01,4.124590e+01,8.222909e-01,9.092880e-01,5.459821e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597246120000e+08,3.597246730000e+08,4.447541e+01,8.538765e-01,4.021312e+01,8.119307e-01,9.041651e-01,5.651460e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597246730000e+08,3.597247340000e+08,4.554099e+01,8.640449e-01,4.134426e+01,8.232707e-01,9.078473e-01,5.487749e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597247340000e+08,3.597247950000e+08,4.421312e+01,8.513549e-01,4.013115e+01,8.111027e-01,9.076752e-01,5.574218e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597247950000e+08,3.597248560000e+08,4.452459e+01,8.543485e-01,4.037705e+01,8.135839e-01,9.068483e-01,5.576964e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597248560000e+08,3.597249170000e+08,4.377049e+01,8.470827e-01,3.981967e+01,8.079489e-01,9.097378e-01,5.545687e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597249170000e+08,3.597249780000e+08,4.462295e+01,8.552917e-01,4.001639e+01,8.099423e-01,8.967671e-01,5.831830e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597249780000e+08,3.597250390000e+08,4.426229e+01,8.518283e-01,3.988525e+01,8.086140e-01,9.011111e-01,5.744881e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597250390000e+08,3.597251000000e+08,4.409836e+01,8.502494e-01,4.006557e+01,8.104398e-01,9.085502e-01,5.557631e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597251000000e+08,3.597251610000e+08,4.454099e+01,8.545058e-01,4.059016e+01,8.157282e-01,9.112992e-01,5.454430e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597251610000e+08,3.597252220000e+08,4.534426e+01,8.621766e-01,4.106557e+01,8.204914e-01,9.056399e-01,5.558350e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597252220000e+08,3.597252830000e+08,4.354099e+01,8.448589e-01,3.950820e+01,8.047828e-01,9.073795e-01,5.625149e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597252830000e+08,3.597253440000e+08,4.591803e+01,8.676143e-01,4.160656e+01,8.258781e-01,9.061050e-01,5.511299e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597253440000e+08,3.597254050000e+08,4.454099e+01,8.545058e-01,4.068853e+01,8.167160e-01,9.135075e-01,5.392627e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597254050000e+08,3.597254660000e+08,4.359016e+01,8.453359e-01,3.957377e+01,8.054504e-01,9.078601e-01,5.608854e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597254660000e+08,3.597255270000e+08,4.563934e+01,8.649774e-01,4.096721e+01,8.195081e-01,8.976293e-01,5.745154e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597255270000e+08,3.597255880000e+08,4.472131e+01,8.562338e-01,4.045901e+01,8.144094e-01,9.046921e-01,5.622025e-03,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597256240000e+08,3.597256850000e+08,4.572131e+01,8.657539e-01,4.140984e+01,8.239234e-01,9.057010e-01,5.533778e-03,2.200000e+01,2.600000e+01,9.350000e+02,22416300047
3.597256850000e+08,3.597257460000e+08,4.447541e+01,8.538765e-01,4.044262e+01,8.142443e-01,9.093255e-01,5.512866e-03,2.200000e+01,2.600000e+01,9.350000e+02,22416300047
3.597257460000e+08,3.597258070000e+08,4.477049e+01,8.567045e-01,4.077049e+01,8.175382e-01,9.106554e-01,5.458210e-03,2.200000e+01,2.600000e+01,9.350000e+02,22416300047
3.597258070000e+08,3.597258680000e+08,4.604918e+01,8.688524e-01,4.195082e+01,8.292879e-01,9.110004e-01,5.372513e-03,2.200000e+01,2.600000e+01,9.350000e+02,22416300047
